sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20714;DHT22;10518;50.742;4.226;2022-08-14T00:01:16;24.20;87.90
20714;DHT22;10518;50.742;4.226;2022-08-14T00:03:42;24.20;87.80
20714;DHT22;10518;50.742;4.226;2022-08-14T00:06:08;24.20;88.00
20714;DHT22;10518;50.742;4.226;2022-08-14T00:08:34;24.20;88.30
20714;DHT22;10518;50.742;4.226;2022-08-14T00:11:00;24.20;87.30
20714;DHT22;10518;50.742;4.226;2022-08-14T00:13:27;24.10;87.30
20714;DHT22;10518;50.742;4.226;2022-08-14T00:15:54;24.10;87.20
20714;DHT22;10518;50.742;4.226;2022-08-14T00:18:23;24.00;87.50
20714;DHT22;10518;50.742;4.226;2022-08-14T00:20:49;24.00;87.40
20714;DHT22;10518;50.742;4.226;2022-08-14T00:23:16;24.00;87.60
20714;DHT22;10518;50.742;4.226;2022-08-14T00:25:45;24.10;87.40
20714;DHT22;10518;50.742;4.226;2022-08-14T00:28:12;24.10;87.10
20714;DHT22;10518;50.742;4.226;2022-08-14T00:30:38;24.10;87.60
20714;DHT22;10518;50.742;4.226;2022-08-14T00:33:04;23.90;87.00
20714;DHT22;10518;50.742;4.226;2022-08-14T00:35:30;23.90;87.00
20714;DHT22;10518;50.742;4.226;2022-08-14T00:37:56;23.90;87.10
20714;DHT22;10518;50.742;4.226;2022-08-14T00:40:23;23.80;87.10
20714;DHT22;10518;50.742;4.226;2022-08-14T00:42:49;23.80;87.10
20714;DHT22;10518;50.742;4.226;2022-08-14T00:45:16;23.90;87.60
20714;DHT22;10518;50.742;4.226;2022-08-14T00:47:43;23.80;87.20
20714;DHT22;10518;50.742;4.226;2022-08-14T00:50:12;23.80;87.00
20714;DHT22;10518;50.742;4.226;2022-08-14T00:52:38;23.80;87.10
20714;DHT22;10518;50.742;4.226;2022-08-14T00:55:06;23.80;86.90
20714;DHT22;10518;50.742;4.226;2022-08-14T00:57:34;23.70;87.10
20714;DHT22;10518;50.742;4.226;2022-08-14T01:00:03;23.70;87.30
20714;DHT22;10518;50.742;4.226;2022-08-14T01:02:30;23.60;87.60
20714;DHT22;10518;50.742;4.226;2022-08-14T01:04:57;23.60;88.00
20714;DHT22;10518;50.742;4.226;2022-08-14T01:07:25;23.60;87.80
20714;DHT22;10518;50.742;4.226;2022-08-14T01:09:53;23.60;87.60
20714;DHT22;10518;50.742;4.226;2022-08-14T01:12:20;23.60;87.70
20714;DHT22;10518;50.742;4.226;2022-08-14T01:14:46;23.60;87.50
20714;DHT22;10518;50.742;4.226;2022-08-14T01:17:23;23.60;87.90
20714;DHT22;10518;50.742;4.226;2022-08-14T01:19:48;23.60;87.60
20714;DHT22;10518;50.742;4.226;2022-08-14T01:22:33;23.40;88.30
20714;DHT22;10518;50.742;4.226;2022-08-14T01:25:00;23.30;88.50
20714;DHT22;10518;50.742;4.226;2022-08-14T01:27:26;23.40;88.40
20714;DHT22;10518;50.742;4.226;2022-08-14T01:29:55;23.40;88.40
20714;DHT22;10518;50.742;4.226;2022-08-14T01:32:21;23.40;88.40
20714;DHT22;10518;50.742;4.226;2022-08-14T01:34:52;23.40;88.70
20714;DHT22;10518;50.742;4.226;2022-08-14T01:37:18;23.50;88.70
20714;DHT22;10518;50.742;4.226;2022-08-14T01:39:47;23.50;88.60
20714;DHT22;10518;50.742;4.226;2022-08-14T01:42:13;23.40;88.40
20714;DHT22;10518;50.742;4.226;2022-08-14T01:44:39;23.40;89.00
20714;DHT22;10518;50.742;4.226;2022-08-14T01:47:07;23.30;89.40
20714;DHT22;10518;50.742;4.226;2022-08-14T01:49:39;23.30;89.00
20714;DHT22;10518;50.742;4.226;2022-08-14T01:52:05;23.20;89.80
20714;DHT22;10518;50.742;4.226;2022-08-14T01:54:32;23.20;90.00
20714;DHT22;10518;50.742;4.226;2022-08-14T01:56:58;23.20;90.30
20714;DHT22;10518;50.742;4.226;2022-08-14T01:59:28;23.00;90.30
20714;DHT22;10518;50.742;4.226;2022-08-14T02:01:58;23.00;90.40
20714;DHT22;10518;50.742;4.226;2022-08-14T02:04:30;23.00;90.60
20714;DHT22;10518;50.742;4.226;2022-08-14T02:06:57;22.90;90.80
20714;DHT22;10518;50.742;4.226;2022-08-14T02:09:23;22.90;90.80
20714;DHT22;10518;50.742;4.226;2022-08-14T02:11:50;22.90;90.50
20714;DHT22;10518;50.742;4.226;2022-08-14T02:14:16;22.90;90.20
20714;DHT22;10518;50.742;4.226;2022-08-14T02:16:45;22.90;89.80
20714;DHT22;10518;50.742;4.226;2022-08-14T02:19:14;22.90;90.30
20714;DHT22;10518;50.742;4.226;2022-08-14T02:21:46;22.90;90.80
20714;DHT22;10518;50.742;4.226;2022-08-14T02:24:13;22.80;90.70
20714;DHT22;10518;50.742;4.226;2022-08-14T02:26:41;22.80;90.60
20714;DHT22;10518;50.742;4.226;2022-08-14T02:29:17;22.80;90.30
20714;DHT22;10518;50.742;4.226;2022-08-14T02:31:46;22.70;90.50
20714;DHT22;10518;50.742;4.226;2022-08-14T02:34:16;22.80;90.10
20714;DHT22;10518;50.742;4.226;2022-08-14T02:36:47;22.80;90.60
20714;DHT22;10518;50.742;4.226;2022-08-14T02:39:14;22.70;91.10
20714;DHT22;10518;50.742;4.226;2022-08-14T02:41:40;22.70;90.80
20714;DHT22;10518;50.742;4.226;2022-08-14T02:44:08;22.60;90.80
20714;DHT22;10518;50.742;4.226;2022-08-14T02:46:37;22.60;90.80
20714;DHT22;10518;50.742;4.226;2022-08-14T02:49:04;22.50;90.90
20714;DHT22;10518;50.742;4.226;2022-08-14T02:51:34;22.50;91.10
20714;DHT22;10518;50.742;4.226;2022-08-14T02:54:00;22.50;91.30
20714;DHT22;10518;50.742;4.226;2022-08-14T02:56:26;22.50;91.70
20714;DHT22;10518;50.742;4.226;2022-08-14T02:58:53;22.40;91.40
20714;DHT22;10518;50.742;4.226;2022-08-14T03:01:20;22.30;91.80
20714;DHT22;10518;50.742;4.226;2022-08-14T03:03:47;22.30;91.80
20714;DHT22;10518;50.742;4.226;2022-08-14T03:06:15;22.30;92.00
20714;DHT22;10518;50.742;4.226;2022-08-14T03:08:41;22.20;91.80
20714;DHT22;10518;50.742;4.226;2022-08-14T03:11:09;22.20;92.00
20714;DHT22;10518;50.742;4.226;2022-08-14T03:13:40;22.20;92.20
20714;DHT22;10518;50.742;4.226;2022-08-14T03:16:08;22.00;92.40
20714;DHT22;10518;50.742;4.226;2022-08-14T03:18:37;21.90;92.40
20714;DHT22;10518;50.742;4.226;2022-08-14T03:21:08;21.90;92.70
20714;DHT22;10518;50.742;4.226;2022-08-14T03:23:34;21.80;92.70
20714;DHT22;10518;50.742;4.226;2022-08-14T03:26:02;21.80;92.80
20714;DHT22;10518;50.742;4.226;2022-08-14T03:28:29;21.70;93.00
20714;DHT22;10518;50.742;4.226;2022-08-14T03:30:56;21.70;93.10
20714;DHT22;10518;50.742;4.226;2022-08-14T03:33:22;21.70;93.10
20714;DHT22;10518;50.742;4.226;2022-08-14T03:35:48;21.60;93.20
20714;DHT22;10518;50.742;4.226;2022-08-14T03:38:15;21.60;93.50
20714;DHT22;10518;50.742;4.226;2022-08-14T03:40:44;21.40;93.60
20714;DHT22;10518;50.742;4.226;2022-08-14T03:43:12;21.40;94.10
20714;DHT22;10518;50.742;4.226;2022-08-14T03:45:38;21.30;94.00
20714;DHT22;10518;50.742;4.226;2022-08-14T03:48:15;21.30;94.30
20714;DHT22;10518;50.742;4.226;2022-08-14T03:50:45;21.20;94.50
20714;DHT22;10518;50.742;4.226;2022-08-14T03:53:13;21.20;94.60
20714;DHT22;10518;50.742;4.226;2022-08-14T03:55:40;21.20;94.80
20714;DHT22;10518;50.742;4.226;2022-08-14T03:58:06;21.10;94.80
20714;DHT22;10518;50.742;4.226;2022-08-14T04:00:33;21.00;95.10
20714;DHT22;10518;50.742;4.226;2022-08-14T04:03:01;21.00;95.50
20714;DHT22;10518;50.742;4.226;2022-08-14T04:05:26;21.00;95.50
20714;DHT22;10518;50.742;4.226;2022-08-14T04:07:52;20.90;95.70
20714;DHT22;10518;50.742;4.226;2022-08-14T04:10:18;20.80;96.00
20714;DHT22;10518;50.742;4.226;2022-08-14T04:12:43;20.80;96.20
20714;DHT22;10518;50.742;4.226;2022-08-14T04:15:09;20.90;96.40
20714;DHT22;10518;50.742;4.226;2022-08-14T04:17:36;20.90;96.50
20714;DHT22;10518;50.742;4.226;2022-08-14T04:20:02;20.90;96.70
20714;DHT22;10518;50.742;4.226;2022-08-14T04:22:29;20.80;96.80
20714;DHT22;10518;50.742;4.226;2022-08-14T04:24:56;20.80;97.10
20714;DHT22;10518;50.742;4.226;2022-08-14T04:27:22;20.70;97.20
20714;DHT22;10518;50.742;4.226;2022-08-14T04:29:48;20.60;97.50
20714;DHT22;10518;50.742;4.226;2022-08-14T04:32:13;20.50;97.60
20714;DHT22;10518;50.742;4.226;2022-08-14T04:34:39;20.50;97.90
20714;DHT22;10518;50.742;4.226;2022-08-14T04:37:06;20.40;98.20
20714;DHT22;10518;50.742;4.226;2022-08-14T04:39:51;20.40;98.20
20714;DHT22;10518;50.742;4.226;2022-08-14T04:42:35;20.40;98.70
20714;DHT22;10518;50.742;4.226;2022-08-14T04:45:23;20.40;99.00
20714;DHT22;10518;50.742;4.226;2022-08-14T04:47:50;20.40;99.30
20714;DHT22;10518;50.742;4.226;2022-08-14T04:50:35;20.40;99.30
20714;DHT22;10518;50.742;4.226;2022-08-14T04:53:01;20.50;99.60
20714;DHT22;10518;50.742;4.226;2022-08-14T04:55:27;20.40;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T04:57:54;20.40;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:00:20;20.30;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:02:47;20.30;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:05:12;20.30;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:07:38;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:10:05;20.40;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:12:30;20.40;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:14:56;20.40;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:17:25;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:19:51;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:22:17;20.50;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:24:44;20.60;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:27:10;20.70;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:29:36;20.90;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:32:02;21.10;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:34:33;21.20;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:36:59;21.30;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:39:26;21.40;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:41:52;21.30;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:44:17;21.70;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:46:43;21.70;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:49:09;21.80;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:51:35;22.00;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:54:01;22.30;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:56:26;22.70;99.90
20714;DHT22;10518;50.742;4.226;2022-08-14T05:58:52;23.20;99.50
20714;DHT22;10518;50.742;4.226;2022-08-14T06:01:18;24.00;98.30
20714;DHT22;10518;50.742;4.226;2022-08-14T06:03:44;25.10;96.10
20714;DHT22;10518;50.742;4.226;2022-08-14T06:06:09;26.30;94.00
20714;DHT22;10518;50.742;4.226;2022-08-14T06:08:35;27.40;92.40
20714;DHT22;10518;50.742;4.226;2022-08-14T06:11:05;28.40;90.50
20714;DHT22;10518;50.742;4.226;2022-08-14T06:13:33;29.50;90.40
20714;DHT22;10518;50.742;4.226;2022-08-14T06:15:59;30.30;87.20
20714;DHT22;10518;50.742;4.226;2022-08-14T06:18:25;30.90;87.30
20714;DHT22;10518;50.742;4.226;2022-08-14T06:20:50;31.20;83.90
20714;DHT22;10518;50.742;4.226;2022-08-14T06:23:16;31.50;82.20
20714;DHT22;10518;50.742;4.226;2022-08-14T06:25:42;31.50;81.30
20714;DHT22;10518;50.742;4.226;2022-08-14T06:28:18;31.40;82.30
20714;DHT22;10518;50.742;4.226;2022-08-14T06:30:44;31.70;81.00
20714;DHT22;10518;50.742;4.226;2022-08-14T06:33:10;32.30;79.00
20714;DHT22;10518;50.742;4.226;2022-08-14T06:35:36;32.90;77.40
20714;DHT22;10518;50.742;4.226;2022-08-14T06:38:02;33.40;76.20
20714;DHT22;10518;50.742;4.226;2022-08-14T06:40:33;33.80;75.60
20714;DHT22;10518;50.742;4.226;2022-08-14T06:43:04;34.30;75.80
20714;DHT22;10518;50.742;4.226;2022-08-14T06:45:31;34.60;74.30
20714;DHT22;10518;50.742;4.226;2022-08-14T06:47:58;34.90;73.90
20714;DHT22;10518;50.742;4.226;2022-08-14T06:50:26;35.10;71.80
20714;DHT22;10518;50.742;4.226;2022-08-14T06:52:52;35.20;70.90
20714;DHT22;10518;50.742;4.226;2022-08-14T06:55:18;34.90;70.20
20714;DHT22;10518;50.742;4.226;2022-08-14T06:57:46;35.00;70.60
20714;DHT22;10518;50.742;4.226;2022-08-14T07:00:15;35.10;69.70
20714;DHT22;10518;50.742;4.226;2022-08-14T07:02:41;35.60;69.30
20714;DHT22;10518;50.742;4.226;2022-08-14T07:05:26;35.60;68.70
20714;DHT22;10518;50.742;4.226;2022-08-14T07:08:17;35.60;69.60
20714;DHT22;10518;50.742;4.226;2022-08-14T07:10:49;35.50;70.40
20714;DHT22;10518;50.742;4.226;2022-08-14T07:13:16;35.50;68.50
20714;DHT22;10518;50.742;4.226;2022-08-14T07:15:47;35.80;67.50
20714;DHT22;10518;50.742;4.226;2022-08-14T07:18:18;36.20;66.40
20714;DHT22;10518;50.742;4.226;2022-08-14T07:20:44;36.30;67.40
20714;DHT22;10518;50.742;4.226;2022-08-14T07:23:10;36.50;66.90
20714;DHT22;10518;50.742;4.226;2022-08-14T07:25:38;36.50;66.50
20714;DHT22;10518;50.742;4.226;2022-08-14T07:28:12;36.50;65.30
20714;DHT22;10518;50.742;4.226;2022-08-14T07:30:38;36.00;65.10
20714;DHT22;10518;50.742;4.226;2022-08-14T07:33:05;36.10;66.30
20714;DHT22;10518;50.742;4.226;2022-08-14T07:35:32;35.80;65.80
20714;DHT22;10518;50.742;4.226;2022-08-14T07:37:57;35.70;66.00
20714;DHT22;10518;50.742;4.226;2022-08-14T07:40:24;35.80;68.40
20714;DHT22;10518;50.742;4.226;2022-08-14T07:42:49;35.30;66.60
20714;DHT22;10518;50.742;4.226;2022-08-14T07:45:15;35.20;68.30
20714;DHT22;10518;50.742;4.226;2022-08-14T07:47:41;35.40;67.60
20714;DHT22;10518;50.742;4.226;2022-08-14T07:52:33;35.00;68.10
20714;DHT22;10518;50.742;4.226;2022-08-14T07:54:59;34.60;67.50
20714;DHT22;10518;50.742;4.226;2022-08-14T07:57:25;34.20;67.80
20714;DHT22;10518;50.742;4.226;2022-08-14T07:59:52;34.00;68.90
20714;DHT22;10518;50.742;4.226;2022-08-14T08:02:17;33.20;70.90
20714;DHT22;10518;50.742;4.226;2022-08-14T08:04:44;33.10;72.10
20714;DHT22;10518;50.742;4.226;2022-08-14T08:07:12;33.30;71.20
20714;DHT22;10518;50.742;4.226;2022-08-14T08:09:43;33.00;72.30
20714;DHT22;10518;50.742;4.226;2022-08-14T08:12:12;32.70;71.80
20714;DHT22;10518;50.742;4.226;2022-08-14T08:14:40;31.80;73.40
20714;DHT22;10518;50.742;4.226;2022-08-14T08:17:08;31.30;74.20
20714;DHT22;10518;50.742;4.226;2022-08-14T08:19:34;31.00;74.60
20714;DHT22;10518;50.742;4.226;2022-08-14T08:21:59;30.90;74.50
20714;DHT22;10518;50.742;4.226;2022-08-14T08:24:28;30.60;74.70
20714;DHT22;10518;50.742;4.226;2022-08-14T08:26:53;30.60;75.30
20714;DHT22;10518;50.742;4.226;2022-08-14T08:29:21;30.30;75.40
20714;DHT22;10518;50.742;4.226;2022-08-14T08:31:48;29.90;76.40
20714;DHT22;10518;50.742;4.226;2022-08-14T08:34:15;29.70;76.00
20714;DHT22;10518;50.742;4.226;2022-08-14T08:36:42;29.60;76.80
20714;DHT22;10518;50.742;4.226;2022-08-14T08:39:08;29.50;76.60
20714;DHT22;10518;50.742;4.226;2022-08-14T08:41:45;29.70;77.20
20714;DHT22;10518;50.742;4.226;2022-08-14T08:44:12;29.70;77.20
20714;DHT22;10518;50.742;4.226;2022-08-14T08:46:37;29.60;77.70
20714;DHT22;10518;50.742;4.226;2022-08-14T08:49:04;29.30;77.80
20714;DHT22;10518;50.742;4.226;2022-08-14T08:51:35;29.20;78.10
20714;DHT22;10518;50.742;4.226;2022-08-14T08:54:14;29.00;78.70
20714;DHT22;10518;50.742;4.226;2022-08-14T08:56:45;29.00;78.90
20714;DHT22;10518;50.742;4.226;2022-08-14T08:59:23;29.00;78.70
20714;DHT22;10518;50.742;4.226;2022-08-14T09:01:54;29.30;79.30
20714;DHT22;10518;50.742;4.226;2022-08-14T09:04:22;29.30;77.10
20714;DHT22;10518;50.742;4.226;2022-08-14T09:06:48;29.20;78.10
20714;DHT22;10518;50.742;4.226;2022-08-14T09:11:51;29.10;78.10
20714;DHT22;10518;50.742;4.226;2022-08-14T09:14:24;29.10;78.40
20714;DHT22;10518;50.742;4.226;2022-08-14T09:16:51;29.40;78.50
20714;DHT22;10518;50.742;4.226;2022-08-14T09:19:18;29.40;78.40
20714;DHT22;10518;50.742;4.226;2022-08-14T09:21:44;29.50;79.40
20714;DHT22;10518;50.742;4.226;2022-08-14T09:24:11;29.50;78.90
20714;DHT22;10518;50.742;4.226;2022-08-14T09:26:38;29.60;79.00
20714;DHT22;10518;50.742;4.226;2022-08-14T09:29:04;29.60;80.60
20714;DHT22;10518;50.742;4.226;2022-08-14T09:31:32;29.70;79.30
20714;DHT22;10518;50.742;4.226;2022-08-14T09:34:21;29.60;79.30
20714;DHT22;10518;50.742;4.226;2022-08-14T09:40:20;29.70;79.80
20714;DHT22;10518;50.742;4.226;2022-08-14T09:45:32;29.70;81.00
20714;DHT22;10518;50.742;4.226;2022-08-14T09:47:59;30.00;79.30
20714;DHT22;10518;50.742;4.226;2022-08-14T09:50:43;30.10;79.50
20714;DHT22;10518;50.742;4.226;2022-08-14T09:53:09;30.10;80.60
20714;DHT22;10518;50.742;4.226;2022-08-14T09:55:35;30.30;79.50
20714;DHT22;10518;50.742;4.226;2022-08-14T09:58:11;30.50;77.70
20714;DHT22;10518;50.742;4.226;2022-08-14T10:00:49;30.50;77.60
20714;DHT22;10518;50.742;4.226;2022-08-14T10:03:33;30.60;77.90
20714;DHT22;10518;50.742;4.226;2022-08-14T10:06:11;30.80;78.40
20714;DHT22;10518;50.742;4.226;2022-08-14T10:08:48;30.70;78.30
20714;DHT22;10518;50.742;4.226;2022-08-14T10:13:47;30.80;75.90
20714;DHT22;10518;50.742;4.226;2022-08-14T10:16:14;30.90;75.10
20714;DHT22;10518;50.742;4.226;2022-08-14T10:18:39;31.00;76.30
20714;DHT22;10518;50.742;4.226;2022-08-14T10:21:08;31.20;74.90
20714;DHT22;10518;50.742;4.226;2022-08-14T10:23:42;31.40;73.50
20714;DHT22;10518;50.742;4.226;2022-08-14T10:26:13;31.30;73.40
20714;DHT22;10518;50.742;4.226;2022-08-14T10:28:46;31.40;73.80
20714;DHT22;10518;50.742;4.226;2022-08-14T10:31:28;31.40;71.90
20714;DHT22;10518;50.742;4.226;2022-08-14T10:36:36;31.50;68.10
20714;DHT22;10518;50.742;4.226;2022-08-14T10:39:14;31.30;69.10
20714;DHT22;10518;50.742;4.226;2022-08-14T10:41:42;31.10;69.50
20714;DHT22;10518;50.742;4.226;2022-08-14T10:44:15;30.90;69.70
20714;DHT22;10518;50.742;4.226;2022-08-14T10:46:59;30.80;67.80
20714;DHT22;10518;50.742;4.226;2022-08-14T10:49:27;31.00;67.80
20714;DHT22;10518;50.742;4.226;2022-08-14T10:52:05;31.10;66.10
20714;DHT22;10518;50.742;4.226;2022-08-14T10:54:43;31.50;66.70
20714;DHT22;10518;50.742;4.226;2022-08-14T10:57:22;31.70;65.70
20714;DHT22;10518;50.742;4.226;2022-08-14T10:59:53;31.60;65.90
20714;DHT22;10518;50.742;4.226;2022-08-14T11:07:23;31.80;65.60
20714;DHT22;10518;50.742;4.226;2022-08-14T11:09:57;31.60;65.20
20714;DHT22;10518;50.742;4.226;2022-08-14T11:12:24;31.40;65.50
20714;DHT22;10518;50.742;4.226;2022-08-14T11:14:55;31.30;65.90
20714;DHT22;10518;50.742;4.226;2022-08-14T11:17:25;31.30;63.80
20714;DHT22;10518;50.742;4.226;2022-08-14T11:19:56;31.30;64.20
20714;DHT22;10518;50.742;4.226;2022-08-14T11:22:27;31.50;64.30
20714;DHT22;10518;50.742;4.226;2022-08-14T11:25:03;31.80;63.80
20714;DHT22;10518;50.742;4.226;2022-08-14T11:27:31;31.80;62.30
20714;DHT22;10518;50.742;4.226;2022-08-14T11:30:00;31.80;64.50
20714;DHT22;10518;50.742;4.226;2022-08-14T11:32:26;31.80;62.30
20714;DHT22;10518;50.742;4.226;2022-08-14T11:34:52;31.90;61.60
20714;DHT22;10518;50.742;4.226;2022-08-14T11:37:18;31.60;63.10
20714;DHT22;10518;50.742;4.226;2022-08-14T11:39:45;31.40;62.60
20714;DHT22;10518;50.742;4.226;2022-08-14T11:42:19;31.50;63.20
20714;DHT22;10518;50.742;4.226;2022-08-14T11:44:45;31.60;62.60
20714;DHT22;10518;50.742;4.226;2022-08-14T11:47:11;31.60;62.00
20714;DHT22;10518;50.742;4.226;2022-08-14T11:49:45;31.60;62.70
20714;DHT22;10518;50.742;4.226;2022-08-14T11:52:15;31.90;63.30
20714;DHT22;10518;50.742;4.226;2022-08-14T11:54:43;32.20;62.30
20714;DHT22;10518;50.742;4.226;2022-08-14T11:57:15;32.00;62.30
20714;DHT22;10518;50.742;4.226;2022-08-14T11:59:41;32.10;62.30
20714;DHT22;10518;50.742;4.226;2022-08-14T12:02:14;31.90;62.60
20714;DHT22;10518;50.742;4.226;2022-08-14T12:04:51;31.80;62.30
20714;DHT22;10518;50.742;4.226;2022-08-14T12:07:18;31.80;63.50
20714;DHT22;10518;50.742;4.226;2022-08-14T12:09:45;31.90;63.30
20714;DHT22;10518;50.742;4.226;2022-08-14T12:14:52;31.60;63.30
20714;DHT22;10518;50.742;4.226;2022-08-14T12:17:22;31.50;62.20
20714;DHT22;10518;50.742;4.226;2022-08-14T12:19:53;31.70;63.40
20714;DHT22;10518;50.742;4.226;2022-08-14T12:22:40;31.90;63.60
20714;DHT22;10518;50.742;4.226;2022-08-14T12:25:12;32.20;64.10
20714;DHT22;10518;50.742;4.226;2022-08-14T12:27:43;32.60;63.50
20714;DHT22;10518;50.742;4.226;2022-08-14T12:30:13;33.00;62.40
20714;DHT22;10518;50.742;4.226;2022-08-14T12:32:43;32.90;60.80
20714;DHT22;10518;50.742;4.226;2022-08-14T12:35:11;32.70;61.40
20714;DHT22;10518;50.742;4.226;2022-08-14T12:37:38;32.80;63.40
20714;DHT22;10518;50.742;4.226;2022-08-14T12:40:11;32.80;63.50
20714;DHT22;10518;50.742;4.226;2022-08-14T12:42:37;32.70;61.30
20714;DHT22;10518;50.742;4.226;2022-08-14T12:45:03;32.60;60.90
20714;DHT22;10518;50.742;4.226;2022-08-14T12:47:29;32.40;61.00
20714;DHT22;10518;50.742;4.226;2022-08-14T12:49:56;32.30;60.30
20714;DHT22;10518;50.742;4.226;2022-08-14T12:52:48;32.20;60.70
20714;DHT22;10518;50.742;4.226;2022-08-14T12:55:15;32.30;60.80
20714;DHT22;10518;50.742;4.226;2022-08-14T12:57:44;32.30;60.60
20714;DHT22;10518;50.742;4.226;2022-08-14T13:00:11;32.50;60.90
20714;DHT22;10518;50.742;4.226;2022-08-14T13:02:39;32.80;60.10
20714;DHT22;10518;50.742;4.226;2022-08-14T13:05:07;33.00;60.80
20714;DHT22;10518;50.742;4.226;2022-08-14T13:07:34;33.00;61.90
20714;DHT22;10518;50.742;4.226;2022-08-14T13:10:03;33.10;59.90
20714;DHT22;10518;50.742;4.226;2022-08-14T13:12:31;32.80;59.60
20714;DHT22;10518;50.742;4.226;2022-08-14T13:14:57;32.60;59.20
20714;DHT22;10518;50.742;4.226;2022-08-14T13:17:26;32.70;60.60
20714;DHT22;10518;50.742;4.226;2022-08-14T13:19:55;32.60;59.60
20714;DHT22;10518;50.742;4.226;2022-08-14T13:22:24;32.30;59.20
20714;DHT22;10518;50.742;4.226;2022-08-14T13:24:52;32.30;59.20
20714;DHT22;10518;50.742;4.226;2022-08-14T13:27:23;32.00;59.60
20714;DHT22;10518;50.742;4.226;2022-08-14T13:29:50;32.00;60.20
20714;DHT22;10518;50.742;4.226;2022-08-14T13:32:18;32.00;61.00
20714;DHT22;10518;50.742;4.226;2022-08-14T13:34:46;32.30;61.70
20714;DHT22;10518;50.742;4.226;2022-08-14T13:37:16;32.60;62.30
20714;DHT22;10518;50.742;4.226;2022-08-14T13:39:47;32.90;61.20
20714;DHT22;10518;50.742;4.226;2022-08-14T13:42:15;33.20;61.20
20714;DHT22;10518;50.742;4.226;2022-08-14T13:44:43;33.30;59.90
20714;DHT22;10518;50.742;4.226;2022-08-14T13:47:12;33.30;59.80
20714;DHT22;10518;50.742;4.226;2022-08-14T13:49:39;33.10;59.80
20714;DHT22;10518;50.742;4.226;2022-08-14T13:52:07;33.20;61.20
20714;DHT22;10518;50.742;4.226;2022-08-14T13:54:37;33.50;61.40
20714;DHT22;10518;50.742;4.226;2022-08-14T13:57:04;33.60;60.90
20714;DHT22;10518;50.742;4.226;2022-08-14T13:59:33;33.60;60.90
20714;DHT22;10518;50.742;4.226;2022-08-14T14:02:07;33.60;61.10
20714;DHT22;10518;50.742;4.226;2022-08-14T14:04:38;34.00;60.50
20714;DHT22;10518;50.742;4.226;2022-08-14T14:07:07;34.00;60.70
20714;DHT22;10518;50.742;4.226;2022-08-14T14:09:36;34.00;61.00
20714;DHT22;10518;50.742;4.226;2022-08-14T14:12:03;33.80;60.40
20714;DHT22;10518;50.742;4.226;2022-08-14T14:14:33;33.70;60.10
20714;DHT22;10518;50.742;4.226;2022-08-14T14:16:59;33.90;61.30
20714;DHT22;10518;50.742;4.226;2022-08-14T14:19:26;34.00;62.20
20714;DHT22;10518;50.742;4.226;2022-08-14T14:21:53;34.10;61.40
20714;DHT22;10518;50.742;4.226;2022-08-14T14:24:20;34.30;62.00
20714;DHT22;10518;50.742;4.226;2022-08-14T14:26:46;34.10;61.90
20714;DHT22;10518;50.742;4.226;2022-08-14T14:29:13;34.50;59.50
20714;DHT22;10518;50.742;4.226;2022-08-14T14:31:39;34.50;59.80
20714;DHT22;10518;50.742;4.226;2022-08-14T14:34:07;34.50;59.10
20714;DHT22;10518;50.742;4.226;2022-08-14T14:36:34;34.30;61.60
20714;DHT22;10518;50.742;4.226;2022-08-14T14:39:04;34.10;60.90
20714;DHT22;10518;50.742;4.226;2022-08-14T14:41:32;33.80;59.90
20714;DHT22;10518;50.742;4.226;2022-08-14T14:43:58;33.50;61.10
20714;DHT22;10518;50.742;4.226;2022-08-14T14:46:25;33.50;61.60
20714;DHT22;10518;50.742;4.226;2022-08-14T14:48:55;33.60;62.90
20714;DHT22;10518;50.742;4.226;2022-08-14T14:51:21;33.80;62.30
20714;DHT22;10518;50.742;4.226;2022-08-14T14:53:47;33.70;61.80
20714;DHT22;10518;50.742;4.226;2022-08-14T14:56:12;33.80;63.10
20714;DHT22;10518;50.742;4.226;2022-08-14T14:58:40;33.70;62.40
20714;DHT22;10518;50.742;4.226;2022-08-14T15:01:08;33.50;62.90
20714;DHT22;10518;50.742;4.226;2022-08-14T15:03:35;33.40;62.30
20714;DHT22;10518;50.742;4.226;2022-08-14T15:06:03;33.40;64.00
20714;DHT22;10518;50.742;4.226;2022-08-14T15:08:29;33.50;63.50
20714;DHT22;10518;50.742;4.226;2022-08-14T15:10:58;33.30;60.70
20714;DHT22;10518;50.742;4.226;2022-08-14T15:13:25;33.40;62.10
20714;DHT22;10518;50.742;4.226;2022-08-14T15:15:51;33.30;61.20
20714;DHT22;10518;50.742;4.226;2022-08-14T15:18:20;33.40;63.10
20714;DHT22;10518;50.742;4.226;2022-08-14T15:20:46;33.40;62.80
20714;DHT22;10518;50.742;4.226;2022-08-14T15:23:12;33.40;61.40
20714;DHT22;10518;50.742;4.226;2022-08-14T15:25:41;33.40;61.70
20714;DHT22;10518;50.742;4.226;2022-08-14T15:28:08;33.30;63.80
20714;DHT22;10518;50.742;4.226;2022-08-14T15:30:43;33.30;65.00
20714;DHT22;10518;50.742;4.226;2022-08-14T15:33:09;33.20;65.60
20714;DHT22;10518;50.742;4.226;2022-08-14T15:35:35;33.10;65.60
20714;DHT22;10518;50.742;4.226;2022-08-14T15:38:02;33.10;67.40
20714;DHT22;10518;50.742;4.226;2022-08-14T15:40:39;33.20;65.90
20714;DHT22;10518;50.742;4.226;2022-08-14T15:43:07;33.10;66.60
20714;DHT22;10518;50.742;4.226;2022-08-14T15:45:35;33.10;67.20
20714;DHT22;10518;50.742;4.226;2022-08-14T15:48:02;33.20;66.90
20714;DHT22;10518;50.742;4.226;2022-08-14T15:50:30;33.20;67.50
20714;DHT22;10518;50.742;4.226;2022-08-14T15:52:56;33.20;67.00
20714;DHT22;10518;50.742;4.226;2022-08-14T15:55:21;33.20;67.80
20714;DHT22;10518;50.742;4.226;2022-08-14T15:57:47;33.20;68.50
20714;DHT22;10518;50.742;4.226;2022-08-14T16:00:14;33.00;69.00
20714;DHT22;10518;50.742;4.226;2022-08-14T16:02:59;33.10;68.60