sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51526;BME280;37611;51.794;21.590;2023-04-04T00:00:35;100726.05;;;0.14;81.64
51526;BME280;37611;51.794;21.590;2023-04-04T00:04:49;100722.90;;;0.12;82.96
51526;BME280;37611;51.794;21.590;2023-04-04T00:08:50;100721.98;;;0.09;82.15
51526;BME280;37611;51.794;21.590;2023-04-04T00:12:52;100721.75;;;0.06;83.05
51526;BME280;37611;51.794;21.590;2023-04-04T00:16:54;100718.05;;;0.05;82.72
51526;BME280;37611;51.794;21.590;2023-04-04T00:20:56;100708.48;;;0.03;83.88
51526;BME280;37611;51.794;21.590;2023-04-04T00:24:57;100704.30;;;0.04;82.99
51526;BME280;37611;51.794;21.590;2023-04-04T00:28:59;100702.82;;;0.06;83.11
51526;BME280;37611;51.794;21.590;2023-04-04T00:33:01;100697.05;;;0.09;83.74
51526;BME280;37611;51.794;21.590;2023-04-04T00:37:04;100684.70;;;0.11;83.11
51526;BME280;37611;51.794;21.590;2023-04-04T00:41:07;100687.63;;;0.11;84.12
51526;BME280;37611;51.794;21.590;2023-04-04T00:45:10;100681.65;;;0.10;84.26
51526;BME280;37611;51.794;21.590;2023-04-04T00:49:12;100676.88;;;0.05;84.44
51526;BME280;37611;51.794;21.590;2023-04-04T00:53:14;100677.31;;;-0.01;84.25
51526;BME280;37611;51.794;21.590;2023-04-04T00:57:16;100678.93;;;-0.07;84.39
51526;BME280;37611;51.794;21.590;2023-04-04T01:01:18;100681.50;;;-0.10;84.50
51526;BME280;37611;51.794;21.590;2023-04-04T01:05:20;100679.54;;;-0.13;83.61
51526;BME280;37611;51.794;21.590;2023-04-04T01:09:22;100682.95;;;-0.19;83.68
51526;BME280;37611;51.794;21.590;2023-04-04T01:13:25;100681.92;;;-0.23;85.05
51526;BME280;37611;51.794;21.590;2023-04-04T01:17:27;100687.73;;;-0.22;85.04
51526;BME280;37611;51.794;21.590;2023-04-04T01:21:30;100689.66;;;-0.19;84.49
51526;BME280;37611;51.794;21.590;2023-04-04T01:25:32;100682.34;;;-0.17;84.19
51526;BME280;37611;51.794;21.590;2023-04-04T01:29:35;100674.77;;;-0.17;84.82
51526;BME280;37611;51.794;21.590;2023-04-04T01:33:41;100677.63;;;-0.16;84.46
51526;BME280;37611;51.794;21.590;2023-04-04T01:37:51;100674.38;;;-0.24;85.74
51526;BME280;37611;51.794;21.590;2023-04-04T01:41:57;100675.52;;;-0.35;85.16
51526;BME280;37611;51.794;21.590;2023-04-04T01:45:59;100678.47;;;-0.43;85.41
51526;BME280;37611;51.794;21.590;2023-04-04T01:50:02;100686.67;;;-0.50;84.42
51526;BME280;37611;51.794;21.590;2023-04-04T01:54:05;100687.16;;;-0.58;84.79
51526;BME280;37611;51.794;21.590;2023-04-04T01:58:07;100689.52;;;-0.64;84.04
51526;BME280;37611;51.794;21.590;2023-04-04T02:02:09;100686.70;;;-0.71;85.89
51526;BME280;37611;51.794;21.590;2023-04-04T02:06:11;100695.31;;;-0.76;85.14
51526;BME280;37611;51.794;21.590;2023-04-04T02:10:14;100692.38;;;-0.80;85.35
51526;BME280;37611;51.794;21.590;2023-04-04T02:14:16;100691.75;;;-0.85;87.17
51526;BME280;37611;51.794;21.590;2023-04-04T02:18:18;100693.86;;;-0.91;87.36
51526;BME280;37611;51.794;21.590;2023-04-04T02:22:20;100699.46;;;-0.98;87.78
51526;BME280;37611;51.794;21.590;2023-04-04T02:26:22;100697.28;;;-1.08;88.04
51526;BME280;37611;51.794;21.590;2023-04-04T02:30:24;100694.60;;;-1.18;89.49
51526;BME280;37611;51.794;21.590;2023-04-04T02:34:26;100693.80;;;-1.24;90.21
51526;BME280;37611;51.794;21.590;2023-04-04T02:38:28;100697.52;;;-1.31;90.05
51526;BME280;37611;51.794;21.590;2023-04-04T02:42:30;100697.42;;;-1.37;89.88
51526;BME280;37611;51.794;21.590;2023-04-04T02:46:31;100698.88;;;-1.44;90.67
51526;BME280;37611;51.794;21.590;2023-04-04T02:50:35;100694.85;;;-1.51;90.55
51526;BME280;37611;51.794;21.590;2023-04-04T02:54:36;100697.09;;;-1.60;90.78
51526;BME280;37611;51.794;21.590;2023-04-04T02:58:38;100694.02;;;-1.69;92.14
51526;BME280;37611;51.794;21.590;2023-04-04T03:02:40;100695.23;;;-1.80;93.84
51526;BME280;37611;51.794;21.590;2023-04-04T03:06:42;100693.54;;;-1.89;94.43
51526;BME280;37611;51.794;21.590;2023-04-04T03:10:44;100700.75;;;-1.94;95.05
51526;BME280;37611;51.794;21.590;2023-04-04T03:14:47;100693.80;;;-1.97;95.06
51526;BME280;37611;51.794;21.590;2023-04-04T03:18:49;100699.48;;;-1.97;94.90
51526;BME280;37611;51.794;21.590;2023-04-04T03:22:51;100699.57;;;-1.95;94.60
51526;BME280;37611;51.794;21.590;2023-04-04T03:26:53;100698.69;;;-1.94;94.82
51526;BME280;37611;51.794;21.590;2023-04-04T03:30:55;100697.98;;;-1.93;94.95
51526;BME280;37611;51.794;21.590;2023-04-04T03:34:57;100700.25;;;-1.95;94.74
51526;BME280;37611;51.794;21.590;2023-04-04T03:38:58;100697.45;;;-1.98;94.98
51526;BME280;37611;51.794;21.590;2023-04-04T03:43:01;100701.31;;;-2.00;94.80
51526;BME280;37611;51.794;21.590;2023-04-04T03:47:03;100699.59;;;-2.01;93.74
51526;BME280;37611;51.794;21.590;2023-04-04T03:51:04;100699.74;;;-2.00;93.83
51526;BME280;37611;51.794;21.590;2023-04-04T03:55:07;100699.52;;;-2.03;94.45
51526;BME280;37611;51.794;21.590;2023-04-04T03:59:09;100694.52;;;-2.07;95.98
51526;BME280;37611;51.794;21.590;2023-04-04T04:03:11;100694.10;;;-2.10;95.71
51526;BME280;37611;51.794;21.590;2023-04-04T04:07:12;100698.21;;;-2.14;95.71
51526;BME280;37611;51.794;21.590;2023-04-04T04:11:14;100695.10;;;-2.14;97.01
51526;BME280;37611;51.794;21.590;2023-04-04T04:15:16;100696.16;;;-2.14;96.48
51526;BME280;37611;51.794;21.590;2023-04-04T04:19:17;100696.20;;;-2.16;95.88
51526;BME280;37611;51.794;21.590;2023-04-04T04:23:19;100693.81;;;-2.16;96.14
51526;BME280;37611;51.794;21.590;2023-04-04T04:27:21;100693.73;;;-2.19;96.71
51526;BME280;37611;51.794;21.590;2023-04-04T04:31:24;100690.66;;;-2.19;97.02
51526;BME280;37611;51.794;21.590;2023-04-04T04:35:26;100692.21;;;-2.24;97.29
51526;BME280;37611;51.794;21.590;2023-04-04T04:39:27;100690.08;;;-2.22;97.30
51526;BME280;37611;51.794;21.590;2023-04-04T04:43:29;100684.66;;;-2.19;96.78
51526;BME280;37611;51.794;21.590;2023-04-04T04:47:31;100686.70;;;-2.13;97.18
51526;BME280;37611;51.794;21.590;2023-04-04T04:51:34;100690.30;;;-2.09;95.31
51526;BME280;37611;51.794;21.590;2023-04-04T04:55:35;100691.16;;;-2.05;95.66
51526;BME280;37611;51.794;21.590;2023-04-04T04:59:37;100686.52;;;-1.95;96.54
51526;BME280;37611;51.794;21.590;2023-04-04T05:03:40;100687.77;;;-1.82;95.17
51526;BME280;37611;51.794;21.590;2023-04-04T05:07:45;100692.27;;;-1.56;94.94
51526;BME280;37611;51.794;21.590;2023-04-04T05:11:47;100685.54;;;-1.11;94.74
51526;BME280;37611;51.794;21.590;2023-04-04T05:15:49;100689.55;;;-0.53;93.45
51526;BME280;37611;51.794;21.590;2023-04-04T05:19:51;100684.95;;;-0.22;91.81
51526;BME280;37611;51.794;21.590;2023-04-04T05:23:53;100680.84;;;0.09;90.93
51526;BME280;37611;51.794;21.590;2023-04-04T05:27:55;100680.36;;;0.38;90.32
51526;BME280;37611;51.794;21.590;2023-04-04T05:31:59;100680.61;;;0.73;88.52
51526;BME280;37611;51.794;21.590;2023-04-04T05:36:01;100687.50;;;0.88;87.02
51526;BME280;37611;51.794;21.590;2023-04-04T05:40:04;100695.27;;;1.23;87.15
51526;BME280;37611;51.794;21.590;2023-04-04T05:44:06;100692.68;;;1.61;87.16
51526;BME280;37611;51.794;21.590;2023-04-04T05:48:08;100698.66;;;1.59;85.85
51526;BME280;37611;51.794;21.590;2023-04-04T05:52:10;100707.70;;;1.12;85.53
51526;BME280;37611;51.794;21.590;2023-04-04T05:56:12;100698.20;;;0.81;86.46
51526;BME280;37611;51.794;21.590;2023-04-04T06:00:15;100699.67;;;0.75;86.45
51526;BME280;37611;51.794;21.590;2023-04-04T06:04:17;100703.08;;;0.90;87.22
51526;BME280;37611;51.794;21.590;2023-04-04T06:08:19;100700.49;;;1.05;87.31
51526;BME280;37611;51.794;21.590;2023-04-04T06:12:21;100699.92;;;1.20;87.19
51526;BME280;37611;51.794;21.590;2023-04-04T06:16:23;100694.10;;;1.19;86.33
51526;BME280;37611;51.794;21.590;2023-04-04T06:20:25;100689.52;;;1.07;86.19
51526;BME280;37611;51.794;21.590;2023-04-04T06:24:27;100685.05;;;0.92;86.58
51526;BME280;37611;51.794;21.590;2023-04-04T06:28:29;100693.23;;;1.16;85.89
51526;BME280;37611;51.794;21.590;2023-04-04T06:32:31;100692.77;;;1.36;85.48
51526;BME280;37611;51.794;21.590;2023-04-04T06:36:33;100691.88;;;1.40;85.49
51526;BME280;37611;51.794;21.590;2023-04-04T06:40:34;100696.15;;;1.78;85.12
51526;BME280;37611;51.794;21.590;2023-04-04T06:44:36;100690.49;;;2.39;84.40
51526;BME280;37611;51.794;21.590;2023-04-04T06:48:38;100685.95;;;3.06;82.94
51526;BME280;37611;51.794;21.590;2023-04-04T06:52:40;100683.41;;;3.26;77.77
51526;BME280;37611;51.794;21.590;2023-04-04T06:56:42;100682.80;;;3.69;79.04
51526;BME280;37611;51.794;21.590;2023-04-04T07:00:44;100678.02;;;4.05;77.61
51526;BME280;37611;51.794;21.590;2023-04-04T07:04:46;100672.41;;;4.23;75.06
51526;BME280;37611;51.794;21.590;2023-04-04T07:08:49;100672.67;;;4.21;73.57
51526;BME280;37611;51.794;21.590;2023-04-04T07:12:51;100669.61;;;4.70;76.17
51526;BME280;37611;51.794;21.590;2023-04-04T07:16:53;100669.62;;;5.20;77.30
51526;BME280;37611;51.794;21.590;2023-04-04T07:20:55;100668.21;;;5.42;74.61
51526;BME280;37611;51.794;21.590;2023-04-04T07:24:57;100662.74;;;5.51;72.87
51526;BME280;37611;51.794;21.590;2023-04-04T07:28:59;100658.64;;;5.75;72.85
51526;BME280;37611;51.794;21.590;2023-04-04T07:33:02;100658.94;;;6.02;70.88
51526;BME280;37611;51.794;21.590;2023-04-04T07:37:04;100653.86;;;5.99;69.70
51526;BME280;37611;51.794;21.590;2023-04-04T07:41:07;100651.66;;;6.14;70.10
51526;BME280;37611;51.794;21.590;2023-04-04T07:45:12;100655.36;;;6.28;65.61
51526;BME280;37611;51.794;21.590;2023-04-04T07:49:14;100654.14;;;6.40;65.70
51526;BME280;37611;51.794;21.590;2023-04-04T07:53:16;100645.88;;;6.61;65.25
51526;BME280;37611;51.794;21.590;2023-04-04T07:57:17;100637.91;;;6.89;63.12
51526;BME280;37611;51.794;21.590;2023-04-04T08:01:19;100638.81;;;6.88;62.12
51526;BME280;37611;51.794;21.590;2023-04-04T08:05:21;100639.27;;;7.13;60.80
51526;BME280;37611;51.794;21.590;2023-04-04T08:09:23;100636.67;;;7.54;62.82
51526;BME280;37611;51.794;21.590;2023-04-04T08:13:25;100635.16;;;7.65;60.81
51526;BME280;37611;51.794;21.590;2023-04-04T08:17:27;100629.61;;;7.85;58.77
51526;BME280;37611;51.794;21.590;2023-04-04T08:21:29;100633.50;;;7.80;55.24
51526;BME280;37611;51.794;21.590;2023-04-04T08:25:31;100633.29;;;8.13;57.90
51526;BME280;37611;51.794;21.590;2023-04-04T08:29:33;100629.48;;;8.31;56.64
51526;BME280;37611;51.794;21.590;2023-04-04T08:33:35;100619.47;;;8.38;55.66
51526;BME280;37611;51.794;21.590;2023-04-04T08:37:36;100620.02;;;8.66;54.35
51526;BME280;37611;51.794;21.590;2023-04-04T08:41:42;100610.43;;;8.38;54.51
51526;BME280;37611;51.794;21.590;2023-04-04T08:45:47;100610.39;;;7.99;53.53
51526;BME280;37611;51.794;21.590;2023-04-04T08:49:51;100603.67;;;8.15;54.34
51526;BME280;37611;51.794;21.590;2023-04-04T08:53:54;100596.04;;;8.12;53.75
51526;BME280;37611;51.794;21.590;2023-04-04T08:57:57;100598.70;;;7.52;52.16
51526;BME280;37611;51.794;21.590;2023-04-04T09:06:12;100598.64;;;6.55;53.60
51526;BME280;37611;51.794;21.590;2023-04-04T09:10:14;100598.27;;;6.06;53.64
51526;BME280;37611;51.794;21.590;2023-04-04T09:14:19;100596.77;;;5.73;54.84
51526;BME280;37611;51.794;21.590;2023-04-04T09:18:21;100600.42;;;5.50;55.10
51526;BME280;37611;51.794;21.590;2023-04-04T09:22:25;100601.46;;;4.85;54.36
51526;BME280;37611;51.794;21.590;2023-04-04T09:26:27;100605.69;;;4.60;54.98
51526;BME280;37611;51.794;21.590;2023-04-04T09:30:30;100607.36;;;4.37;55.64
51526;BME280;37611;51.794;21.590;2023-04-04T09:34:31;100610.39;;;4.25;55.90
51526;BME280;37611;51.794;21.590;2023-04-04T09:38:38;100611.86;;;4.10;56.39
51526;BME280;37611;51.794;21.590;2023-04-04T09:42:40;100608.50;;;4.02;56.79
51526;BME280;37611;51.794;21.590;2023-04-04T09:46:42;100611.02;;;3.98;56.99
51526;BME280;37611;51.794;21.590;2023-04-04T09:50:45;100617.84;;;3.86;56.02
51526;BME280;37611;51.794;21.590;2023-04-04T09:54:58;100616.55;;;3.73;56.53
51526;BME280;37611;51.794;21.590;2023-04-04T09:59:01;100614.16;;;3.72;56.91
51526;BME280;37611;51.794;21.590;2023-04-04T10:03:04;100613.00;;;3.80;57.05
51526;BME280;37611;51.794;21.590;2023-04-04T10:07:12;100611.58;;;3.72;56.16
51526;BME280;37611;51.794;21.590;2023-04-04T10:11:28;100610.05;;;3.60;56.42
51526;BME280;37611;51.794;21.590;2023-04-04T10:15:34;100616.02;;;3.47;57.03
51526;BME280;37611;51.794;21.590;2023-04-04T10:19:38;100615.74;;;3.46;57.55
51526;BME280;37611;51.794;21.590;2023-04-04T10:23:44;100614.97;;;3.53;58.22
51526;BME280;37611;51.794;21.590;2023-04-04T10:27:46;100609.41;;;3.68;57.87
51526;BME280;37611;51.794;21.590;2023-04-04T10:31:56;100610.92;;;3.77;58.61
51526;BME280;37611;51.794;21.590;2023-04-04T10:36:02;100606.65;;;3.90;58.45
51526;BME280;37611;51.794;21.590;2023-04-04T10:40:09;100601.69;;;3.89;57.76
51526;BME280;37611;51.794;21.590;2023-04-04T10:44:19;100603.32;;;3.74;57.19
51526;BME280;37611;51.794;21.590;2023-04-04T10:48:24;100603.50;;;3.57;57.72
51526;BME280;37611;51.794;21.590;2023-04-04T10:52:27;100605.78;;;3.51;58.36
51526;BME280;37611;51.794;21.590;2023-04-04T10:56:32;100606.02;;;3.52;58.60
51526;BME280;37611;51.794;21.590;2023-04-04T11:00:48;100600.05;;;3.62;58.43
51526;BME280;37611;51.794;21.590;2023-04-04T11:05:09;100597.23;;;3.66;57.86
51526;BME280;37611;51.794;21.590;2023-04-04T11:09:11;100597.61;;;3.71;57.98
51526;BME280;37611;51.794;21.590;2023-04-04T11:13:16;100593.63;;;3.65;58.28
51526;BME280;37611;51.794;21.590;2023-04-04T11:18:09;100592.17;;;3.66;58.23
51526;BME280;37611;51.794;21.590;2023-04-04T11:21:45;100588.96;;;3.71;56.35
51526;BME280;37611;51.794;21.590;2023-04-04T11:25:53;100583.91;;;3.74;55.60
51526;BME280;37611;51.794;21.590;2023-04-04T11:29:56;100580.67;;;3.73;55.89
51526;BME280;37611;51.794;21.590;2023-04-04T11:34:01;100579.22;;;3.83;57.00
51526;BME280;37611;51.794;21.590;2023-04-04T11:38:11;100580.52;;;3.92;56.64
51526;BME280;37611;51.794;21.590;2023-04-04T11:42:14;100584.32;;;3.95;57.09
51526;BME280;37611;51.794;21.590;2023-04-04T11:46:16;100576.57;;;4.03;57.27
51526;BME280;37611;51.794;21.590;2023-04-04T11:50:18;100572.16;;;4.12;57.73
51526;BME280;37611;51.794;21.590;2023-04-04T11:54:23;100572.48;;;4.21;57.90
51526;BME280;37611;51.794;21.590;2023-04-04T11:58:25;100571.30;;;4.18;57.08
51526;BME280;37611;51.794;21.590;2023-04-04T12:02:27;100571.41;;;4.08;57.29
51526;BME280;37611;51.794;21.590;2023-04-04T12:06:32;100572.96;;;4.05;57.05
51526;BME280;37611;51.794;21.590;2023-04-04T12:10:38;100572.00;;;4.09;56.77
51526;BME280;37611;51.794;21.590;2023-04-04T12:14:41;100569.88;;;4.13;55.22
51526;BME280;37611;51.794;21.590;2023-04-04T12:18:44;100567.84;;;4.07;55.00
51526;BME280;37611;51.794;21.590;2023-04-04T12:22:50;100564.64;;;3.97;55.29
51526;BME280;37611;51.794;21.590;2023-04-04T12:26:52;100565.32;;;3.89;55.73
51526;BME280;37611;51.794;21.590;2023-04-04T12:30:54;100566.59;;;3.80;56.39
51526;BME280;37611;51.794;21.590;2023-04-04T12:35:00;100564.65;;;3.66;56.91
51526;BME280;37611;51.794;21.590;2023-04-04T12:39:08;100563.60;;;3.72;57.97
51526;BME280;37611;51.794;21.590;2023-04-04T12:43:16;100561.88;;;3.86;58.34
51526;BME280;37611;51.794;21.590;2023-04-04T12:47:18;100560.91;;;3.93;56.93
51526;BME280;37611;51.794;21.590;2023-04-04T12:51:32;100555.95;;;3.98;56.33
51526;BME280;37611;51.794;21.590;2023-04-04T12:55:34;100555.98;;;4.00;55.94
51526;BME280;37611;51.794;21.590;2023-04-04T12:59:36;100554.21;;;3.92;55.04
51526;BME280;37611;51.794;21.590;2023-04-04T13:03:38;100551.66;;;3.83;55.19
51526;BME280;37611;51.794;21.590;2023-04-04T13:07:40;100552.23;;;3.77;55.74
51526;BME280;37611;51.794;21.590;2023-04-04T13:12:02;100553.19;;;3.75;56.47
51526;BME280;37611;51.794;21.590;2023-04-04T13:16:04;100552.84;;;3.70;56.65
51526;BME280;37611;51.794;21.590;2023-04-04T13:20:09;100552.16;;;3.64;56.46
51526;BME280;37611;51.794;21.590;2023-04-04T13:24:11;100549.80;;;3.57;56.94
51526;BME280;37611;51.794;21.590;2023-04-04T13:28:12;100544.73;;;3.63;57.51
51526;BME280;37611;51.794;21.590;2023-04-04T13:32:14;100545.54;;;3.67;57.13
51526;BME280;37611;51.794;21.590;2023-04-04T13:36:17;100543.88;;;3.58;57.06
51526;BME280;37611;51.794;21.590;2023-04-04T13:40:18;100547.36;;;3.54;57.55
51526;BME280;37611;51.794;21.590;2023-04-04T13:44:20;100547.35;;;3.60;57.69
51526;BME280;37611;51.794;21.590;2023-04-04T13:48:22;100547.45;;;3.59;57.35
51526;BME280;37611;51.794;21.590;2023-04-04T13:52:23;100552.38;;;3.55;58.12
51526;BME280;37611;51.794;21.590;2023-04-04T13:56:26;100553.97;;;3.45;58.82
51526;BME280;37611;51.794;21.590;2023-04-04T14:00:28;100559.73;;;3.27;59.13
51526;BME280;37611;51.794;21.590;2023-04-04T14:04:30;100554.05;;;3.18;59.85
51526;BME280;37611;51.794;21.590;2023-04-04T14:08:31;100554.38;;;3.13;59.80
51526;BME280;37611;51.794;21.590;2023-04-04T14:12:33;100555.91;;;3.10;60.22
51526;BME280;37611;51.794;21.590;2023-04-04T14:16:35;100547.49;;;3.15;60.80
51526;BME280;37611;51.794;21.590;2023-04-04T14:20:36;100550.95;;;3.21;60.83
51526;BME280;37611;51.794;21.590;2023-04-04T14:24:38;100547.52;;;3.14;61.10
51526;BME280;37611;51.794;21.590;2023-04-04T14:28:40;100542.08;;;3.10;60.59
51526;BME280;37611;51.794;21.590;2023-04-04T14:32:42;100534.38;;;3.06;60.46
51526;BME280;37611;51.794;21.590;2023-04-04T14:36:44;100532.52;;;3.08;60.83
51526;BME280;37611;51.794;21.590;2023-04-04T14:40:46;100534.39;;;3.08;61.11
51526;BME280;37611;51.794;21.590;2023-04-04T14:44:49;100538.75;;;2.99;62.66
51526;BME280;37611;51.794;21.590;2023-04-04T14:48:51;100543.89;;;2.88;64.21
51526;BME280;37611;51.794;21.590;2023-04-04T14:52:53;100549.05;;;2.74;64.56
51526;BME280;37611;51.794;21.590;2023-04-04T14:56:56;100554.45;;;2.64;65.81
51526;BME280;37611;51.794;21.590;2023-04-04T15:00:59;100554.70;;;2.59;66.11
51526;BME280;37611;51.794;21.590;2023-04-04T15:05:02;100558.14;;;2.63;67.20
51526;BME280;37611;51.794;21.590;2023-04-04T15:09:04;100551.84;;;2.67;67.73
51526;BME280;37611;51.794;21.590;2023-04-04T15:13:06;100547.06;;;2.69;67.48
51526;BME280;37611;51.794;21.590;2023-04-04T15:17:07;100543.40;;;2.76;67.09
51526;BME280;37611;51.794;21.590;2023-04-04T15:21:10;100544.36;;;2.77;67.24
51526;BME280;37611;51.794;21.590;2023-04-04T15:25:11;100537.28;;;2.74;66.42
51526;BME280;37611;51.794;21.590;2023-04-04T15:29:13;100528.64;;;2.74;66.79
51526;BME280;37611;51.794;21.590;2023-04-04T15:33:16;100532.71;;;2.84;66.36
51526;BME280;37611;51.794;21.590;2023-04-04T15:37:17;100530.55;;;2.85;66.51
51526;BME280;37611;51.794;21.590;2023-04-04T15:41:19;100531.43;;;2.82;66.29
51526;BME280;37611;51.794;21.590;2023-04-04T15:45:21;100533.98;;;2.62;67.82
51526;BME280;37611;51.794;21.590;2023-04-04T15:49:23;100531.04;;;2.44;68.53
51526;BME280;37611;51.794;21.590;2023-04-04T15:53:24;100534.07;;;2.36;69.02
51526;BME280;37611;51.794;21.590;2023-04-04T15:57:26;100540.27;;;2.24;70.70
51526;BME280;37611;51.794;21.590;2023-04-04T16:01:28;100542.30;;;2.06;73.68
51526;BME280;37611;51.794;21.590;2023-04-04T16:05:29;100538.63;;;1.95;74.45
51526;BME280;37611;51.794;21.590;2023-04-04T16:09:31;100539.09;;;1.83;75.93
51526;BME280;37611;51.794;21.590;2023-04-04T16:13:33;100534.91;;;1.80;74.85
51526;BME280;37611;51.794;21.590;2023-04-04T16:17:35;100537.48;;;1.74;73.42
51526;BME280;37611;51.794;21.590;2023-04-04T16:21:37;100541.58;;;1.66;73.67
51526;BME280;37611;51.794;21.590;2023-04-04T16:25:38;100543.21;;;1.57;74.16
51526;BME280;37611;51.794;21.590;2023-04-04T16:29:41;100541.41;;;1.52;74.43
51526;BME280;37611;51.794;21.590;2023-04-04T16:33:42;100540.85;;;1.47;74.47
51526;BME280;37611;51.794;21.590;2023-04-04T16:37:44;100540.09;;;1.45;75.27
51526;BME280;37611;51.794;21.590;2023-04-04T16:41:46;100534.02;;;1.42;74.71
51526;BME280;37611;51.794;21.590;2023-04-04T16:45:47;100534.93;;;1.38;74.70
51526;BME280;37611;51.794;21.590;2023-04-04T16:49:49;100533.36;;;1.32;75.86
51526;BME280;37611;51.794;21.590;2023-04-04T16:53:51;100534.13;;;1.27;75.54
51526;BME280;37611;51.794;21.590;2023-04-04T16:57:53;100538.02;;;1.22;74.82
51526;BME280;37611;51.794;21.590;2023-04-04T17:01:55;100544.48;;;1.23;74.15
51526;BME280;37611;51.794;21.590;2023-04-04T17:05:56;100544.20;;;1.26;73.42
51526;BME280;37611;51.794;21.590;2023-04-04T17:10:00;100547.74;;;1.27;73.15
51526;BME280;37611;51.794;21.590;2023-04-04T17:14:02;100548.77;;;1.27;72.93
51526;BME280;37611;51.794;21.590;2023-04-04T17:18:05;100552.46;;;1.26;72.92
51526;BME280;37611;51.794;21.590;2023-04-04T17:22:07;100553.41;;;1.28;72.35
51526;BME280;37611;51.794;21.590;2023-04-04T17:26:09;100560.23;;;1.26;72.10
51526;BME280;37611;51.794;21.590;2023-04-04T17:30:12;100566.98;;;1.19;72.96
51526;BME280;37611;51.794;21.590;2023-04-04T17:34:16;100575.40;;;1.16;72.80
51526;BME280;37611;51.794;21.590;2023-04-04T17:38:18;100584.84;;;1.17;73.12
51526;BME280;37611;51.794;21.590;2023-04-04T17:42:20;100585.66;;;1.18;73.26
51526;BME280;37611;51.794;21.590;2023-04-04T17:46:22;100587.73;;;1.18;72.83
51526;BME280;37611;51.794;21.590;2023-04-04T17:50:25;100592.43;;;1.17;72.85
51526;BME280;37611;51.794;21.590;2023-04-04T17:54:27;100589.67;;;1.17;73.18
51526;BME280;37611;51.794;21.590;2023-04-04T17:58:30;100592.13;;;1.16;73.27
51526;BME280;37611;51.794;21.590;2023-04-04T18:02:32;100595.67;;;1.14;73.18
51526;BME280;37611;51.794;21.590;2023-04-04T18:06:34;100599.81;;;1.14;73.41
51526;BME280;37611;51.794;21.590;2023-04-04T18:10:37;100601.20;;;1.14;73.59
51526;BME280;37611;51.794;21.590;2023-04-04T18:14:40;100605.95;;;1.12;75.10
51526;BME280;37611;51.794;21.590;2023-04-04T18:18:42;100612.56;;;1.08;74.59
51526;BME280;37611;51.794;21.590;2023-04-04T18:22:44;100617.36;;;1.02;75.73
51526;BME280;37611;51.794;21.590;2023-04-04T18:26:46;100619.88;;;0.92;77.10
51526;BME280;37611;51.794;21.590;2023-04-04T18:30:48;100623.41;;;0.76;79.98
51526;BME280;37611;51.794;21.590;2023-04-04T18:34:50;100627.71;;;0.69;82.94
51526;BME280;37611;51.794;21.590;2023-04-04T18:38:54;100626.60;;;0.64;84.81
51526;BME280;37611;51.794;21.590;2023-04-04T18:42:56;100622.34;;;0.63;83.87
51526;BME280;37611;51.794;21.590;2023-04-04T18:46:58;100625.02;;;0.64;84.37
51526;BME280;37611;51.794;21.590;2023-04-04T18:51:04;100622.96;;;0.64;83.01
51526;BME280;37611;51.794;21.590;2023-04-04T18:55:07;100618.90;;;0.63;82.99
51526;BME280;37611;51.794;21.590;2023-04-04T18:59:09;100613.60;;;0.58;83.52
51526;BME280;37611;51.794;21.590;2023-04-04T19:03:11;100609.35;;;0.61;83.43
51526;BME280;37611;51.794;21.590;2023-04-04T19:07:15;100597.08;;;0.62;83.07
51526;BME280;37611;51.794;21.590;2023-04-04T19:11:23;100593.89;;;0.52;84.89
51526;BME280;37611;51.794;21.590;2023-04-04T19:15:25;100591.63;;;0.42;85.13
51526;BME280;37611;51.794;21.590;2023-04-04T19:19:27;100589.29;;;0.37;84.70
51526;BME280;37611;51.794;21.590;2023-04-04T19:23:29;100587.50;;;0.27;85.80
51526;BME280;37611;51.794;21.590;2023-04-04T19:27:31;100587.13;;;0.17;86.52
51526;BME280;37611;51.794;21.590;2023-04-04T19:31:33;100582.81;;;0.10;85.74
51526;BME280;37611;51.794;21.590;2023-04-04T19:39:57;100578.83;;;0.07;85.77
51526;BME280;37611;51.794;21.590;2023-04-04T19:43:59;100581.15;;;0.09;87.30
51526;BME280;37611;51.794;21.590;2023-04-04T19:48:07;100581.77;;;0.13;87.14
51526;BME280;37611;51.794;21.590;2023-04-04T19:52:29;100582.00;;;0.19;86.63
51526;BME280;37611;51.794;21.590;2023-04-04T19:56:30;100582.16;;;0.24;86.08
51526;BME280;37611;51.794;21.590;2023-04-04T20:00:32;100583.56;;;0.23;86.50
51526;BME280;37611;51.794;21.590;2023-04-04T20:04:34;100584.08;;;0.23;86.49
51526;BME280;37611;51.794;21.590;2023-04-04T20:12:41;100598.48;;;0.29;90.73
51526;BME280;37611;51.794;21.590;2023-04-04T20:16:43;100601.94;;;0.28;91.91
51526;BME280;37611;51.794;21.590;2023-04-04T20:24:56;100599.91;;;0.38;92.40
51526;BME280;37611;51.794;21.590;2023-04-04T20:28:58;100598.02;;;0.41;92.54
51526;BME280;37611;51.794;21.590;2023-04-04T20:33:00;100595.80;;;0.41;92.62
51526;BME280;37611;51.794;21.590;2023-04-04T20:37:18;100596.88;;;0.40;90.63
51526;BME280;37611;51.794;21.590;2023-04-04T20:41:23;100593.73;;;0.34;89.74
51526;BME280;37611;51.794;21.590;2023-04-04T20:49:26;100589.95;;;0.27;91.81
51526;BME280;37611;51.794;21.590;2023-04-04T20:53:28;100585.07;;;0.24;90.30
51526;BME280;37611;51.794;21.590;2023-04-04T20:57:30;100583.67;;;0.20;90.21
51526;BME280;37611;51.794;21.590;2023-04-04T21:01:32;100579.71;;;0.17;90.82
51526;BME280;37611;51.794;21.590;2023-04-04T21:05:36;100580.33;;;0.15;91.34
51526;BME280;37611;51.794;21.590;2023-04-04T21:09:41;100580.92;;;0.13;91.49
51526;BME280;37611;51.794;21.590;2023-04-04T21:13:43;100579.55;;;0.09;92.19
51526;BME280;37611;51.794;21.590;2023-04-04T21:17:45;100576.39;;;0.07;93.89
51526;BME280;37611;51.794;21.590;2023-04-04T21:21:46;100574.71;;;0.06;92.66
51526;BME280;37611;51.794;21.590;2023-04-04T21:25:48;100574.66;;;0.01;92.61