sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18741;DHT22;9499;52.472;13.448;2023-03-12T00:01:24;1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T00:03:51;1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T00:06:18;1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T00:08:47;1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T00:11:15;1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T00:13:43;1.30;7.70
18741;DHT22;9499;52.472;13.448;2023-03-12T00:16:11;1.30;6.60
18741;DHT22;9499;52.472;13.448;2023-03-12T00:18:38;1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T00:21:06;1.20;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T00:23:33;1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T00:26:01;1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T00:28:29;1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T00:30:56;1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T00:33:23;1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T00:35:50;1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T00:38:17;1.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T00:40:44;1.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T00:43:11;1.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T00:45:38;1.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T00:48:05;1.40;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T00:50:31;1.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T00:52:58;1.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T00:55:24;1.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T00:57:51;1.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:00:19;1.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:02:46;1.40;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:05:13;1.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:07:40;1.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:10:08;1.40;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:12:34;1.40;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:15:01;1.40;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:17:29;1.40;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:19:55;1.40;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:22:22;1.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:24:48;1.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:27:15;1.50;49.30
18741;DHT22;9499;52.472;13.448;2023-03-12T01:29:41;1.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:32:08;1.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:34:36;1.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:37:02;1.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:39:29;1.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:41:55;1.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:44:22;1.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:46:48;1.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:49:17;1.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:51:48;1.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T01:54:17;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T01:56:45;1.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T01:59:15;1.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:01:43;1.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:04:11;1.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:06:42;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:09:12;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:11:39;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:14:05;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:16:32;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:19:00;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:21:29;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:24:04;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:26:35;1.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:29:03;1.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:31:34;1.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:34:02;1.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:36:29;1.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:38:55;1.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:41:23;1.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:43:57;1.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:46:26;1.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:48:54;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:51:21;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:53:48;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:56:19;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T02:58:46;1.40;8.00
18741;DHT22;9499;52.472;13.448;2023-03-12T03:01:13;1.40;68.50
18741;DHT22;9499;52.472;13.448;2023-03-12T03:03:40;1.40;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T03:06:06;1.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T03:08:33;1.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T03:10:59;1.20;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T03:13:27;1.20;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T03:15:54;1.20;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T03:18:23;1.20;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T03:20:54;1.20;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T03:23:21;1.10;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T03:25:47;1.10;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T03:28:14;1.10;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T03:30:40;1.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T03:33:07;1.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T03:35:34;1.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T03:38:01;1.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T03:40:28;1.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T03:42:55;0.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T03:45:21;0.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T03:47:48;0.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T03:50:15;0.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T03:52:42;0.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T03:55:09;0.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T03:57:36;0.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:00:03;0.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:02:34;0.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:05:01;0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:07:27;0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:09:55;0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:12:23;0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:14:50;0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:17:17;0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:19:43;0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:22:10;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:24:37;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:27:05;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:29:31;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:31:58;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:34:24;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:36:51;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:39:18;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:41:45;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:44:13;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:46:39;0.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:49:06;0.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:51:32;0.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:53:59;0.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:56:26;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T04:58:52;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:01:23;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:03:50;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:06:17;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:08:44;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:11:10;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:13:37;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:16:04;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:18:32;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:21:00;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:23:27;0.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:25:53;0.30;11.50
18741;DHT22;9499;52.472;13.448;2023-03-12T05:28:20;0.20;18.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:30:52;0.30;16.10
18741;DHT22;9499;52.472;13.448;2023-03-12T05:33:18;0.30;10.40
18741;DHT22;9499;52.472;13.448;2023-03-12T05:35:46;0.30;11.60
18741;DHT22;9499;52.472;13.448;2023-03-12T05:38:13;0.20;12.30
18741;DHT22;9499;52.472;13.448;2023-03-12T05:40:39;0.30;12.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:43:06;0.20;10.50
18741;DHT22;9499;52.472;13.448;2023-03-12T05:45:32;0.20;6.30
18741;DHT22;9499;52.472;13.448;2023-03-12T05:47:59;0.30;5.90
18741;DHT22;9499;52.472;13.448;2023-03-12T05:50:25;0.30;2.80
18741;DHT22;9499;52.472;13.448;2023-03-12T05:52:53;0.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:55:20;0.20;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T05:57:46;0.30;4.10
18741;DHT22;9499;52.472;13.448;2023-03-12T06:00:14;0.20;7.20
18741;DHT22;9499;52.472;13.448;2023-03-12T06:02:41;0.30;7.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:05:08;0.30;7.80
18741;DHT22;9499;52.472;13.448;2023-03-12T06:07:35;0.30;4.30
18741;DHT22;9499;52.472;13.448;2023-03-12T06:10:03;0.30;8.10
18741;DHT22;9499;52.472;13.448;2023-03-12T06:12:30;0.30;5.40
18741;DHT22;9499;52.472;13.448;2023-03-12T06:14:57;0.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:17:23;0.30;4.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:19:50;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:22:17;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:24:43;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:27:13;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:29:39;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:32:07;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:34:34;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:37:00;0.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:39:27;0.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:41:54;0.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:44:22;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:46:48;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:49:16;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:51:43;0.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:54:09;0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:56:36;0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T06:59:03;0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:01:31;0.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:03:58;0.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:06:24;0.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:08:52;0.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:11:18;0.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:13:45;0.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:16:13;1.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:18:41;1.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:21:08;1.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:23:34;1.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:26:02;1.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:28:29;1.20;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:30:59;1.20;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:33:26;1.20;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:35:54;1.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:38:20;1.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:40:49;1.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:43:16;1.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:45:43;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:48:10;1.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:50:36;1.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:53:05;1.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:55:32;1.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T07:57:59;1.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:00:27;1.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:02:54;1.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:05:21;2.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:07:52;2.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:10:22;2.00;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T08:12:49;2.10;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T08:15:16;2.10;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T08:17:43;2.10;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T08:20:10;2.20;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T08:22:38;2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T08:25:06;2.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T08:27:34;2.40;41.10
18741;DHT22;9499;52.472;13.448;2023-03-12T08:30:01;2.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:32:28;2.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:34:55;2.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:37:22;2.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:39:48;2.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:42:15;2.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:44:43;2.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:47:09;2.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:49:36;2.90;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T08:52:03;3.00;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T08:54:30;3.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:56:56;3.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T08:59:23;3.20;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:01:51;3.20;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T09:04:17;3.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T09:06:44;3.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T09:09:10;3.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:11:37;3.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:14:06;3.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:16:32;3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T09:19:00;3.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:21:27;3.60;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T09:23:54;3.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:26:20;3.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:28:47;4.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:31:14;4.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:33:41;4.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:36:09;4.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:38:35;4.20;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:41:03;4.20;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:43:35;4.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:46:03;4.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T09:48:36;4.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T09:51:06;4.40;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T09:53:38;4.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T09:56:12;4.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T09:58:39;4.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T10:01:21;4.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T10:04:00;4.60;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:06:34;4.80;60.20
18741;DHT22;9499;52.472;13.448;2023-03-12T10:09:12;5.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T10:11:50;5.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T10:14:32;5.20;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:17:20;5.40;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:19:58;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:22:42;5.90;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:25:19;5.90;60.00
18741;DHT22;9499;52.472;13.448;2023-03-12T10:27:49;6.00;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:30:17;6.20;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:32:47;6.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T10:35:16;5.90;90.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:37:45;6.00;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:40:16;6.10;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:42:44;6.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:45:20;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T10:47:50;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T10:50:19;6.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:52:48;6.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:55:21;6.40;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T10:57:49;6.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T11:00:18;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T11:02:46;6.80;19.80
18741;DHT22;9499;52.472;13.448;2023-03-12T11:05:20;7.20;96.70
18741;DHT22;9499;52.472;13.448;2023-03-12T11:07:48;7.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T11:10:23;7.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T11:12:58;7.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T11:15:27;7.20;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T11:18:18;7.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T11:20:45;7.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T11:23:13;6.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T11:25:41;6.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T11:28:12;6.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T11:30:43;6.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T11:33:10;7.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T11:35:44;7.10;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T11:38:17;7.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T11:40:55;7.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T11:43:36;7.30;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T11:46:15;7.10;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T11:48:55;7.00;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T11:51:35;7.00;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T11:54:23;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T11:56:53;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T11:59:33;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T12:02:19;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T12:04:59;6.70;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T12:07:42;6.80;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T12:10:18;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T12:12:52;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T12:15:28;6.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T12:18:04;6.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T12:20:43;6.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T12:23:21;6.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T12:25:55;6.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T12:28:40;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T12:31:28;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T12:34:11;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T12:36:46;6.90;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T12:39:18;6.90;84.30
18741;DHT22;9499;52.472;13.448;2023-03-12T12:41:50;6.90;76.70
18741;DHT22;9499;52.472;13.448;2023-03-12T12:44:22;6.80;22.00
18741;DHT22;9499;52.472;13.448;2023-03-12T12:46:54;6.80;7.90
18741;DHT22;9499;52.472;13.448;2023-03-12T12:49:26;6.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T12:51:57;6.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T12:54:29;6.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T12:57:02;6.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T12:59:34;6.80;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:02:04;6.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:04:34;6.70;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:07:03;6.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:09:51;6.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:12:27;6.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:14:56;6.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:17:28;6.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:20:09;6.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:22:49;6.60;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:25:28;6.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:27:59;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:30:47;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:33:16;6.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:36:01;6.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:38:36;6.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:41:05;6.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:43:47;6.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:46:37;6.50;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:49:10;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:51:43;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:54:15;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:56:53;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T13:59:22;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:01:53;6.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:04:23;6.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:07:00;6.20;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:09:35;6.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:12:07;6.20;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:14:57;6.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:17:31;6.20;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:20:00;6.10;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:22:31;6.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:25:00;6.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:27:31;6.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:30:06;6.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:32:36;6.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:35:13;6.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:37:43;6.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:40:20;5.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:42:49;5.90;16.90
18741;DHT22;9499;52.472;13.448;2023-03-12T14:45:17;5.90;61.00
18741;DHT22;9499;52.472;13.448;2023-03-12T14:47:46;5.90;58.80
18741;DHT22;9499;52.472;13.448;2023-03-12T14:50:16;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T14:52:43;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T14:55:13;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T14:57:39;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:00:20;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:02:47;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:05:16;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:07:45;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:10:17;5.80;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:12:45;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:15:30;5.70;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:18:01;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:20:28;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:22:56;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:25:24;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:28:03;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:30:32;5.60;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:33:08;5.50;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:35:35;5.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T15:38:02;5.40;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T15:40:30;5.30;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T15:42:58;5.20;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T15:45:35;5.10;96.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:48:03;5.10;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:50:34;5.10;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:53:05;5.00;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T15:55:33;5.00;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T15:58:01;4.90;1.00
18741;DHT22;9499;52.472;13.448;2023-03-12T16:00:29;4.90;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T16:02:58;4.90;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T16:05:28;4.90;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T16:07:55;4.90;99.90
18741;DHT22;9499;52.472;13.448;2023-03-12T16:10:24;4.90;99.90