sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53409;SDS011;66590;50.734;4.246;2023-05-10T00:02:09;16.60;;;8.60;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:04:36;16.58;;;8.80;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:07:03;15.40;;;8.77;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:09:32;15.38;;;9.45;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:11:59;17.35;;;9.18;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:14:26;14.88;;;9.63;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:16:52;12.73;;;8.85;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:19:20;17.13;;;9.32;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:21:46;13.75;;;9.52;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:24:13;14.30;;;8.88;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:26:42;15.18;;;9.15;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:29:09;12.20;;;8.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:31:36;17.33;;;9.38;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:34:03;15.95;;;9.50;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:36:30;16.08;;;9.40;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:38:57;19.80;;;9.88;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:41:24;18.80;;;10.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:43:53;18.23;;;10.57;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:46:19;20.52;;;10.73;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:48:47;18.63;;;12.02;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:51:14;18.52;;;11.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:53:44;21.98;;;12.27;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:56:12;18.10;;;12.10;;
53409;SDS011;66590;50.734;4.246;2023-05-10T00:58:39;24.48;;;12.98;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:01:08;24.35;;;13.00;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:03:35;17.58;;;12.45;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:06:03;20.48;;;12.65;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:08:30;18.98;;;12.77;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:10:57;20.00;;;12.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:13:28;18.98;;;12.57;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:15:59;24.70;;;13.73;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:18:28;22.13;;;14.25;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:20:59;24.05;;;14.63;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:23:42;23.20;;;14.10;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:29:40;23.48;;;14.68;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:32:49;23.63;;;15.57;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:35:26;24.73;;;15.88;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:40:30;25.33;;;15.75;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:43:03;23.92;;;15.77;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:45:36;26.15;;;16.20;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:48:08;25.33;;;15.68;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:50:37;25.77;;;15.68;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:53:08;23.38;;;14.75;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:55:39;25.77;;;15.73;;
53409;SDS011;66590;50.734;4.246;2023-05-10T01:58:13;25.20;;;16.10;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:00:42;25.52;;;14.75;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:03:12;21.35;;;13.93;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:05:41;21.13;;;14.25;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:08:10;21.65;;;13.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:10:38;22.42;;;14.60;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:13:06;24.13;;;14.68;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:15:35;27.15;;;15.50;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:18:05;25.25;;;14.48;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:20:33;28.17;;;16.20;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:23:02;28.38;;;15.68;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:25:30;28.90;;;15.48;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:27:59;30.40;;;16.55;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:30:29;25.48;;;16.27;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:32:58;28.65;;;17.65;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:35:26;31.35;;;17.38;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:37:55;29.15;;;17.40;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:40:24;30.95;;;18.42;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:42:54;34.05;;;19.42;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:45:23;31.42;;;18.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:47:53;30.63;;;19.42;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:50:21;31.02;;;19.05;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:52:52;30.85;;;19.17;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:55:25;31.90;;;18.85;;
53409;SDS011;66590;50.734;4.246;2023-05-10T02:57:58;26.38;;;16.83;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:00:26;28.60;;;18.00;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:02:54;27.55;;;16.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:05:21;28.92;;;17.05;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:07:48;26.95;;;15.10;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:10:17;27.45;;;17.23;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:12:47;27.30;;;16.60;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:15:22;30.38;;;18.48;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:18:00;30.23;;;18.23;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:20:32;31.00;;;16.45;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:23:03;32.38;;;18.08;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:25:41;31.42;;;18.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:28:09;32.70;;;20.02;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:30:37;30.13;;;18.67;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:33:04;33.22;;;18.27;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:35:32;30.88;;;18.73;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:37:59;29.38;;;19.15;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:40:26;35.40;;;20.27;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:42:55;33.00;;;20.00;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:45:22;39.83;;;20.95;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:47:49;27.98;;;18.58;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:50:16;31.52;;;19.40;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:52:44;31.65;;;18.77;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:55:11;31.63;;;19.55;;
53409;SDS011;66590;50.734;4.246;2023-05-10T03:57:38;31.35;;;18.08;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:00:07;30.35;;;19.25;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:02:35;29.13;;;16.48;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:05:04;28.48;;;16.77;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:07:31;28.08;;;16.70;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:09:58;34.63;;;17.25;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:12:25;25.95;;;14.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:14:52;29.50;;;14.45;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:17:21;31.63;;;14.45;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:19:48;25.50;;;13.27;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:22:15;18.05;;;11.00;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:24:42;21.73;;;12.07;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:27:09;22.27;;;12.35;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:29:35;18.92;;;10.55;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:32:02;21.55;;;11.40;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:34:31;21.00;;;11.05;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:36:58;18.05;;;11.13;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:39:25;18.33;;;10.02;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:41:52;22.55;;;9.73;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:44:19;21.52;;;11.52;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:46:46;20.52;;;10.73;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:49:13;21.27;;;11.23;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:51:41;21.08;;;10.65;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:54:08;19.17;;;11.57;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:56:35;20.35;;;12.77;;
53409;SDS011;66590;50.734;4.246;2023-05-10T04:59:02;21.08;;;10.82;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:01:29;17.52;;;9.45;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:03:56;20.20;;;10.48;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:06:25;23.13;;;12.32;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:08:53;21.60;;;10.93;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:11:20;28.33;;;13.18;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:13:47;20.92;;;10.75;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:16:14;22.45;;;10.80;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:18:41;18.80;;;10.07;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:21:14;18.58;;;9.27;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:23:41;22.55;;;10.27;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:26:10;19.95;;;9.50;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:28:37;18.27;;;9.18;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:31:04;19.95;;;9.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:33:31;18.88;;;9.45;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:36:00;18.73;;;9.48;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:38:27;19.33;;;10.05;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:40:54;16.35;;;10.57;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:43:23;22.20;;;10.82;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:45:51;18.58;;;11.13;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:48:18;16.52;;;10.20;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:50:45;15.68;;;10.88;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:53:12;15.65;;;9.02;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:55:39;14.10;;;8.38;;
53409;SDS011;66590;50.734;4.246;2023-05-10T05:58:06;12.00;;;7.50;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:00:34;13.38;;;7.15;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:03:01;10.55;;;6.32;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:05:29;9.80;;;6.82;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:07:56;13.32;;;7.05;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:10:22;11.25;;;6.97;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:12:49;8.93;;;6.05;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:15:16;11.68;;;6.60;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:17:45;10.32;;;6.68;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:20:12;10.18;;;6.55;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:22:40;10.57;;;7.00;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:25:07;11.95;;;7.18;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:27:35;11.93;;;6.70;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:30:02;7.90;;;6.20;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:32:38;8.98;;;6.03;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:35:07;9.57;;;6.53;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:37:34;8.48;;;5.53;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:40:01;10.35;;;6.25;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:42:29;9.23;;;5.78;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:44:56;11.38;;;6.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:47:23;8.32;;;6.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:49:50;9.50;;;5.78;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:52:18;7.88;;;4.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:54:45;8.95;;;5.55;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:57:12;9.57;;;5.40;;
53409;SDS011;66590;50.734;4.246;2023-05-10T06:59:56;5.47;;;3.80;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:02:23;8.27;;;6.10;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:04:50;9.30;;;5.50;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:07:18;7.07;;;4.97;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:09:45;11.77;;;5.53;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:12:12;7.50;;;4.95;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:14:41;4.95;;;4.25;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:17:08;5.80;;;4.78;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:19:35;5.82;;;4.40;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:22:02;7.65;;;4.43;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:24:31;5.60;;;3.63;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:26:58;5.20;;;3.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:29:25;5.32;;;3.78;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:31:52;5.35;;;3.45;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:34:22;5.68;;;3.70;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:36:49;3.95;;;3.55;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:39:16;3.97;;;3.20;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:41:54;4.18;;;3.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:44:21;4.45;;;3.10;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:46:48;7.40;;;3.58;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:49:15;6.15;;;3.13;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:51:42;3.65;;;3.05;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:54:10;4.60;;;3.28;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:56:37;2.95;;;2.72;;
53409;SDS011;66590;50.734;4.246;2023-05-10T07:59:05;3.25;;;2.95;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:01:32;3.40;;;3.10;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:04:00;4.15;;;3.05;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:06:28;6.80;;;4.40;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:08:55;6.00;;;3.03;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:11:22;3.92;;;3.00;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:13:50;4.20;;;3.28;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:16:18;4.68;;;3.53;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:18:46;4.68;;;3.03;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:21:13;4.35;;;3.58;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:23:40;3.80;;;3.33;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:26:07;4.35;;;3.45;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:28:34;5.30;;;4.20;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:31:01;4.85;;;4.35;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:33:30;5.63;;;4.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:35:57;5.15;;;4.65;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:38:24;5.43;;;4.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:40:51;5.72;;;4.93;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:43:21;5.50;;;4.70;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:45:49;6.47;;;4.93;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:48:19;6.32;;;5.22;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:50:51;6.78;;;5.22;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:53:20;6.25;;;5.10;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:55:49;5.20;;;4.65;;
53409;SDS011;66590;50.734;4.246;2023-05-10T08:58:16;7.07;;;5.97;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:00:43;9.18;;;6.15;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:03:11;7.25;;;5.82;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:05:38;7.35;;;6.47;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:08:07;5.57;;;5.05;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:10:34;6.93;;;5.47;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:13:02;8.77;;;5.63;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:15:29;6.78;;;5.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:17:57;6.90;;;5.55;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:20:24;6.78;;;6.03;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:22:51;7.88;;;5.70;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:25:19;7.30;;;6.45;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:27:47;5.10;;;4.70;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:30:18;5.57;;;4.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:32:50;6.25;;;4.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:35:18;5.97;;;5.03;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:37:47;4.80;;;4.18;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:40:15;4.53;;;4.13;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:42:51;4.93;;;4.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:45:23;4.68;;;4.28;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:47:50;5.53;;;4.40;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:50:18;4.40;;;3.70;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:52:46;4.00;;;3.58;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:55:15;4.28;;;3.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T09:57:42;5.00;;;4.57;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:00:12;4.55;;;4.05;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:02:44;4.40;;;4.00;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:05:12;3.40;;;3.10;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:07:40;4.30;;;3.92;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:10:07;4.95;;;4.28;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:12:35;4.07;;;3.78;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:15:02;4.85;;;4.32;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:17:31;5.55;;;5.05;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:20:02;5.65;;;4.95;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:22:29;6.63;;;5.10;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:24:56;6.57;;;5.32;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:27:24;6.40;;;5.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:30:01;6.13;;;5.55;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:32:35;7.07;;;5.32;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:35:13;6.22;;;5.63;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:37:43;6.97;;;4.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:40:23;6.72;;;5.65;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:42:52;8.07;;;5.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:45:20;7.68;;;5.47;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:47:49;6.97;;;5.63;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:50:43;8.60;;;6.50;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:53:10;8.18;;;6.35;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:55:44;8.85;;;6.40;;
53409;SDS011;66590;50.734;4.246;2023-05-10T10:58:16;9.65;;;7.25;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:01:08;11.95;;;7.22;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:03:41;8.05;;;6.20;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:06:41;7.53;;;6.18;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:09:08;9.02;;;7.22;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:11:37;7.45;;;6.45;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:14:15;7.80;;;6.50;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:16:47;6.70;;;6.00;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:19:15;7.68;;;6.15;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:21:46;7.93;;;5.93;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:24:15;8.75;;;6.38;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:26:43;7.05;;;6.13;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:29:11;6.90;;;5.63;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:31:42;8.80;;;7.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:34:09;7.72;;;6.55;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:36:37;10.05;;;7.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:39:05;7.75;;;6.90;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:41:32;8.43;;;6.57;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:43:59;6.97;;;6.35;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:46:26;5.38;;;4.85;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:48:55;6.65;;;5.82;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:51:24;5.55;;;5.05;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:53:54;7.57;;;4.57;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:56:22;6.43;;;5.63;;
53409;SDS011;66590;50.734;4.246;2023-05-10T11:58:52;5.80;;;5.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:01:20;5.53;;;4.63;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:03:48;5.00;;;4.60;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:06:15;4.80;;;4.15;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:08:44;6.43;;;5.35;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:11:13;5.43;;;4.88;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:13:41;6.95;;;6.25;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:16:12;6.55;;;5.80;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:18:40;6.85;;;6.03;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:21:08;8.43;;;6.70;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:23:36;9.57;;;7.63;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:26:03;10.90;;;7.55;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:28:32;9.15;;;8.25;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:30:59;10.38;;;8.52;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:33:27;9.02;;;7.40;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:36:02;7.88;;;6.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:38:29;8.32;;;7.10;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:41:00;8.90;;;6.45;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:43:28;5.97;;;5.32;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:45:56;6.18;;;5.10;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:48:24;6.88;;;6.18;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:50:51;7.97;;;7.07;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:53:18;7.68;;;6.47;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:55:44;7.22;;;5.97;;
53409;SDS011;66590;50.734;4.246;2023-05-10T12:58:12;8.32;;;7.43;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:00:58;7.65;;;6.22;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:03:25;7.05;;;6.30;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:05:52;7.63;;;6.43;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:08:19;8.38;;;7.15;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:10:46;10.80;;;7.00;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:13:13;7.40;;;6.65;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:15:41;9.50;;;7.53;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:18:10;12.00;;;8.40;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:20:37;8.23;;;7.43;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:23:04;7.63;;;6.40;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:25:31;9.93;;;6.97;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:27:58;9.30;;;7.03;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:30:25;8.80;;;7.32;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:32:51;10.23;;;7.70;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:35:20;8.27;;;7.57;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:37:47;9.15;;;7.55;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:40:14;8.82;;;7.95;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:42:41;10.05;;;7.65;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:45:09;6.78;;;6.13;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:47:36;8.70;;;7.18;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:50:03;8.27;;;7.32;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:52:32;9.10;;;7.60;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:54:59;9.77;;;8.63;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:57:26;11.55;;;9.23;;
53409;SDS011;66590;50.734;4.246;2023-05-10T13:59:53;11.05;;;8.88;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:02:22;14.00;;;9.52;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:04:49;32.03;;;11.88;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:07:16;10.93;;;9.23;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:09:44;11.73;;;9.27;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:12:11;10.82;;;8.55;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:14:38;12.95;;;10.02;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:17:05;12.68;;;9.93;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:19:33;16.05;;;11.23;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:22:00;13.88;;;10.38;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:24:27;14.27;;;11.15;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:26:56;14.32;;;12.40;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:29:23;16.15;;;11.68;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:31:50;18.38;;;12.02;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:34:17;17.88;;;12.80;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:36:44;36.13;;;14.70;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:39:11;22.30;;;13.43;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:41:38;14.07;;;11.75;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:44:06;17.23;;;13.52;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:46:33;19.88;;;14.70;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:49:00;19.02;;;14.38;;
53409;SDS011;66590;50.734;4.246;2023-05-10T14:51:27;17.42;;;14.80;;