sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70253;SDS011;57649;42.968;1.608;2022-07-29T00:02:01;5.00;;;1.60;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:04:26;3.28;;;1.60;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:06:51;5.10;;;1.95;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:09:17;4.05;;;1.70;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:11:42;3.10;;;1.70;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:14:09;3.35;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:16:34;5.13;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:19:00;7.15;;;1.92;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:21:25;4.07;;;2.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:23:50;3.28;;;2.05;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:26:16;3.75;;;1.75;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:28:41;2.95;;;1.85;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:31:07;3.60;;;1.95;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:33:33;5.38;;;2.22;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:35:58;3.33;;;2.03;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:38:24;3.83;;;1.92;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:40:49;8.27;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:43:15;3.38;;;2.05;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:45:41;4.47;;;1.73;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:48:07;2.83;;;2.33;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:50:34;5.47;;;2.13;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:52:59;4.38;;;2.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:55:26;2.42;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T00:57:51;3.00;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:00:18;4.43;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:02:46;5.63;;;2.17;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:05:13;3.42;;;1.75;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:07:40;4.38;;;1.92;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:10:07;4.32;;;2.33;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:12:35;3.55;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:15:03;3.75;;;2.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:17:32;3.77;;;2.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:22:55;7.40;;;2.92;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:31:13;3.67;;;1.83;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:33:45;5.05;;;1.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:39:17;6.03;;;1.85;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:41:50;3.15;;;1.73;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:44:31;5.20;;;2.40;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:47:02;3.55;;;1.67;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:49:35;2.78;;;1.67;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:52:05;5.32;;;1.73;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:54:37;2.90;;;1.73;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:57:08;4.03;;;1.70;;
70253;SDS011;57649;42.968;1.608;2022-07-29T01:59:36;2.85;;;1.70;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:02:03;5.28;;;1.70;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:04:31;3.40;;;1.83;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:06:58;3.30;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:09:28;4.00;;;1.95;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:11:56;5.60;;;1.77;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:14:24;2.72;;;1.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:16:54;2.33;;;1.67;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:19:23;3.60;;;1.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:21:52;4.05;;;2.63;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:24:19;2.78;;;1.73;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:26:47;2.65;;;1.92;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:29:14;3.22;;;1.98;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:31:41;2.35;;;1.70;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:34:12;3.50;;;2.28;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:36:39;4.10;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:39:06;5.28;;;2.33;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:41:35;4.68;;;2.22;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:44:09;3.58;;;2.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:46:37;3.45;;;2.17;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:51:49;3.63;;;2.08;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:54:23;2.60;;;1.92;;
70253;SDS011;57649;42.968;1.608;2022-07-29T02:56:56;3.90;;;2.17;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:01:52;5.90;;;2.03;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:04:20;6.20;;;2.42;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:06:47;3.20;;;2.25;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:09:14;4.60;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:11:41;3.45;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:14:07;3.85;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:16:33;3.58;;;2.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:19:01;3.58;;;2.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:21:27;2.85;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:23:53;2.65;;;1.92;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:26:18;3.03;;;2.08;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:28:44;2.13;;;1.73;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:31:09;4.68;;;2.05;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:33:34;2.78;;;1.70;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:36:00;3.25;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:38:27;3.10;;;1.85;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:41:03;3.20;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:43:34;2.53;;;1.98;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:46:02;2.78;;;2.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:48:30;5.55;;;1.67;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:51:00;4.30;;;2.15;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:53:26;2.63;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:55:52;5.25;;;2.40;;
70253;SDS011;57649;42.968;1.608;2022-07-29T03:58:22;5.72;;;2.53;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:00:49;4.00;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:03:15;5.50;;;2.55;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:05:40;4.05;;;1.95;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:08:06;6.32;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:10:31;5.53;;;2.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:12:57;7.47;;;2.40;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:15:23;4.18;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:17:49;3.70;;;2.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:20:14;5.93;;;2.08;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:22:40;5.72;;;1.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:25:06;2.40;;;2.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:27:32;2.88;;;1.95;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:29:57;7.40;;;2.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:32:23;3.40;;;2.33;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:34:49;6.82;;;2.45;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:37:15;4.07;;;2.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:39:40;8.75;;;3.08;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:42:06;3.22;;;2.03;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:44:31;5.35;;;2.38;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:46:57;5.40;;;2.13;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:49:22;4.95;;;2.25;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:51:48;5.88;;;2.67;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:54:13;3.42;;;2.25;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:56:39;7.15;;;2.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T04:59:04;4.00;;;2.45;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:01:30;5.90;;;2.50;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:03:55;8.60;;;2.58;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:06:21;4.03;;;2.38;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:08:46;4.90;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:11:11;8.13;;;4.45;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:13:37;5.57;;;2.47;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:16:02;13.73;;;3.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:18:28;25.23;;;4.25;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:20:53;7.32;;;2.70;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:23:19;4.82;;;2.72;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:25:44;5.43;;;2.25;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:28:11;2.78;;;1.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:30:36;3.42;;;1.85;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:33:02;4.07;;;1.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:35:27;4.68;;;2.13;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:37:53;3.13;;;1.98;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:40:18;6.80;;;2.50;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:42:44;10.85;;;2.75;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:45:09;4.25;;;1.95;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:47:35;4.20;;;2.55;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:50:00;5.43;;;2.03;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:52:26;4.90;;;2.67;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:54:51;5.85;;;2.40;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:57:17;4.60;;;2.25;;
70253;SDS011;57649;42.968;1.608;2022-07-29T05:59:47;4.25;;;1.73;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:02:13;5.13;;;2.72;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:04:38;7.22;;;2.42;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:07:04;6.10;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:09:30;10.82;;;2.65;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:11:56;7.45;;;2.47;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:14:22;4.45;;;2.50;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:16:48;5.75;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:19:13;5.68;;;2.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:21:42;3.88;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:24:08;5.05;;;2.28;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:26:35;5.82;;;2.42;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:29:00;4.90;;;2.38;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:31:25;7.97;;;2.95;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:33:51;4.97;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:36:17;6.75;;;2.55;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:38:43;4.82;;;1.83;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:41:08;6.75;;;2.28;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:43:38;2.78;;;2.13;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:46:10;5.90;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:48:37;3.85;;;1.88;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:51:03;4.57;;;2.22;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:53:30;3.50;;;2.15;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:55:56;5.43;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T06:58:23;5.35;;;2.65;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:00:49;4.07;;;2.38;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:03:15;8.80;;;2.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:05:41;10.65;;;2.75;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:08:06;4.35;;;2.63;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:10:33;4.95;;;2.40;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:12:59;6.13;;;2.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:15:25;4.63;;;3.40;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:17:50;5.57;;;3.13;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:20:16;5.13;;;2.50;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:22:42;5.60;;;2.65;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:25:08;7.60;;;2.75;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:27:34;3.10;;;2.03;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:29:59;5.28;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:32:26;6.15;;;2.50;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:34:51;6.85;;;2.65;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:37:17;5.72;;;3.13;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:39:45;3.05;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:42:11;4.35;;;2.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:44:38;7.65;;;2.88;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:47:04;5.70;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:49:29;3.47;;;2.33;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:51:55;4.57;;;2.45;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:54:21;5.80;;;3.05;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:56:46;4.95;;;2.40;;
70253;SDS011;57649;42.968;1.608;2022-07-29T07:59:14;5.97;;;3.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:01:40;7.90;;;4.05;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:04:06;22.42;;;5.82;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:06:32;11.65;;;5.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:08:59;11.35;;;4.75;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:11:25;11.75;;;4.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:13:50;5.50;;;3.45;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:16:17;7.50;;;4.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:18:43;9.27;;;4.47;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:21:10;9.10;;;4.22;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:23:36;5.55;;;3.05;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:26:10;6.93;;;3.45;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:28:37;7.38;;;4.03;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:31:03;12.02;;;3.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:33:29;8.98;;;3.50;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:35:55;7.57;;;3.85;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:38:20;9.10;;;3.47;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:40:46;9.38;;;3.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:43:12;9.27;;;5.35;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:45:42;9.18;;;3.92;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:48:11;6.65;;;3.25;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:50:37;7.97;;;3.28;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:53:04;8.80;;;3.78;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:55:32;6.50;;;3.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T08:57:59;9.32;;;3.53;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:00:25;6.32;;;3.38;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:02:56;8.93;;;3.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:05:23;6.05;;;3.05;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:07:50;8.75;;;3.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:10:15;10.27;;;4.05;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:12:41;12.00;;;5.03;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:15:07;4.05;;;3.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:17:46;9.32;;;3.72;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:20:16;9.43;;;5.07;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:22:43;11.38;;;4.60;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:25:12;10.23;;;4.60;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:27:37;8.35;;;4.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:30:07;11.05;;;4.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:32:56;8.70;;;4.28;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:35:24;9.63;;;4.13;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:37:51;6.25;;;4.38;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:40:21;4.95;;;3.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:42:48;10.95;;;4.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:45:32;5.10;;;3.67;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:47:59;5.65;;;2.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:50:41;9.30;;;3.35;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:53:08;6.00;;;3.33;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:55:47;4.68;;;2.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T09:58:20;6.90;;;3.33;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:00:48;6.45;;;2.55;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:03:14;6.10;;;4.32;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:05:40;8.98;;;2.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:08:08;4.75;;;2.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:10:35;4.47;;;2.25;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:13:03;5.72;;;2.50;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:15:31;5.18;;;2.35;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:18:02;4.18;;;1.75;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:20:28;3.92;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:22:53;3.83;;;1.50;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:25:20;3.53;;;2.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:27:47;6.97;;;1.52;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:30:14;3.00;;;1.58;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:43:49;5.03;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:46:17;4.03;;;3.33;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:54:19;4.07;;;3.08;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:57:12;5.93;;;3.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T10:59:40;5.63;;;3.45;;
70253;SDS011;57649;42.968;1.608;2022-07-29T11:07:23;5.40;;;2.72;;
70253;SDS011;57649;42.968;1.608;2022-07-29T11:15:02;3.67;;;2.85;;
70253;SDS011;57649;42.968;1.608;2022-07-29T11:17:30;3.35;;;2.95;;
70253;SDS011;57649;42.968;1.608;2022-07-29T11:23:21;3.97;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T11:26:13;2.95;;;2.47;;
70253;SDS011;57649;42.968;1.608;2022-07-29T11:31:19;3.45;;;2.47;;
70253;SDS011;57649;42.968;1.608;2022-07-29T11:33:57;5.95;;;3.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T11:37:12;3.00;;;2.65;;
70253;SDS011;57649;42.968;1.608;2022-07-29T11:39:31;3.10;;;2.63;;
70253;SDS011;57649;42.968;1.608;2022-07-29T11:47:32;4.20;;;2.38;;
70253;SDS011;57649;42.968;1.608;2022-07-29T11:49:59;3.05;;;2.53;;
70253;SDS011;57649;42.968;1.608;2022-07-29T11:52:36;7.40;;;2.50;;
70253;SDS011;57649;42.968;1.608;2022-07-29T11:55:19;5.90;;;2.50;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:02:53;5.20;;;2.17;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:05:20;6.97;;;3.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:07:46;4.53;;;2.45;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:10:12;3.38;;;2.38;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:12:38;4.88;;;2.63;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:15:11;6.93;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:17:42;5.15;;;2.47;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:20:08;2.88;;;2.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:22:35;4.25;;;2.17;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:25:05;3.90;;;2.70;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:27:31;4.57;;;2.53;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:32:35;3.13;;;2.22;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:35:03;4.68;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:37:31;3.60;;;2.47;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:39:59;5.97;;;2.15;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:42:24;3.53;;;2.38;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:44:50;3.30;;;2.17;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:47:16;2.70;;;2.15;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:49:43;3.70;;;2.15;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:54:54;3.55;;;2.38;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:57:20;4.47;;;2.08;;
70253;SDS011;57649;42.968;1.608;2022-07-29T12:59:58;11.65;;;4.70;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:02:35;5.00;;;2.40;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:05:02;5.75;;;2.60;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:07:30;4.95;;;2.50;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:10:13;2.92;;;1.95;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:15:29;8.55;;;2.78;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:17:55;2.63;;;2.08;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:20:23;4.30;;;2.50;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:22:49;4.47;;;2.33;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:25:22;5.32;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:27:48;2.40;;;2.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:30:13;4.05;;;2.13;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:32:39;6.47;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:35:05;4.22;;;2.25;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:37:33;2.15;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:39:59;3.10;;;2.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:42:27;5.10;;;1.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:44:53;5.10;;;2.70;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:47:19;3.40;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:49:45;5.45;;;3.78;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:52:11;2.90;;;2.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:54:37;4.80;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:57:03;4.85;;;2.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T13:59:29;2.40;;;1.88;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:01:55;5.25;;;2.15;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:04:21;3.47;;;2.03;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:06:48;3.90;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:09:14;4.18;;;2.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:11:39;6.05;;;3.92;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:14:05;4.07;;;2.08;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:16:30;3.38;;;1.70;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:18:56;2.72;;;2.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:21:21;6.20;;;2.17;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:23:46;2.22;;;1.83;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:26:12;8.57;;;4.78;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:28:38;3.40;;;2.50;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:31:03;3.22;;;1.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:33:29;6.93;;;3.22;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:35:54;7.95;;;3.35;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:38:19;4.40;;;1.85;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:40:45;3.83;;;1.67;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:43:11;4.25;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:45:38;3.53;;;2.33;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:48:05;2.78;;;2.00;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:50:30;3.30;;;2.03;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:52:56;3.80;;;2.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:55:21;3.25;;;1.98;;
70253;SDS011;57649;42.968;1.608;2022-07-29T14:57:47;4.45;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:00:13;3.85;;;2.60;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:02:39;4.63;;;2.35;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:05:04;2.65;;;1.90;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:07:30;2.75;;;2.08;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:09:56;3.25;;;1.88;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:12:21;2.50;;;1.60;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:14:46;10.48;;;2.33;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:17:12;2.08;;;1.45;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:19:37;4.13;;;1.80;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:22:03;3.00;;;2.38;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:24:29;4.30;;;2.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:26:56;2.92;;;1.73;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:29:21;7.55;;;5.07;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:31:47;3.55;;;2.40;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:34:13;8.73;;;3.42;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:36:38;3.60;;;1.70;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:39:04;2.72;;;2.10;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:41:29;3.33;;;1.77;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:43:55;2.65;;;2.03;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:46:20;3.10;;;2.20;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:49:05;5.93;;;4.03;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:51:31;3.38;;;2.30;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:53:57;5.43;;;3.53;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:56:23;4.68;;;2.88;;
70253;SDS011;57649;42.968;1.608;2022-07-29T15:58:49;5.07;;;2.20;;