sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68891;BME280;55932;48.702;8.884;2022-10-16T00:01:51;96020;;;14.9;73
68891;BME280;55932;48.702;8.884;2022-10-16T00:07:05;96010;;;14.7;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T00:09:35;96010;;;14.7;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T00:14:29;96020;;;14.6;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T00:17:00;96030;;;14.5;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T00:19:31;96030;;;14.4;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T00:26:56;96030;;;14.5;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T00:29:27;96030;;;14.5;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T00:31:58;96030;;;14.6;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T00:34:29;96020;;;14.6;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T00:37:00;96030;;;14.7;73
68891;BME280;55932;48.702;8.884;2022-10-16T00:39:30;96020;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T00:42:01;96010;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T00:44:49;96010;;;14.9;73
68891;BME280;55932;48.702;8.884;2022-10-16T00:47:03;96020;;;14.9;73
68891;BME280;55932;48.702;8.884;2022-10-16T00:57:11;96030;;;15.1;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T00:59:42;96030;;;15.1;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T01:02:15;96030;;;15.1;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T01:04:38;96030;;;15.1;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T01:10:02;96040;;;15.2;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T01:12:29;96040;;;15.3;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T01:17:28;96030;;;15.2;73
68891;BME280;55932;48.702;8.884;2022-10-16T01:19:50;96030;;;15;73
68891;BME280;55932;48.702;8.884;2022-10-16T01:24:44;96030;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T01:32:17;96040;;;14.9;73
68891;BME280;55932;48.702;8.884;2022-10-16T01:34:47;96030;;;15;73
68891;BME280;55932;48.702;8.884;2022-10-16T01:37:19;96030;;;15;73
68891;BME280;55932;48.702;8.884;2022-10-16T01:39:47;96030;;;15;73
68891;BME280;55932;48.702;8.884;2022-10-16T01:42:19;96030;;;15.1;73
68891;BME280;55932;48.702;8.884;2022-10-16T01:44:49;96030;;;15.1;73
68891;BME280;55932;48.702;8.884;2022-10-16T01:50:03;96030;;;15.1;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T01:52:34;96030;;;15.1;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T01:57:28;96020;;;15.1;73
68891;BME280;55932;48.702;8.884;2022-10-16T01:59:58;96020;;;15.1;73
68891;BME280;55932;48.702;8.884;2022-10-16T02:02:29;96020;;;15.1;73
68891;BME280;55932;48.702;8.884;2022-10-16T02:04:56;96030;;;15.1;73
68891;BME280;55932;48.702;8.884;2022-10-16T02:07:41;96040;;;15.1;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T02:10:15;96030;;;15.1;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T02:12:26;96040;;;15.1;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T02:19:57;96030;;;15.1;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T02:25:10;96020;;;15;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T02:30:15;96020;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T02:32:39;96020;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T02:35:09;96020;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T02:37:39;96020;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T02:40:10;96020;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T02:42:42;96030;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T02:45:20;96030;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T02:47:50;96030;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T02:55:23;96030;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T02:57:53;96030;;;14.7;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:00:23;96040;;;14.7;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:05:17;96040;;;14.7;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:07:48;96030;;;14.7;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:10:18;96030;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:15:26;96030;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:20:40;96040;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:22:57;96040;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:25:27;96040;;;14.7;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:30:21;96040;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:32:52;96030;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:35:23;96040;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:37:53;96050;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:40:31;96050;;;14.7;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:43:02;96050;;;14.6;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:45:39;96050;;;14.6;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:50:27;96050;;;14.6;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:52:58;96050;;;14.7;73
68891;BME280;55932;48.702;8.884;2022-10-16T03:57:53;96060;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T04:00:24;96060;;;14.7;73
68891;BME280;55932;48.702;8.884;2022-10-16T04:02:54;96060;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T04:10:27;96040;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T04:12:58;96050;;;14.7;73
68891;BME280;55932;48.702;8.884;2022-10-16T04:18:25;96040;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T04:20:42;96040;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T04:23:12;96040;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T04:25:42;96040;;;14.9;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T04:30:37;96040;;;15;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T04:33:08;96050;;;15;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T04:35:39;96050;;;14.9;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T04:38:16;96050;;;14.9;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T04:43:11;96050;;;14.9;73
68891;BME280;55932;48.702;8.884;2022-10-16T04:48:19;96070;;;14.9;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T04:50:49;96070;;;14.9;73
68891;BME280;55932;48.702;8.884;2022-10-16T04:53:19;96080;;;14.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T04:58:13;96080;;;14.6;73
68891;BME280;55932;48.702;8.884;2022-10-16T05:00:44;96090;;;14.5;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T05:03:16;96090;;;14.4;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T05:05:53;96080;;;14.4;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T05:10:48;96080;;;14.2;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T05:20:58;96080;;;13.7;74
68891;BME280;55932;48.702;8.884;2022-10-16T05:23:35;96080;;;13.6;74
68891;BME280;55932;48.702;8.884;2022-10-16T05:28:29;96090;;;13.5;74
68891;BME280;55932;48.702;8.884;2022-10-16T05:30:58;96090;;;13.5;74
68891;BME280;55932;48.702;8.884;2022-10-16T05:36:01;96080;;;13.4;74
68891;BME280;55932;48.702;8.884;2022-10-16T05:40:59;96100;;;13.6;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T05:43:30;96100;;;13.8;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T05:46:02;96100;;;13.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T05:48:30;96100;;;13.8;73
68891;BME280;55932;48.702;8.884;2022-10-16T05:51:03;96110;;;13.9;73
68891;BME280;55932;48.702;8.884;2022-10-16T06:03:35;96120;;;14.2;73
68891;BME280;55932;48.702;8.884;2022-10-16T06:06:07;96120;;;14.2;73
68891;BME280;55932;48.702;8.884;2022-10-16T06:08:36;96120;;;14.3;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T06:11:08;96120;;;14.4;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T06:13:31;96130;;;14.4;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T06:16:03;96130;;;14.4;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T06:18:33;96120;;;14.4;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T06:23:28;96120;;;14.4;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T06:26:15;96120;;;14.4;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T06:28:29;96120;;;14.5;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T06:31:00;96120;;;14.6;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T06:38:33;96140;;;15.1;72
68891;BME280;55932;48.702;8.884;2022-10-16T06:41:04;96140;;;15.1;72
68891;BME280;55932;48.702;8.884;2022-10-16T06:43:40;96150;;;15.2;72
68891;BME280;55932;48.702;8.884;2022-10-16T06:46:12;96140;;;15.2;72
68891;BME280;55932;48.702;8.884;2022-10-16T06:48:42;96140;;;15.3;72
68891;BME280;55932;48.702;8.884;2022-10-16T06:51:15;96140;;;15.3;72
68891;BME280;55932;48.702;8.884;2022-10-16T06:56:09;96150;;;15.5;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T06:58:39;96160;;;15.6;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:01:10;96170;;;15.6;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:08:43;96190;;;16;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:11:16;96200;;;16;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:13:44;96200;;;15.9;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:16:23;96200;;;15.8;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:21:23;96210;;;15.7;72
68891;BME280;55932;48.702;8.884;2022-10-16T07:23:54;96210;;;15.7;72
68891;BME280;55932;48.702;8.884;2022-10-16T07:26:25;96200;;;15.9;72
68891;BME280;55932;48.702;8.884;2022-10-16T07:28:48;96200;;;16.2;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:36:20;96220;;;16.3;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:38:51;96220;;;16.3;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:41:21;96220;;;16.4;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:43:52;96220;;;16.4;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:46:30;96230;;;16.4;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:49:01;96230;;;16.4;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:53:56;96230;;;16.6;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T07:56:26;96240;;;16.6;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T08:06:35;96240;;;17.4;71
68891;BME280;55932;48.702;8.884;2022-10-16T08:09:01;96230;;;17.5;71
68891;BME280;55932;48.702;8.884;2022-10-16T08:11:31;96240;;;17.8;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T08:14:02;96240;;;17.8;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T08:16:39;96250;;;17.7;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T08:19:11;96250;;;17.8;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T08:21:41;96250;;;17.8;71
68891;BME280;55932;48.702;8.884;2022-10-16T08:24:05;96240;;;17.8;71
68891;BME280;55932;48.702;8.884;2022-10-16T08:31:37;96250;;;17.9;71
68891;BME280;55932;48.702;8.884;2022-10-16T08:34:08;96250;;;17.8;71
68891;BME280;55932;48.702;8.884;2022-10-16T08:36:39;96260;;;17.7;71
68891;BME280;55932;48.702;8.884;2022-10-16T08:39:10;96260;;;17.6;71
68891;BME280;55932;48.702;8.884;2022-10-16T08:41:51;96270;;;17.5;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T08:44:24;96270;;;17.6;71
68891;BME280;55932;48.702;8.884;2022-10-16T08:46:54;96280;;;17.7;71
68891;BME280;55932;48.702;8.884;2022-10-16T08:49:20;96270;;;17.9;71
68891;BME280;55932;48.702;8.884;2022-10-16T08:51:44;96280;;;18.1;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T08:59:16;96270;;;19.1;70
68891;BME280;55932;48.702;8.884;2022-10-16T09:04:26;96270;;;20.5;68
68891;BME280;55932;48.702;8.884;2022-10-16T09:06:52;96270;;;21.4;68
68891;BME280;55932;48.702;8.884;2022-10-16T09:09:26;96270;;;24.4;64.5
68891;BME280;55932;48.702;8.884;2022-10-16T09:11:59;96280;;;26;62.5
68891;BME280;55932;48.702;8.884;2022-10-16T09:14:32;96270;;;26.2;63
68891;BME280;55932;48.702;8.884;2022-10-16T09:19:24;96270;;;24.7;65
68891;BME280;55932;48.702;8.884;2022-10-16T09:24:25;96280;;;24.4;65.5
68891;BME280;55932;48.702;8.884;2022-10-16T09:26:55;96280;;;22.2;69
68891;BME280;55932;48.702;8.884;2022-10-16T09:29:25;96290;;;20.8;71
68891;BME280;55932;48.702;8.884;2022-10-16T09:32:08;96290;;;20.3;72
68891;BME280;55932;48.702;8.884;2022-10-16T09:34:35;96300;;;20.3;72
68891;BME280;55932;48.702;8.884;2022-10-16T09:37:08;96300;;;21;71
68891;BME280;55932;48.702;8.884;2022-10-16T09:39:28;96300;;;21.9;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T09:41:59;96300;;;22;71
68891;BME280;55932;48.702;8.884;2022-10-16T09:44:37;96300;;;22.1;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T09:52:04;96300;;;27.5;64.5
68891;BME280;55932;48.702;8.884;2022-10-16T09:54:33;96300;;;29;62.5
68891;BME280;55932;48.702;8.884;2022-10-16T09:57:12;96310;;;29.6;62.5
68891;BME280;55932;48.702;8.884;2022-10-16T09:59:49;96300;;;31.1;61
68891;BME280;55932;48.702;8.884;2022-10-16T10:02:13;96310;;;31.4;60.5
68891;BME280;55932;48.702;8.884;2022-10-16T10:04:48;96310;;;31.2;61.5
68891;BME280;55932;48.702;8.884;2022-10-16T10:09:38;96310;;;27.6;66
68891;BME280;55932;48.702;8.884;2022-10-16T10:12:17;96310;;;25.9;68.5
68891;BME280;55932;48.702;8.884;2022-10-16T10:27:15;96320;;;24;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T10:29:48;96320;;;23.6;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T10:32:18;96320;;;23.1;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T10:35:05;96320;;;23.1;71
68891;BME280;55932;48.702;8.884;2022-10-16T10:42:33;96320;;;24.3;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T10:45:11;96320;;;24.8;71
68891;BME280;55932;48.702;8.884;2022-10-16T10:47:31;96320;;;24.9;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T10:50:00;96310;;;24.4;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T10:52:31;96320;;;24.3;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T10:55:16;96320;;;24.3;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T11:00:06;96320;;;24.9;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T11:07:42;96320;;;24;71
68891;BME280;55932;48.702;8.884;2022-10-16T11:10:12;96320;;;24.1;71
68891;BME280;55932;48.702;8.884;2022-10-16T11:12:40;96320;;;24;71
68891;BME280;55932;48.702;8.884;2022-10-16T11:15:14;96320;;;24.1;71
68891;BME280;55932;48.702;8.884;2022-10-16T11:17:50;96320;;;23.9;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T11:20:13;96330;;;23.8;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T11:25:30;96320;;;24.4;71
68891;BME280;55932;48.702;8.884;2022-10-16T11:30:16;96320;;;25;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T11:32:49;96320;;;26.5;68.5
68891;BME280;55932;48.702;8.884;2022-10-16T11:37:40;96310;;;28.3;67
68891;BME280;55932;48.702;8.884;2022-10-16T11:40:15;96310;;;28.1;67
68891;BME280;55932;48.702;8.884;2022-10-16T11:42:41;96300;;;28.2;67
68891;BME280;55932;48.702;8.884;2022-10-16T11:45:24;96290;;;28.6;67
68891;BME280;55932;48.702;8.884;2022-10-16T11:52:40;96300;;;25.8;70
68891;BME280;55932;48.702;8.884;2022-10-16T11:55:13;96290;;;25.6;70
68891;BME280;55932;48.702;8.884;2022-10-16T11:57:39;96300;;;25.8;70
68891;BME280;55932;48.702;8.884;2022-10-16T12:00:17;96290;;;27.6;70
68891;BME280;55932;48.702;8.884;2022-10-16T12:02:45;96300;;;29.5;66.5
68891;BME280;55932;48.702;8.884;2022-10-16T12:05:14;96290;;;28.2;67
68891;BME280;55932;48.702;8.884;2022-10-16T12:07:46;96300;;;26.7;68.5
68891;BME280;55932;48.702;8.884;2022-10-16T12:10:21;96300;;;26.1;69.5
68891;BME280;55932;48.702;8.884;2022-10-16T12:20:23;96300;;;27;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T12:22:55;96300;;;27;70
68891;BME280;55932;48.702;8.884;2022-10-16T12:25:24;96300;;;26.4;71
68891;BME280;55932;48.702;8.884;2022-10-16T12:30:20;96310;;;25.2;71
68891;BME280;55932;48.702;8.884;2022-10-16T12:32:57;96310;;;24.2;72
68891;BME280;55932;48.702;8.884;2022-10-16T12:35:21;96310;;;23.8;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T12:38:30;96310;;;23.7;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T12:40:24;96310;;;23.8;72
68891;BME280;55932;48.702;8.884;2022-10-16T12:45:26;96310;;;23.7;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T12:47:54;96310;;;23.6;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T12:50:36;96310;;;23.6;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T12:53:03;96320;;;23.6;72
68891;BME280;55932;48.702;8.884;2022-10-16T12:55:35;96310;;;23.7;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T12:58:06;96310;;;23.9;71
68891;BME280;55932;48.702;8.884;2022-10-16T13:03:23;96310;;;23.8;71
68891;BME280;55932;48.702;8.884;2022-10-16T13:13:21;96320;;;25.1;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T13:15:36;96320;;;25.8;70
68891;BME280;55932;48.702;8.884;2022-10-16T13:18:07;96320;;;26.1;69.5
68891;BME280;55932;48.702;8.884;2022-10-16T13:23:08;96330;;;25.3;70
68891;BME280;55932;48.702;8.884;2022-10-16T13:25:46;96320;;;25.1;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T13:28:07;96320;;;25.1;71
68891;BME280;55932;48.702;8.884;2022-10-16T13:30:41;96320;;;25;71
68891;BME280;55932;48.702;8.884;2022-10-16T13:33:13;96320;;;24.8;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T13:38:12;96320;;;24.6;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T13:40:48;96320;;;24.3;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T13:45:55;96320;;;23.7;72
68891;BME280;55932;48.702;8.884;2022-10-16T13:48:19;96320;;;23.6;72
68891;BME280;55932;48.702;8.884;2022-10-16T13:50:58;96320;;;23.5;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T13:55:45;96310;;;23.3;72
68891;BME280;55932;48.702;8.884;2022-10-16T13:58:16;96320;;;23.1;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T14:05:56;96320;;;22.8;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T14:08:19;96320;;;22.8;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T14:13:22;96330;;;22.8;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T14:15:57;96330;;;23;73
68891;BME280;55932;48.702;8.884;2022-10-16T14:18:28;96320;;;24.4;72
68891;BME280;55932;48.702;8.884;2022-10-16T14:23:31;96330;;;25.2;69
68891;BME280;55932;48.702;8.884;2022-10-16T14:26:04;96330;;;24.4;69.5
68891;BME280;55932;48.702;8.884;2022-10-16T14:33:32;96340;;;23.8;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T14:35:59;96340;;;24.1;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T14:38:48;96350;;;24.2;71
68891;BME280;55932;48.702;8.884;2022-10-16T14:46:19;96340;;;24.1;70
68891;BME280;55932;48.702;8.884;2022-10-16T14:48:40;96340;;;23.9;70
68891;BME280;55932;48.702;8.884;2022-10-16T14:51:13;96340;;;23.8;70
68891;BME280;55932;48.702;8.884;2022-10-16T14:53:34;96340;;;23.5;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T15:01:05;96330;;;23;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T15:03:36;96330;;;23;70.5
68891;BME280;55932;48.702;8.884;2022-10-16T15:06:10;96330;;;22.8;71
68891;BME280;55932;48.702;8.884;2022-10-16T15:08:37;96330;;;22.7;71
68891;BME280;55932;48.702;8.884;2022-10-16T15:11:16;96340;;;22.5;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T15:13:45;96340;;;22.5;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T15:16:16;96340;;;22.5;71
68891;BME280;55932;48.702;8.884;2022-10-16T15:21:16;96340;;;22.1;71.5
68891;BME280;55932;48.702;8.884;2022-10-16T15:28:43;96340;;;21.6;72
68891;BME280;55932;48.702;8.884;2022-10-16T15:31:14;96340;;;21.5;72
68891;BME280;55932;48.702;8.884;2022-10-16T15:33:45;96350;;;21.3;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T15:36:16;96350;;;21;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T15:38:46;96340;;;20.9;73
68891;BME280;55932;48.702;8.884;2022-10-16T15:43:54;96350;;;20.7;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T15:46:25;96350;;;20.6;72.5
68891;BME280;55932;48.702;8.884;2022-10-16T15:48:58;96350;;;20.4;73
68891;BME280;55932;48.702;8.884;2022-10-16T15:51:34;96350;;;20.2;73
68891;BME280;55932;48.702;8.884;2022-10-16T15:59:06;96360;;;19.7;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T16:01:36;96360;;;19.6;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T16:06:30;96360;;;19.2;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T16:09:01;96360;;;19.1;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T16:11:32;96360;;;18.9;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T16:13:56;96360;;;18.7;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T16:16:27;96360;;;18.5;74
68891;BME280;55932;48.702;8.884;2022-10-16T16:18:57;96360;;;18.4;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T16:26:30;96360;;;17.8;74
68891;BME280;55932;48.702;8.884;2022-10-16T16:29:12;96370;;;17.7;74
68891;BME280;55932;48.702;8.884;2022-10-16T16:31:32;96370;;;17.6;74
68891;BME280;55932;48.702;8.884;2022-10-16T16:34:09;96370;;;17.5;74
68891;BME280;55932;48.702;8.884;2022-10-16T16:36:40;96370;;;17.5;74
68891;BME280;55932;48.702;8.884;2022-10-16T16:39:11;96370;;;17.4;74
68891;BME280;55932;48.702;8.884;2022-10-16T16:41:42;96380;;;17.4;74
68891;BME280;55932;48.702;8.884;2022-10-16T16:44:06;96380;;;17.4;74
68891;BME280;55932;48.702;8.884;2022-10-16T16:51:38;96390;;;17.4;74
68891;BME280;55932;48.702;8.884;2022-10-16T16:54:19;96390;;;17.3;74
68891;BME280;55932;48.702;8.884;2022-10-16T16:56:40;96390;;;17.2;74
68891;BME280;55932;48.702;8.884;2022-10-16T17:01:54;96390;;;16.9;74
68891;BME280;55932;48.702;8.884;2022-10-16T17:04:18;96400;;;16.8;74
68891;BME280;55932;48.702;8.884;2022-10-16T17:06:49;96400;;;16.9;74
68891;BME280;55932;48.702;8.884;2022-10-16T17:09:12;96400;;;16.9;74
68891;BME280;55932;48.702;8.884;2022-10-16T17:11:43;96410;;;16.8;74
68891;BME280;55932;48.702;8.884;2022-10-16T17:19:17;96420;;;16.4;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T17:21:48;96420;;;16.3;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T17:24:17;96430;;;16.3;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T17:26:55;96420;;;16.2;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T17:29:26;96420;;;16.1;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T17:31:56;96430;;;16;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T17:34:20;96430;;;15.9;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T17:36:51;96420;;;15.9;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T17:39:22;96430;;;15.8;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T17:46:54;96440;;;15.8;74
68891;BME280;55932;48.702;8.884;2022-10-16T17:49:26;96440;;;15.7;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T17:51:56;96440;;;15.6;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T17:57:04;96450;;;15.4;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T17:59:34;96440;;;15.3;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T18:02:05;96450;;;15.3;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T18:04:29;96450;;;15.2;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T18:09:31;96450;;;15.2;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T18:12:01;96450;;;15.3;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T18:22:04;96470;;;15.4;74
68891;BME280;55932;48.702;8.884;2022-10-16T18:27:18;96470;;;15.4;74
68891;BME280;55932;48.702;8.884;2022-10-16T18:29:48;96470;;;15.4;74
68891;BME280;55932;48.702;8.884;2022-10-16T18:34:43;96480;;;15.2;74
68891;BME280;55932;48.702;8.884;2022-10-16T18:37:14;96480;;;15.2;74
68891;BME280;55932;48.702;8.884;2022-10-16T18:39:46;96480;;;15.2;74
68891;BME280;55932;48.702;8.884;2022-10-16T18:42:16;96480;;;15.3;74
68891;BME280;55932;48.702;8.884;2022-10-16T18:44:53;96480;;;15.6;74
68891;BME280;55932;48.702;8.884;2022-10-16T18:47:30;96480;;;15.8;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T18:52:17;96480;;;16.2;73
68891;BME280;55932;48.702;8.884;2022-10-16T18:54:48;96490;;;16.3;73
68891;BME280;55932;48.702;8.884;2022-10-16T18:57:19;96490;;;16.4;73
68891;BME280;55932;48.702;8.884;2022-10-16T18:59:50;96490;;;16.3;73
68891;BME280;55932;48.702;8.884;2022-10-16T19:02:22;96490;;;16.1;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T19:05:05;96500;;;15.9;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T19:07:23;96500;;;15.8;74
68891;BME280;55932;48.702;8.884;2022-10-16T19:14:48;96500;;;15.3;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T19:17:45;96510;;;15.3;74
68891;BME280;55932;48.702;8.884;2022-10-16T19:22:33;96510;;;14.9;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T19:25:03;96520;;;14.8;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T19:29:57;96520;;;14.6;74.5
68891;BME280;55932;48.702;8.884;2022-10-16T19:32:28;96520;;;14.8;74
68891;BME280;55932;48.702;8.884;2022-10-16T19:34:59;96520;;;14.9;74
68891;BME280;55932;48.702;8.884;2022-10-16T19:37:37;96520;;;14.8;74
68891;BME280;55932;48.702;8.884;2022-10-16T19:45:22;96530;;;14.9;74
68891;BME280;55932;48.702;8.884;2022-10-16T19:47:39;96530;;;15.1;74
68891;BME280;55932;48.702;8.884;2022-10-16T19:52:33;96530;;;15.4;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T19:55:10;96530;;;15.4;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T19:57:35;96530;;;15.4;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T20:00:12;96540;;;15.4;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T20:02:43;96540;;;15.3;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T20:05:20;96540;;;15;73.5
68891;BME280;55932;48.702;8.884;2022-10-16T20:07:56;96550;;;14.8;74
68891;BME280;55932;48.702;8.884;2022-10-16T20:12:37;96560;;;14.7;74
68891;BME280;55932;48.702;8.884;2022-10-16T20:15:08;96560;;;14.7;74