sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42245;DHT22;27912;51.828;5.688;2022-08-20T00:00:28;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:02:57;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:05:29;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:07:55;19.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:10:21;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:12:48;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:15:15;19.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:17:41;19.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:20:11;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:22:37;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:25:04;19.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:27:30;19.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:29:55;19.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:32:21;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:34:46;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:37:12;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:39:38;19.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:42:04;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:44:29;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:46:55;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:49:24;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:52:01;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:54:34;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:57:07;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T00:59:35;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:02:05;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:04:33;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:06:59;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:09:26;19.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:11:52;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:14:19;19.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:17:06;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:20:24;19.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:22:39;19.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:25:46;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:28:13;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:30:41;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:33:07;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:35:37;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:38:04;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:41:03;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:43:31;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:45:57;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:48:23;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:50:55;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:53:32;19.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:56:01;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T01:58:26;19.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:00:55;19.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:03:22;19.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:05:47;19.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:08:13;19.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:10:39;19.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:13:06;19.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:15:35;19.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:18:10;19.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:20:36;19.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:23:02;19.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:25:32;19.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:28:00;19.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:30:33;19.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:33:01;19.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:35:27;19.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:37:53;19.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:40:20;19.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:42:46;19.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:45:15;19.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:47:43;19.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:50:15;19.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:52:41;19.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:55:08;19.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:57:34;19.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T02:59:59;19.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:02:26;19.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:04:52;19.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:07:17;19.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:09:43;19.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:12:08;19.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:14:35;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:17:02;19.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:19:28;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:21:54;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:24:19;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:26:45;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:29:11;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:31:37;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:34:03;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:36:29;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:38:57;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:41:23;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:43:50;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:46:15;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:48:41;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:51:06;18.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:53:32;18.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:56:00;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T03:58:29;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:00:55;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:03:22;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:05:48;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:08:20;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:10:47;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:13:14;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:15:40;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:18:08;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:20:36;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:23:02;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:25:29;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:27:57;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:30:23;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:32:50;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:35:16;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:37:46;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:40:17;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:43:03;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:45:30;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:47:56;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:50:22;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:52:48;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:55:15;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T04:57:42;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:00:11;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:02:38;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:05:05;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:07:40;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:10:08;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:12:34;19.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:15:00;19.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:17:26;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:19:53;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:22:19;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:24:45;19.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:27:10;19.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:29:36;19.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:32:01;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:34:27;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:36:53;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:39:21;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:41:47;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:44:14;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:46:42;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:49:13;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:51:40;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:54:06;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:56:32;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T05:58:59;18.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:01:27;18.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:03:52;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:06:37;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:09:03;18.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:11:28;18.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:13:54;18.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:16:19;19.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:18:45;19.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:21:10;19.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:23:36;19.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:26:01;19.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:28:27;19.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:30:52;19.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:33:18;19.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:35:44;19.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:38:10;19.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:40:37;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:43:03;19.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:45:31;19.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:47:59;20.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:50:35;20.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:53:09;20.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:55:36;20.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T06:58:07;20.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:00:34;20.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:03:00;20.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:05:32;20.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:07:58;20.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:10:24;20.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:12:50;20.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:15:18;20.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:17:52;20.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:20:18;20.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:22:44;20.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:25:13;20.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:27:40;20.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:30:09;20.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:32:54;21.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:35:20;21.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:37:48;21.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:40:19;21.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:42:45;21.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:45:13;21.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:47:40;21.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:50:08;21.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:52:35;21.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:55:03;21.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:57:29;21.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T07:59:55;21.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:02:23;21.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:04:49;21.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:07:14;21.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:09:41;21.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:12:09;21.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:14:37;21.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:17:04;22.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:19:33;22.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:22:04;22.10;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:24:31;22.20;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:26:56;22.30;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:29:22;22.40;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:31:47;22.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:34:13;22.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:36:39;22.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:39:05;22.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:41:43;22.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:44:23;22.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:46:54;22.50;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:49:33;22.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:52:08;22.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:54:36;23.00;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:57:06;22.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T08:59:32;22.70;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T09:01:58;22.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T09:04:32;22.60;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T09:07:01;22.80;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T09:09:38;22.90;99.90
42245;DHT22;27912;51.828;5.688;2022-08-20T09:12:14;23.00;99.70
42245;DHT22;27912;51.828;5.688;2022-08-20T09:14:43;23.10;99.70
42245;DHT22;27912;51.828;5.688;2022-08-20T09:17:11;23.30;99.40
42245;DHT22;27912;51.828;5.688;2022-08-20T09:19:36;23.40;98.50
42245;DHT22;27912;51.828;5.688;2022-08-20T09:22:10;23.50;97.30
42245;DHT22;27912;51.828;5.688;2022-08-20T09:24:35;23.70;96.40
42245;DHT22;27912;51.828;5.688;2022-08-20T09:27:01;23.80;96.60
42245;DHT22;27912;51.828;5.688;2022-08-20T09:29:27;24.00;96.50
42245;DHT22;27912;51.828;5.688;2022-08-20T09:32:06;24.00;96.30
42245;DHT22;27912;51.828;5.688;2022-08-20T09:34:44;23.80;95.40
42245;DHT22;27912;51.828;5.688;2022-08-20T09:37:10;23.70;95.50
42245;DHT22;27912;51.828;5.688;2022-08-20T09:39:36;23.70;94.90
42245;DHT22;27912;51.828;5.688;2022-08-20T09:42:14;23.80;95.20
42245;DHT22;27912;51.828;5.688;2022-08-20T09:44:40;24.00;94.80
42245;DHT22;27912;51.828;5.688;2022-08-20T09:47:05;24.30;94.60
42245;DHT22;27912;51.828;5.688;2022-08-20T09:49:31;24.30;93.30
42245;DHT22;27912;51.828;5.688;2022-08-20T09:51:59;24.20;92.10
42245;DHT22;27912;51.828;5.688;2022-08-20T09:54:27;24.10;91.70
42245;DHT22;27912;51.828;5.688;2022-08-20T09:56:58;23.80;91.80
42245;DHT22;27912;51.828;5.688;2022-08-20T09:59:25;23.70;91.80
42245;DHT22;27912;51.828;5.688;2022-08-20T10:01:50;23.80;91.70
42245;DHT22;27912;51.828;5.688;2022-08-20T10:04:16;23.90;91.70
42245;DHT22;27912;51.828;5.688;2022-08-20T10:06:41;24.10;91.30
42245;DHT22;27912;51.828;5.688;2022-08-20T10:09:07;24.10;90.70
42245;DHT22;27912;51.828;5.688;2022-08-20T10:11:32;23.90;90.70
42245;DHT22;27912;51.828;5.688;2022-08-20T10:13:58;23.80;90.90
42245;DHT22;27912;51.828;5.688;2022-08-20T10:16:24;23.80;91.00
42245;DHT22;27912;51.828;5.688;2022-08-20T10:18:49;24.00;90.60
42245;DHT22;27912;51.828;5.688;2022-08-20T10:21:16;24.00;90.40
42245;DHT22;27912;51.828;5.688;2022-08-20T10:23:42;24.00;90.30
42245;DHT22;27912;51.828;5.688;2022-08-20T10:26:08;24.00;90.20
42245;DHT22;27912;51.828;5.688;2022-08-20T10:28:34;24.20;90.30
42245;DHT22;27912;51.828;5.688;2022-08-20T10:31:00;24.40;89.50
42245;DHT22;27912;51.828;5.688;2022-08-20T10:33:25;24.40;87.90
42245;DHT22;27912;51.828;5.688;2022-08-20T10:35:51;24.40;86.00
42245;DHT22;27912;51.828;5.688;2022-08-20T10:38:17;24.30;86.30
42245;DHT22;27912;51.828;5.688;2022-08-20T10:40:42;24.30;86.40
42245;DHT22;27912;51.828;5.688;2022-08-20T10:43:08;24.30;86.40
42245;DHT22;27912;51.828;5.688;2022-08-20T10:45:33;24.40;85.40
42245;DHT22;27912;51.828;5.688;2022-08-20T10:47:59;24.50;84.80
42245;DHT22;27912;51.828;5.688;2022-08-20T10:50:25;24.70;83.80
42245;DHT22;27912;51.828;5.688;2022-08-20T10:52:51;24.90;83.70
42245;DHT22;27912;51.828;5.688;2022-08-20T10:55:17;24.90;82.10
42245;DHT22;27912;51.828;5.688;2022-08-20T10:57:42;24.80;81.50
42245;DHT22;27912;51.828;5.688;2022-08-20T11:00:10;24.50;81.90
42245;DHT22;27912;51.828;5.688;2022-08-20T11:02:36;24.40;81.20
42245;DHT22;27912;51.828;5.688;2022-08-20T11:05:02;24.30;81.30
42245;DHT22;27912;51.828;5.688;2022-08-20T11:07:34;24.40;80.90
42245;DHT22;27912;51.828;5.688;2022-08-20T11:09:59;24.50;79.90
42245;DHT22;27912;51.828;5.688;2022-08-20T11:12:25;24.60;79.40
42245;DHT22;27912;51.828;5.688;2022-08-20T11:14:53;24.60;77.90
42245;DHT22;27912;51.828;5.688;2022-08-20T11:17:25;24.60;77.20
42245;DHT22;27912;51.828;5.688;2022-08-20T11:19:51;24.70;76.50
42245;DHT22;27912;51.828;5.688;2022-08-20T11:22:17;24.70;76.70
42245;DHT22;27912;51.828;5.688;2022-08-20T11:24:43;25.00;75.90
42245;DHT22;27912;51.828;5.688;2022-08-20T11:27:09;25.10;73.60
42245;DHT22;27912;51.828;5.688;2022-08-20T11:29:36;25.20;73.00
42245;DHT22;27912;51.828;5.688;2022-08-20T11:32:03;25.30;71.50
42245;DHT22;27912;51.828;5.688;2022-08-20T11:34:29;25.30;71.90
42245;DHT22;27912;51.828;5.688;2022-08-20T11:36:55;25.40;70.90
42245;DHT22;27912;51.828;5.688;2022-08-20T11:39:23;25.40;70.40
42245;DHT22;27912;51.828;5.688;2022-08-20T11:41:49;25.40;70.60
42245;DHT22;27912;51.828;5.688;2022-08-20T11:44:14;25.40;70.70
42245;DHT22;27912;51.828;5.688;2022-08-20T11:46:40;25.30;70.30
42245;DHT22;27912;51.828;5.688;2022-08-20T11:49:05;25.10;70.60
42245;DHT22;27912;51.828;5.688;2022-08-20T11:51:31;25.10;70.00
42245;DHT22;27912;51.828;5.688;2022-08-20T11:53:56;25.20;69.50
42245;DHT22;27912;51.828;5.688;2022-08-20T11:56:22;25.30;69.00
42245;DHT22;27912;51.828;5.688;2022-08-20T11:58:47;25.40;68.70
42245;DHT22;27912;51.828;5.688;2022-08-20T12:01:13;25.50;68.60
42245;DHT22;27912;51.828;5.688;2022-08-20T12:03:39;25.80;69.00
42245;DHT22;27912;51.828;5.688;2022-08-20T12:06:04;26.00;68.00
42245;DHT22;27912;51.828;5.688;2022-08-20T12:08:30;26.20;68.00
42245;DHT22;27912;51.828;5.688;2022-08-20T12:10:57;26.30;66.80
42245;DHT22;27912;51.828;5.688;2022-08-20T12:13:24;26.40;65.60
42245;DHT22;27912;51.828;5.688;2022-08-20T12:15:53;26.40;65.60
42245;DHT22;27912;51.828;5.688;2022-08-20T12:18:18;26.40;64.80
42245;DHT22;27912;51.828;5.688;2022-08-20T12:20:44;26.40;65.90
42245;DHT22;27912;51.828;5.688;2022-08-20T12:23:10;26.50;64.80
42245;DHT22;27912;51.828;5.688;2022-08-20T12:25:35;26.40;64.00
42245;DHT22;27912;51.828;5.688;2022-08-20T12:28:01;26.10;65.00
42245;DHT22;27912;51.828;5.688;2022-08-20T12:30:29;25.90;65.30
42245;DHT22;27912;51.828;5.688;2022-08-20T12:32:55;26.00;65.00
42245;DHT22;27912;51.828;5.688;2022-08-20T12:35:20;26.00;64.30
42245;DHT22;27912;51.828;5.688;2022-08-20T12:37:46;26.10;65.00
42245;DHT22;27912;51.828;5.688;2022-08-20T12:40:20;26.20;64.00
42245;DHT22;27912;51.828;5.688;2022-08-20T12:42:45;26.30;64.50
42245;DHT22;27912;51.828;5.688;2022-08-20T12:45:11;26.40;63.20
42245;DHT22;27912;51.828;5.688;2022-08-20T12:47:39;26.30;62.70
42245;DHT22;27912;51.828;5.688;2022-08-20T12:50:21;26.20;62.10
42245;DHT22;27912;51.828;5.688;2022-08-20T12:52:48;26.10;61.80
42245;DHT22;27912;51.828;5.688;2022-08-20T12:55:16;26.00;62.50
42245;DHT22;27912;51.828;5.688;2022-08-20T12:57:53;26.10;62.20
42245;DHT22;27912;51.828;5.688;2022-08-20T13:00:27;26.20;62.00
42245;DHT22;27912;51.828;5.688;2022-08-20T13:02:54;26.30;62.20
42245;DHT22;27912;51.828;5.688;2022-08-20T13:05:20;26.40;61.40
42245;DHT22;27912;51.828;5.688;2022-08-20T13:07:47;26.50;61.70
42245;DHT22;27912;51.828;5.688;2022-08-20T13:10:16;26.70;62.10
42245;DHT22;27912;51.828;5.688;2022-08-20T13:12:42;27.00;61.80
42245;DHT22;27912;51.828;5.688;2022-08-20T13:15:08;27.20;60.90
42245;DHT22;27912;51.828;5.688;2022-08-20T13:17:34;27.30;60.20
42245;DHT22;27912;51.828;5.688;2022-08-20T13:19:59;27.20;59.60
42245;DHT22;27912;51.828;5.688;2022-08-20T13:22:25;27.10;60.10
42245;DHT22;27912;51.828;5.688;2022-08-20T13:24:50;27.10;59.70
42245;DHT22;27912;51.828;5.688;2022-08-20T13:27:18;26.90;59.60
42245;DHT22;27912;51.828;5.688;2022-08-20T13:29:54;26.80;60.10
42245;DHT22;27912;51.828;5.688;2022-08-20T13:32:21;26.90;60.70
42245;DHT22;27912;51.828;5.688;2022-08-20T13:34:48;27.00;60.80
42245;DHT22;27912;51.828;5.688;2022-08-20T13:37:17;27.00;60.30
42245;DHT22;27912;51.828;5.688;2022-08-20T13:39:42;27.00;60.40
42245;DHT22;27912;51.828;5.688;2022-08-20T13:42:09;27.00;60.60
42245;DHT22;27912;51.828;5.688;2022-08-20T13:44:35;27.00;60.30
42245;DHT22;27912;51.828;5.688;2022-08-20T13:49:44;27.00;60.10
42245;DHT22;27912;51.828;5.688;2022-08-20T13:52:10;27.00;60.40
42245;DHT22;27912;51.828;5.688;2022-08-20T13:54:36;27.10;59.90
42245;DHT22;27912;51.828;5.688;2022-08-20T13:57:11;27.20;59.40
42245;DHT22;27912;51.828;5.688;2022-08-20T13:59:45;27.10;60.00
42245;DHT22;27912;51.828;5.688;2022-08-20T14:02:12;27.20;59.90
42245;DHT22;27912;51.828;5.688;2022-08-20T14:04:38;27.20;59.60
42245;DHT22;27912;51.828;5.688;2022-08-20T14:07:25;27.20;59.60
42245;DHT22;27912;51.828;5.688;2022-08-20T14:09:54;26.90;59.00
42245;DHT22;27912;51.828;5.688;2022-08-20T14:12:22;26.70;59.70
42245;DHT22;27912;51.828;5.688;2022-08-20T14:14:48;26.60;60.10
42245;DHT22;27912;51.828;5.688;2022-08-20T14:17:18;26.50;60.70
42245;DHT22;27912;51.828;5.688;2022-08-20T14:19:46;26.40;61.20
42245;DHT22;27912;51.828;5.688;2022-08-20T14:22:12;26.30;62.30
42245;DHT22;27912;51.828;5.688;2022-08-20T14:24:37;26.30;62.30
42245;DHT22;27912;51.828;5.688;2022-08-20T14:27:04;26.30;62.30
42245;DHT22;27912;51.828;5.688;2022-08-20T14:29:32;26.20;63.00
42245;DHT22;27912;51.828;5.688;2022-08-20T14:31:58;26.30;62.80
42245;DHT22;27912;51.828;5.688;2022-08-20T14:34:23;26.40;62.10
42245;DHT22;27912;51.828;5.688;2022-08-20T14:36:49;26.40;62.20
42245;DHT22;27912;51.828;5.688;2022-08-20T14:39:14;26.40;62.80
42245;DHT22;27912;51.828;5.688;2022-08-20T14:41:40;26.50;63.10
42245;DHT22;27912;51.828;5.688;2022-08-20T14:44:05;26.60;63.00
42245;DHT22;27912;51.828;5.688;2022-08-20T14:46:31;26.50;63.30
42245;DHT22;27912;51.828;5.688;2022-08-20T14:48:56;26.50;62.90
42245;DHT22;27912;51.828;5.688;2022-08-20T14:51:22;26.50;63.30
42245;DHT22;27912;51.828;5.688;2022-08-20T14:53:47;26.70;63.50
42245;DHT22;27912;51.828;5.688;2022-08-20T14:56:13;26.80;63.10
42245;DHT22;27912;51.828;5.688;2022-08-20T14:58:40;26.90;62.80
42245;DHT22;27912;51.828;5.688;2022-08-20T15:01:05;27.00;62.90
42245;DHT22;27912;51.828;5.688;2022-08-20T15:03:31;27.10;62.20
42245;DHT22;27912;51.828;5.688;2022-08-20T15:05:57;27.10;62.10
42245;DHT22;27912;51.828;5.688;2022-08-20T15:08:23;27.00;62.70
42245;DHT22;27912;51.828;5.688;2022-08-20T15:10:48;27.00;63.00
42245;DHT22;27912;51.828;5.688;2022-08-20T15:13:14;27.30;63.20
42245;DHT22;27912;51.828;5.688;2022-08-20T15:15:39;27.60;63.20
42245;DHT22;27912;51.828;5.688;2022-08-20T15:18:05;27.60;62.60
42245;DHT22;27912;51.828;5.688;2022-08-20T15:20:33;27.40;63.00
42245;DHT22;27912;51.828;5.688;2022-08-20T15:22:59;27.40;63.30
42245;DHT22;27912;51.828;5.688;2022-08-20T15:25:27;27.30;63.80
42245;DHT22;27912;51.828;5.688;2022-08-20T15:27:55;27.10;64.20
42245;DHT22;27912;51.828;5.688;2022-08-20T15:30:22;26.80;64.80
42245;DHT22;27912;51.828;5.688;2022-08-20T15:32:48;26.70;65.50
42245;DHT22;27912;51.828;5.688;2022-08-20T15:35:14;26.60;66.00