sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9343;BME280;4710;51.382;7.244;2022-08-05T00:02:20;99233.48;;;34.20;46.89
9343;BME280;4710;51.382;7.244;2022-08-05T00:26:05;99219.53;;;34.16;46.44
9343;BME280;4710;51.382;7.244;2022-08-05T00:29:00;99217.25;;;34.01;46.56
9343;BME280;4710;51.382;7.244;2022-08-05T00:31:39;99210.74;;;34.04;46.76
9343;BME280;4710;51.382;7.244;2022-08-05T00:34:20;99211.97;;;34.09;46.40
9343;BME280;4710;51.382;7.244;2022-08-05T00:37:03;99208.08;;;34.15;46.47
9343;BME280;4710;51.382;7.244;2022-08-05T00:50:12;99202.66;;;33.90;46.74
9343;BME280;4710;51.382;7.244;2022-08-05T00:53:01;99196.98;;;34.01;46.69
9343;BME280;4710;51.382;7.244;2022-08-05T00:55:40;99202.37;;;33.92;46.97
9343;BME280;4710;51.382;7.244;2022-08-05T01:08:59;99198.55;;;34.25;44.78
9343;BME280;4710;51.382;7.244;2022-08-05T01:11:38;99192.49;;;33.78;45.42
9343;BME280;4710;51.382;7.244;2022-08-05T01:14:34;99190.84;;;33.62;45.69
9343;BME280;4710;51.382;7.244;2022-08-05T01:17:29;99186.06;;;34.05;44.77
9343;BME280;4710;51.382;7.244;2022-08-05T01:28:59;99213.59;;;34.15;44.71
9343;BME280;4710;51.382;7.244;2022-08-05T01:31:44;99213.56;;;34.33;44.15
9343;BME280;4710;51.382;7.244;2022-08-05T01:37:34;99210.97;;;34.54;43.38
9343;BME280;4710;51.382;7.244;2022-08-05T01:40:22;99211.11;;;34.16;43.71
9343;BME280;4710;51.382;7.244;2022-08-05T01:43:08;99221.65;;;33.99;44.57
9343;BME280;4710;51.382;7.244;2022-08-05T01:45:52;99230.13;;;33.76;45.23
9343;BME280;4710;51.382;7.244;2022-08-05T01:48:37;99232.38;;;34.23;44.11
9343;BME280;4710;51.382;7.244;2022-08-05T01:51:20;99221.21;;;34.12;44.92
9343;BME280;4710;51.382;7.244;2022-08-05T01:54:07;99224.37;;;33.20;47.74
9343;BME280;4710;51.382;7.244;2022-08-05T02:07:20;99239.70;;;34.04;46.82
9343;BME280;4710;51.382;7.244;2022-08-05T02:10:02;99241.95;;;33.09;49.64
9343;BME280;4710;51.382;7.244;2022-08-05T02:12:50;99237.92;;;32.74;51.12
9343;BME280;4710;51.382;7.244;2022-08-05T02:15:35;99245.30;;;33.76;49.10
9343;BME280;4710;51.382;7.244;2022-08-05T02:18:24;99257.52;;;33.04;50.12
9343;BME280;4710;51.382;7.244;2022-08-05T02:21:11;99284.39;;;32.11;52.77
9343;BME280;4710;51.382;7.244;2022-08-05T02:23:51;99284.50;;;31.09;57.11
9343;BME280;4710;51.382;7.244;2022-08-05T02:26:37;99302.55;;;30.33;60.85
9343;BME280;4710;51.382;7.244;2022-08-05T02:29:20;99309.59;;;31.04;59.79
9343;BME280;4710;51.382;7.244;2022-08-05T02:32:02;99310.13;;;31.14;58.23
9343;BME280;4710;51.382;7.244;2022-08-05T02:34:49;99311.41;;;31.20;58.45
9343;BME280;4710;51.382;7.244;2022-08-05T02:37:38;99308.52;;;31.47;58.86
9343;BME280;4710;51.382;7.244;2022-08-05T02:40:21;99306.36;;;30.86;62.23
9343;BME280;4710;51.382;7.244;2022-08-05T02:43:02;99299.03;;;31.62;58.73
9343;BME280;4710;51.382;7.244;2022-08-05T02:45:45;99295.06;;;30.18;63.94
9343;BME280;4710;51.382;7.244;2022-08-05T02:48:26;99302.88;;;31.06;60.99
9343;BME280;4710;51.382;7.244;2022-08-05T02:51:08;99310.62;;;30.23;66.32
9343;BME280;4710;51.382;7.244;2022-08-05T02:54:00;99316.88;;;30.08;69.25
9343;BME280;4710;51.382;7.244;2022-08-05T02:56:41;99317.13;;;30.79;65.33
9343;BME280;4710;51.382;7.244;2022-08-05T02:59:24;99320.19;;;30.31;66.39
9343;BME280;4710;51.382;7.244;2022-08-05T03:02:04;99326.92;;;30.51;67.06
9343;BME280;4710;51.382;7.244;2022-08-05T03:04:42;99327.56;;;30.90;64.85
9343;BME280;4710;51.382;7.244;2022-08-05T03:07:25;99341.03;;;30.30;67.47
9343;BME280;4710;51.382;7.244;2022-08-05T03:10:08;99345.39;;;29.76;71.93
9343;BME280;4710;51.382;7.244;2022-08-05T03:12:49;99343.11;;;31.43;63.81
9343;BME280;4710;51.382;7.244;2022-08-05T03:15:30;99339.75;;;31.65;60.87
9343;BME280;4710;51.382;7.244;2022-08-05T03:18:08;99340.27;;;31.80;60.36
9343;BME280;4710;51.382;7.244;2022-08-05T03:20:45;99331.41;;;32.79;56.28
9343;BME280;4710;51.382;7.244;2022-08-05T03:23:39;99350.23;;;31.57;59.72
9343;BME280;4710;51.382;7.244;2022-08-05T03:26:19;99347.42;;;32.38;57.50
9343;BME280;4710;51.382;7.244;2022-08-05T03:28:59;99359.46;;;31.89;59.28
9343;BME280;4710;51.382;7.244;2022-08-05T03:42:10;99153.45;;;32.08;57.33
9343;BME280;4710;51.382;7.244;2022-08-05T03:44:48;99171.63;;;32.37;56.82
9343;BME280;4710;51.382;7.244;2022-08-05T04:08:26;99233.79;;;32.12;57.46
9343;BME280;4710;51.382;7.244;2022-08-05T04:11:06;99240.98;;;32.51;56.65
9343;BME280;4710;51.382;7.244;2022-08-05T04:13:50;99257.63;;;31.42;60.21
9343;BME280;4710;51.382;7.244;2022-08-05T04:16:30;99255.59;;;32.52;57.68
9343;BME280;4710;51.382;7.244;2022-08-05T04:19:10;99248.28;;;32.19;59.50
9343;BME280;4710;51.382;7.244;2022-08-05T04:21:48;99251.45;;;32.54;57.15
9343;BME280;4710;51.382;7.244;2022-08-05T04:24:28;99252.72;;;32.60;55.76
9343;BME280;4710;51.382;7.244;2022-08-05T04:27:15;99252.16;;;33.04;54.60
9343;BME280;4710;51.382;7.244;2022-08-05T04:29:57;99247.07;;;33.14;53.95
9343;BME280;4710;51.382;7.244;2022-08-05T04:32:34;99256.14;;;33.15;54.13
9343;BME280;4710;51.382;7.244;2022-08-05T04:35:14;99242.42;;;33.40;53.25
9343;BME280;4710;51.382;7.244;2022-08-05T04:38:01;99235.40;;;33.35;53.35
9343;BME280;4710;51.382;7.244;2022-08-05T04:40:41;99240.06;;;33.70;51.97
9343;BME280;4710;51.382;7.244;2022-08-05T04:43:18;99235.91;;;33.65;51.89
9343;BME280;4710;51.382;7.244;2022-08-05T04:45:56;99243.08;;;33.18;52.71
9343;BME280;4710;51.382;7.244;2022-08-05T04:48:33;99248.45;;;32.66;55.43
9343;BME280;4710;51.382;7.244;2022-08-05T04:51:10;99253.35;;;31.09;62.76
9343;BME280;4710;51.382;7.244;2022-08-05T04:53:51;99238.73;;;32.10;59.84
9343;BME280;4710;51.382;7.244;2022-08-05T04:56:34;99259.92;;;30.92;63.39
9343;BME280;4710;51.382;7.244;2022-08-05T04:59:12;99282.36;;;31.24;64.31
9343;BME280;4710;51.382;7.244;2022-08-05T05:01:53;99285.67;;;30.54;67.13
9343;BME280;4710;51.382;7.244;2022-08-05T05:04:40;99271.13;;;31.12;67.96
9343;BME280;4710;51.382;7.244;2022-08-05T05:07:17;99257.19;;;31.21;67.06
9343;BME280;4710;51.382;7.244;2022-08-05T05:20:28;99276.63;;;31.64;61.51
9343;BME280;4710;51.382;7.244;2022-08-05T05:23:12;99278.38;;;31.26;63.17
9343;BME280;4710;51.382;7.244;2022-08-05T05:25:55;99264.97;;;32.25;58.71
9343;BME280;4710;51.382;7.244;2022-08-05T05:28:34;99257.47;;;32.44;56.84
9343;BME280;4710;51.382;7.244;2022-08-05T05:31:12;99267.24;;;32.74;56.02
9343;BME280;4710;51.382;7.244;2022-08-05T05:33:49;99270.19;;;32.93;55.11
9343;BME280;4710;51.382;7.244;2022-08-05T05:36:35;99281.62;;;33.03;55.34
9343;BME280;4710;51.382;7.244;2022-08-05T05:39:18;99281.23;;;33.08;53.80
9343;BME280;4710;51.382;7.244;2022-08-05T05:41:55;99269.98;;;33.35;53.48
9343;BME280;4710;51.382;7.244;2022-08-05T05:44:37;99262.53;;;33.23;52.53
9343;BME280;4710;51.382;7.244;2022-08-05T05:47:24;99268.19;;;33.27;52.69
9343;BME280;4710;51.382;7.244;2022-08-05T05:50:01;99272.38;;;33.06;53.53
9343;BME280;4710;51.382;7.244;2022-08-05T05:52:38;99263.02;;;33.02;53.70
9343;BME280;4710;51.382;7.244;2022-08-05T05:55:16;99264.82;;;33.02;54.60
9343;BME280;4710;51.382;7.244;2022-08-05T05:57:56;99281.48;;;33.12;54.74
9343;BME280;4710;51.382;7.244;2022-08-05T06:00:33;99291.02;;;33.17;53.60
9343;BME280;4710;51.382;7.244;2022-08-05T06:13:54;99282.18;;;33.18;53.52
9343;BME280;4710;51.382;7.244;2022-08-05T06:16:33;99278.45;;;33.11;53.60
9343;BME280;4710;51.382;7.244;2022-08-05T06:19:10;99284.89;;;32.90;54.22
9343;BME280;4710;51.382;7.244;2022-08-05T06:21:56;99287.61;;;32.73;54.86
9343;BME280;4710;51.382;7.244;2022-08-05T06:35:21;99303.03;;;32.74;55.46
9343;BME280;4710;51.382;7.244;2022-08-05T06:37:59;99296.39;;;33.16;53.01
9343;BME280;4710;51.382;7.244;2022-08-05T06:51:16;99334.70;;;32.84;54.94
9343;BME280;4710;51.382;7.244;2022-08-05T06:54:02;99344.77;;;32.28;58.61
9343;BME280;4710;51.382;7.244;2022-08-05T06:56:54;99357.35;;;30.12;64.88
9343;BME280;4710;51.382;7.244;2022-08-05T06:59:31;99360.00;;;31.88;61.52
9343;BME280;4710;51.382;7.244;2022-08-05T07:02:17;99354.40;;;30.99;63.30
9343;BME280;4710;51.382;7.244;2022-08-05T07:04:59;99345.88;;;30.74;65.29
9343;BME280;4710;51.382;7.244;2022-08-05T07:07:44;99355.77;;;30.99;63.21
9343;BME280;4710;51.382;7.244;2022-08-05T07:21:04;99364.70;;;31.08;65.79
9343;BME280;4710;51.382;7.244;2022-08-05T07:23:48;99372.61;;;30.51;65.43
9343;BME280;4710;51.382;7.244;2022-08-05T07:26:25;99369.20;;;31.30;63.46
9343;BME280;4710;51.382;7.244;2022-08-05T08:22:33;99454.27;;;30.63;59.48
9343;BME280;4710;51.382;7.244;2022-08-05T08:25:12;99457.73;;;30.48;61.72
9343;BME280;4710;51.382;7.244;2022-08-05T08:38:19;99484.88;;;30.83;57.75
9343;BME280;4710;51.382;7.244;2022-08-05T08:41:11;99486.19;;;31.10;56.81
9343;BME280;4710;51.382;7.244;2022-08-05T08:54:22;99493.06;;;30.12;62.60
9343;BME280;4710;51.382;7.244;2022-08-05T08:57:07;99504.94;;;30.33;59.28
9343;BME280;4710;51.382;7.244;2022-08-05T09:10:20;99525.28;;;29.49;59.67
9343;BME280;4710;51.382;7.244;2022-08-05T09:13:00;99538.23;;;28.79;64.14
9343;BME280;4710;51.382;7.244;2022-08-05T09:15:45;99534.05;;;28.11;68.43
9343;BME280;4710;51.382;7.244;2022-08-05T09:18:28;99536.67;;;29.12;65.73
9343;BME280;4710;51.382;7.244;2022-08-05T09:21:08;99539.89;;;30.16;60.49
9343;BME280;4710;51.382;7.244;2022-08-05T09:26:49;99551.23;;;30.60;59.91
9343;BME280;4710;51.382;7.244;2022-08-05T09:29:36;99553.09;;;30.74;60.33
9343;BME280;4710;51.382;7.244;2022-08-05T09:32:16;99550.70;;;31.15;59.02
9343;BME280;4710;51.382;7.244;2022-08-05T09:34:57;99552.42;;;31.21;58.22
9343;BME280;4710;51.382;7.244;2022-08-05T09:37:39;99552.65;;;31.09;58.47
9343;BME280;4710;51.382;7.244;2022-08-05T09:40:35;99552.88;;;31.56;56.06
9343;BME280;4710;51.382;7.244;2022-08-05T09:43:26;99550.85;;;31.81;54.80
9343;BME280;4710;51.382;7.244;2022-08-05T09:46:21;99559.65;;;31.94;54.29
9343;BME280;4710;51.382;7.244;2022-08-05T09:48:55;99556.53;;;32.12;53.44
9343;BME280;4710;51.382;7.244;2022-08-05T09:51:37;99555.08;;;31.65;54.86
9343;BME280;4710;51.382;7.244;2022-08-05T09:54:15;99555.70;;;31.72;54.76
9343;BME280;4710;51.382;7.244;2022-08-05T09:57:05;99566.97;;;31.70;54.44
9343;BME280;4710;51.382;7.244;2022-08-05T09:59:48;99564.05;;;31.93;53.56
9343;BME280;4710;51.382;7.244;2022-08-05T10:02:36;99567.94;;;31.97;53.43
9343;BME280;4710;51.382;7.244;2022-08-05T10:05:17;99574.77;;;32.29;52.51
9343;BME280;4710;51.382;7.244;2022-08-05T10:08:04;99585.20;;;32.16;52.42
9343;BME280;4710;51.382;7.244;2022-08-05T10:10:53;99586.08;;;32.08;52.93
9343;BME280;4710;51.382;7.244;2022-08-05T10:24:11;99595.58;;;32.20;51.66
9343;BME280;4710;51.382;7.244;2022-08-05T10:26:51;99600.30;;;32.27;51.37
9343;BME280;4710;51.382;7.244;2022-08-05T10:29:41;99604.51;;;32.34;51.54
9343;BME280;4710;51.382;7.244;2022-08-05T10:32:18;99606.80;;;32.42;51.41
9343;BME280;4710;51.382;7.244;2022-08-05T10:34:56;99604.30;;;32.38;51.93
9343;BME280;4710;51.382;7.244;2022-08-05T10:37:37;99618.59;;;32.51;51.31
9343;BME280;4710;51.382;7.244;2022-08-05T10:40:24;99622.36;;;32.43;52.42
9343;BME280;4710;51.382;7.244;2022-08-05T11:04:23;99658.44;;;31.66;53.52
9343;BME280;4710;51.382;7.244;2022-08-05T11:17:37;99674.94;;;31.87;51.87
9343;BME280;4710;51.382;7.244;2022-08-05T11:31:25;99688.45;;;31.16;55.20
9343;BME280;4710;51.382;7.244;2022-08-05T11:34:14;99687.55;;;31.29;54.52
9343;BME280;4710;51.382;7.244;2022-08-05T11:37:00;99682.94;;;31.24;54.90
9343;BME280;4710;51.382;7.244;2022-08-05T11:39:47;99699.62;;;29.26;58.95
9343;BME280;4710;51.382;7.244;2022-08-05T11:42:33;99686.88;;;30.45;56.72
9343;BME280;4710;51.382;7.244;2022-08-05T11:45:16;99689.19;;;29.77;57.91
9343;BME280;4710;51.382;7.244;2022-08-05T11:47:57;99696.19;;;30.16;54.67
9343;BME280;4710;51.382;7.244;2022-08-05T11:50:49;99686.41;;;31.11;54.82
9343;BME280;4710;51.382;7.244;2022-08-05T11:53:26;99690.44;;;32.07;51.28
9343;BME280;4710;51.382;7.244;2022-08-05T11:56:07;99690.16;;;32.53;50.19
9343;BME280;4710;51.382;7.244;2022-08-05T11:58:57;99684.69;;;31.40;49.50
9343;BME280;4710;51.382;7.244;2022-08-05T12:01:37;99687.61;;;32.47;48.58
9343;BME280;4710;51.382;7.244;2022-08-05T12:04:17;99680.91;;;32.78;47.90
9343;BME280;4710;51.382;7.244;2022-08-05T12:07:10;99687.66;;;32.36;49.27
9343;BME280;4710;51.382;7.244;2022-08-05T12:09:53;99691.84;;;32.57;48.88
9343;BME280;4710;51.382;7.244;2022-08-05T12:12:36;99675.55;;;32.77;46.93
9343;BME280;4710;51.382;7.244;2022-08-05T12:15:20;99688.55;;;32.44;47.92
9343;BME280;4710;51.382;7.244;2022-08-05T12:28:34;99696.64;;;33.11;46.10
9343;BME280;4710;51.382;7.244;2022-08-05T12:31:23;99702.66;;;33.21;44.58
9343;BME280;4710;51.382;7.244;2022-08-05T12:34:09;99700.41;;;31.70;46.70
9343;BME280;4710;51.382;7.244;2022-08-05T12:36:47;99703.40;;;32.80;45.06
9343;BME280;4710;51.382;7.244;2022-08-05T12:39:27;99703.99;;;33.01;46.05
9343;BME280;4710;51.382;7.244;2022-08-05T12:42:15;99709.72;;;32.78;45.62
9343;BME280;4710;51.382;7.244;2022-08-05T12:45:05;99707.53;;;33.25;44.42
9343;BME280;4710;51.382;7.244;2022-08-05T12:47:49;99708.92;;;33.51;44.24
9343;BME280;4710;51.382;7.244;2022-08-05T12:50:26;99721.52;;;32.90;45.13
9343;BME280;4710;51.382;7.244;2022-08-05T12:53:04;99718.42;;;30.73;47.17
9343;BME280;4710;51.382;7.244;2022-08-05T12:55:46;99722.38;;;32.55;45.37
9343;BME280;4710;51.382;7.244;2022-08-05T12:58:23;99718.75;;;33.05;44.85
9343;BME280;4710;51.382;7.244;2022-08-05T13:01:07;99723.22;;;33.25;44.88
9343;BME280;4710;51.382;7.244;2022-08-05T13:03:48;99727.92;;;33.16;45.19
9343;BME280;4710;51.382;7.244;2022-08-05T13:06:37;99730.59;;;33.50;43.22
9343;BME280;4710;51.382;7.244;2022-08-05T13:09:23;99736.44;;;33.43;43.45
9343;BME280;4710;51.382;7.244;2022-08-05T13:12:09;99732.34;;;33.17;42.12
9343;BME280;4710;51.382;7.244;2022-08-05T13:14:51;99733.65;;;33.56;42.27
9343;BME280;4710;51.382;7.244;2022-08-05T13:17:34;99737.29;;;33.15;44.57
9343;BME280;4710;51.382;7.244;2022-08-05T13:30:42;99759.95;;;33.33;42.68
9343;BME280;4710;51.382;7.244;2022-08-05T13:33:21;99757.69;;;33.27;42.55
9343;BME280;4710;51.382;7.244;2022-08-05T13:46:32;99781.18;;;33.37;42.29
9343;BME280;4710;51.382;7.244;2022-08-05T13:49:10;99778.06;;;33.44;42.07
9343;BME280;4710;51.382;7.244;2022-08-05T13:51:57;99778.53;;;33.31;42.18
9343;BME280;4710;51.382;7.244;2022-08-05T13:54:49;99774.14;;;33.87;41.39
9343;BME280;4710;51.382;7.244;2022-08-05T13:57:26;99781.06;;;33.92;41.66
9343;BME280;4710;51.382;7.244;2022-08-05T14:00:15;99785.66;;;33.79;41.92
9343;BME280;4710;51.382;7.244;2022-08-05T14:02:52;99790.55;;;32.59;39.42
9343;BME280;4710;51.382;7.244;2022-08-05T14:05:30;99790.97;;;33.36;38.79
9343;BME280;4710;51.382;7.244;2022-08-05T14:08:10;99800.52;;;32.12;36.67
9343;BME280;4710;51.382;7.244;2022-08-05T14:10:54;99793.06;;;33.14;35.73
9343;BME280;4710;51.382;7.244;2022-08-05T14:13:32;99794.88;;;33.43;37.06
9343;BME280;4710;51.382;7.244;2022-08-05T14:16:13;99798.29;;;33.23;35.54
9343;BME280;4710;51.382;7.244;2022-08-05T14:18:56;99802.67;;;33.90;36.79
9343;BME280;4710;51.382;7.244;2022-08-05T14:21:33;99807.60;;;32.59;37.72
9343;BME280;4710;51.382;7.244;2022-08-05T14:24:13;99813.72;;;31.93;38.17
9343;BME280;4710;51.382;7.244;2022-08-05T14:26:51;99812.33;;;31.91;37.59
9343;BME280;4710;51.382;7.244;2022-08-05T14:29:31;99813.92;;;32.78;37.53
9343;BME280;4710;51.382;7.244;2022-08-05T14:32:26;99811.67;;;33.39;37.10
9343;BME280;4710;51.382;7.244;2022-08-05T14:45:42;99814.20;;;32.47;37.82
9343;BME280;4710;51.382;7.244;2022-08-05T14:48:20;99812.17;;;33.33;37.64
9343;BME280;4710;51.382;7.244;2022-08-05T14:50:57;99821.81;;;33.07;37.65
9343;BME280;4710;51.382;7.244;2022-08-05T14:53:46;99816.78;;;33.59;37.49
9343;BME280;4710;51.382;7.244;2022-08-05T14:56:27;99822.38;;;32.29;37.90
9343;BME280;4710;51.382;7.244;2022-08-05T14:59:08;99814.03;;;32.05;36.74
9343;BME280;4710;51.382;7.244;2022-08-05T15:01:51;99819.69;;;33.45;36.93
9343;BME280;4710;51.382;7.244;2022-08-05T15:04:35;99818.45;;;33.44;36.40
9343;BME280;4710;51.382;7.244;2022-08-05T15:07:12;99822.70;;;33.70;36.91
9343;BME280;4710;51.382;7.244;2022-08-05T15:09:49;99823.55;;;33.96;36.70
9343;BME280;4710;51.382;7.244;2022-08-05T15:12:39;99816.31;;;34.24;36.09
9343;BME280;4710;51.382;7.244;2022-08-05T15:15:22;99817.33;;;34.34;36.37
9343;BME280;4710;51.382;7.244;2022-08-05T15:18:00;99813.99;;;34.11;36.50
9343;BME280;4710;51.382;7.244;2022-08-05T15:20:45;99821.84;;;34.11;36.38
9343;BME280;4710;51.382;7.244;2022-08-05T15:23:22;99827.40;;;33.28;35.44
9343;BME280;4710;51.382;7.244;2022-08-05T15:26:08;99816.74;;;32.30;34.54
9343;BME280;4710;51.382;7.244;2022-08-05T15:28:48;99817.84;;;31.74;34.54
9343;BME280;4710;51.382;7.244;2022-08-05T15:31:26;99815.66;;;31.93;34.87
9343;BME280;4710;51.382;7.244;2022-08-05T15:34:04;99816.75;;;32.64;34.41
9343;BME280;4710;51.382;7.244;2022-08-05T15:36:45;99815.52;;;32.31;34.34
9343;BME280;4710;51.382;7.244;2022-08-05T15:41:16;99815.22;;;32.11;33.73
9343;BME280;4710;51.382;7.244;2022-08-05T15:43:57;99809.59;;;33.22;33.78
9343;BME280;4710;51.382;7.244;2022-08-05T15:46:43;99811.77;;;33.51;32.28
9343;BME280;4710;51.382;7.244;2022-08-05T15:49:22;99817.13;;;34.07;33.54
9343;BME280;4710;51.382;7.244;2022-08-05T15:52:03;99814.08;;;34.24;33.20
9343;BME280;4710;51.382;7.244;2022-08-05T15:54:52;99810.19;;;33.97;33.44
9343;BME280;4710;51.382;7.244;2022-08-05T15:57:34;99820.25;;;33.74;33.57
9343;BME280;4710;51.382;7.244;2022-08-05T16:00:18;99821.95;;;34.21;33.67
9343;BME280;4710;51.382;7.244;2022-08-05T16:03:00;99824.27;;;33.79;32.39
9343;BME280;4710;51.382;7.244;2022-08-05T16:05:38;99829.89;;;32.36;29.70
9343;BME280;4710;51.382;7.244;2022-08-05T16:08:15;99831.20;;;33.22;29.76
9343;BME280;4710;51.382;7.244;2022-08-05T16:11:00;99839.38;;;33.25;29.31
9343;BME280;4710;51.382;7.244;2022-08-05T16:13:38;99839.84;;;32.82;29.55
9343;BME280;4710;51.382;7.244;2022-08-05T16:16:16;99843.16;;;32.82;29.07
9343;BME280;4710;51.382;7.244;2022-08-05T16:18:53;99838.95;;;32.34;29.12
9343;BME280;4710;51.382;7.244;2022-08-05T16:21:31;99839.07;;;33.00;29.97
9343;BME280;4710;51.382;7.244;2022-08-05T16:24:14;99846.16;;;31.20;29.05
9343;BME280;4710;51.382;7.244;2022-08-05T16:26:52;99841.92;;;31.61;28.51
9343;BME280;4710;51.382;7.244;2022-08-05T16:29:33;99849.78;;;30.61;29.73
9343;BME280;4710;51.382;7.244;2022-08-05T16:32:13;99852.91;;;30.92;29.66
9343;BME280;4710;51.382;7.244;2022-08-05T16:34:50;99848.84;;;31.78;29.89
9343;BME280;4710;51.382;7.244;2022-08-05T16:37:28;99871.91;;;30.77;29.67
9343;BME280;4710;51.382;7.244;2022-08-05T16:40:12;99869.24;;;30.93;29.25
9343;BME280;4710;51.382;7.244;2022-08-05T16:42:59;99873.12;;;31.14;29.35
9343;BME280;4710;51.382;7.244;2022-08-05T16:45:37;99872.95;;;31.13;30.33
9343;BME280;4710;51.382;7.244;2022-08-05T16:50:26;99876.50;;;32.23;29.22
9343;BME280;4710;51.382;7.244;2022-08-05T16:53:11;99885.50;;;30.83;29.52
9343;BME280;4710;51.382;7.244;2022-08-05T16:55:54;99876.96;;;32.10;29.05
9343;BME280;4710;51.382;7.244;2022-08-05T16:58:35;99879.26;;;31.27;30.13
9343;BME280;4710;51.382;7.244;2022-08-05T17:01:12;99879.06;;;32.81;29.60
9343;BME280;4710;51.382;7.244;2022-08-05T17:03:50;99891.46;;;32.05;29.63
9343;BME280;4710;51.382;7.244;2022-08-05T17:06:34;99895.02;;;31.40;30.69
9343;BME280;4710;51.382;7.244;2022-08-05T17:09:17;99900.73;;;31.60;30.54
9343;BME280;4710;51.382;7.244;2022-08-05T17:12:00;99902.37;;;31.03;30.68
9343;BME280;4710;51.382;7.244;2022-08-05T17:14:37;99904.22;;;32.28;29.70
9343;BME280;4710;51.382;7.244;2022-08-05T17:17:20;99909.25;;;32.82;29.58
9343;BME280;4710;51.382;7.244;2022-08-05T17:20:05;99905.73;;;32.75;29.39
9343;BME280;4710;51.382;7.244;2022-08-05T17:22:45;99909.51;;;31.99;29.92
9343;BME280;4710;51.382;7.244;2022-08-05T17:25:28;99906.73;;;31.80;29.73
9343;BME280;4710;51.382;7.244;2022-08-05T17:28:05;99916.86;;;32.75;29.36
9343;BME280;4710;51.382;7.244;2022-08-05T17:30:49;99914.53;;;32.18;29.41
9343;BME280;4710;51.382;7.244;2022-08-05T17:33:26;99924.23;;;31.46;29.98
9343;BME280;4710;51.382;7.244;2022-08-05T17:36:10;99916.86;;;32.01;29.95
9343;BME280;4710;51.382;7.244;2022-08-05T17:40:57;99931.89;;;31.57;29.96
9343;BME280;4710;51.382;7.244;2022-08-05T17:43:41;99938.45;;;31.12;29.75
9343;BME280;4710;51.382;7.244;2022-08-05T17:46:18;99940.49;;;31.47;30.08
9343;BME280;4710;51.382;7.244;2022-08-05T17:48:56;99939.84;;;31.57;30.55
9343;BME280;4710;51.382;7.244;2022-08-05T17:51:42;99939.00;;;30.81;30.96
9343;BME280;4710;51.382;7.244;2022-08-05T17:54:22;99943.48;;;31.74;30.08
9343;BME280;4710;51.382;7.244;2022-08-05T17:57:09;99943.73;;;30.85;30.66
9343;BME280;4710;51.382;7.244;2022-08-05T17:59:52;99942.45;;;30.16;31.37
9343;BME280;4710;51.382;7.244;2022-08-05T18:02:29;99951.08;;;29.14;32.49
9343;BME280;4710;51.382;7.244;2022-08-05T18:05:07;99962.29;;;29.83;32.02
9343;BME280;4710;51.382;7.244;2022-08-05T18:07:44;99967.53;;;30.05;31.87
9343;BME280;4710;51.382;7.244;2022-08-05T18:10:22;99969.69;;;30.20;31.97
9343;BME280;4710;51.382;7.244;2022-08-05T18:13:02;99966.84;;;31.06;30.98
9343;BME280;4710;51.382;7.244;2022-08-05T18:15:47;99977.81;;;31.38;30.46
9343;BME280;4710;51.382;7.244;2022-08-05T18:18:24;99973.38;;;31.70;29.94
9343;BME280;4710;51.382;7.244;2022-08-05T18:21:05;99989.25;;;31.40;30.88
9343;BME280;4710;51.382;7.244;2022-08-05T18:23:46;99991.00;;;30.99;30.08
9343;BME280;4710;51.382;7.244;2022-08-05T18:26:23;99998.81;;;30.98;30.24
9343;BME280;4710;51.382;7.244;2022-08-05T18:29:03;99994.63;;;30.53;30.49
9343;BME280;4710;51.382;7.244;2022-08-05T18:31:45;99993.67;;;31.55;30.21
9343;BME280;4710;51.382;7.244;2022-08-05T18:34:24;100003.28;;;31.55;30.44
9343;BME280;4710;51.382;7.244;2022-08-05T18:37:05;99999.09;;;30.34;30.47
9343;BME280;4710;51.382;7.244;2022-08-05T18:39:51;100003.99;;;30.72;30.77
9343;BME280;4710;51.382;7.244;2022-08-05T18:42:34;100013.37;;;30.19;30.77
9343;BME280;4710;51.382;7.244;2022-08-05T18:45:21;100013.69;;;30.37;30.84
9343;BME280;4710;51.382;7.244;2022-08-05T18:47:58;100015.38;;;31.15;30.08
9343;BME280;4710;51.382;7.244;2022-08-05T18:50:47;100015.78;;;29.41;31.35
9343;BME280;4710;51.382;7.244;2022-08-05T18:53:33;100026.48;;;30.77;30.70
9343;BME280;4710;51.382;7.244;2022-08-05T18:56:11;100024.48;;;29.83;31.23
9343;BME280;4710;51.382;7.244;2022-08-05T18:58:51;100024.50;;;29.47;31.62
9343;BME280;4710;51.382;7.244;2022-08-05T19:01:39;100026.25;;;30.07;31.26
9343;BME280;4710;51.382;7.244;2022-08-05T19:04:25;100027.64;;;30.52;31.37
9343;BME280;4710;51.382;7.244;2022-08-05T19:07:02;100033.41;;;31.42;30.70
9343;BME280;4710;51.382;7.244;2022-08-05T19:09:42;100032.70;;;30.29;30.50
9343;BME280;4710;51.382;7.244;2022-08-05T19:12:28;100036.06;;;29.55;31.86
9343;BME280;4710;51.382;7.244;2022-08-05T19:15:13;100037.63;;;29.72;31.39
9343;BME280;4710;51.382;7.244;2022-08-05T19:17:58;100039.09;;;28.79;32.85
9343;BME280;4710;51.382;7.244;2022-08-05T19:20:51;100042.44;;;29.02;32.08
9343;BME280;4710;51.382;7.244;2022-08-05T19:23:34;100052.39;;;28.96;32.22
9343;BME280;4710;51.382;7.244;2022-08-05T19:26:15;100051.03;;;28.84;33.18
9343;BME280;4710;51.382;7.244;2022-08-05T19:28:55;100058.23;;;29.09;32.21
9343;BME280;4710;51.382;7.244;2022-08-05T19:31:34;100056.24;;;29.01;33.05
9343;BME280;4710;51.382;7.244;2022-08-05T19:34:11;100058.94;;;29.90;31.62
9343;BME280;4710;51.382;7.244;2022-08-05T19:37:14;100060.70;;;29.85;32.39
9343;BME280;4710;51.382;7.244;2022-08-05T19:39:52;100065.88;;;29.31;31.84
9343;BME280;4710;51.382;7.244;2022-08-05T19:42:29;100068.73;;;29.44;32.67
9343;BME280;4710;51.382;7.244;2022-08-05T19:45:10;100081.17;;;28.81;33.45
9343;BME280;4710;51.382;7.244;2022-08-05T19:47:47;100085.18;;;28.87;32.85
9343;BME280;4710;51.382;7.244;2022-08-05T19:50:25;100094.09;;;29.13;33.36
9343;BME280;4710;51.382;7.244;2022-08-05T19:53:09;100098.39;;;29.60;32.94
9343;BME280;4710;51.382;7.244;2022-08-05T19:55:46;100105.36;;;29.05;32.74
9343;BME280;4710;51.382;7.244;2022-08-05T19:58:24;100111.53;;;29.54;33.06
9343;BME280;4710;51.382;7.244;2022-08-05T20:01:09;100124.27;;;28.61;33.39
9343;BME280;4710;51.382;7.244;2022-08-05T20:03:46;100130.16;;;27.59;35.28
9343;BME280;4710;51.382;7.244;2022-08-05T20:06:29;100125.30;;;27.64;36.16
9343;BME280;4710;51.382;7.244;2022-08-05T20:09:11;100130.43;;;27.69;35.75
9343;BME280;4710;51.382;7.244;2022-08-05T20:11:51;100135.45;;;28.84;34.90
9343;BME280;4710;51.382;7.244;2022-08-05T20:14:28;100142.33;;;28.10;35.92
9343;BME280;4710;51.382;7.244;2022-08-05T20:17:05;100144.73;;;28.67;35.61
9343;BME280;4710;51.382;7.244;2022-08-05T20:20:55;100156.30;;;28.11;36.21