sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32446;DHT22;18899;50.748;7.102;2023-03-14T00:02:16;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:04:42;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:07:07;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:09:35;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:12:00;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:14:28;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:16:55;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:19:20;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:21:46;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:24:12;12.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:26:38;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:29:03;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:31:29;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:33:54;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:36:21;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:38:49;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:41:18;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:43:44;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:46:10;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:48:36;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:51:03;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:53:29;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:55:54;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T00:58:20;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:00:46;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:03:12;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:05:39;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:08:05;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:10:32;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:12:57;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:15:23;12.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:17:48;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:20:15;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:22:42;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:25:13;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:27:39;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:30:05;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:32:31;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:34:57;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:37:22;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:39:48;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:42:14;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:44:50;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:47:16;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:49:42;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:54:47;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:57:19;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T01:59:46;12.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:02:14;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:04:41;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:07:20;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:09:48;12.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:12:16;12.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:14:42;12.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:17:13;12.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:22:36;12.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:27:58;12.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:30:26;11.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:33:08;11.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:35:45;11.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:40:50;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:43:16;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:45:46;11.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:48:33;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:51:00;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:53:29;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:55:55;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T02:58:21;11.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:00:47;11.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:03:13;11.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:05:39;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:08:05;11.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:10:31;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:12:57;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:15:23;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:17:49;11.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:20:15;11.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:22:40;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:25:07;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:27:34;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:30:00;11.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:32:26;11.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:34:52;11.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:37:17;11.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:39:43;11.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:42:09;11.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:44:35;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:47:00;11.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:49:30;11.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:51:57;11.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:54:23;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:56:48;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T03:59:14;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:01:40;11.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:04:05;11.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:06:31;11.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:08:57;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:11:22;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:13:48;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:16:20;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:18:46;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:21:11;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:23:37;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:26:02;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:28:28;11.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:30:54;11.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:33:19;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:35:46;11.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:38:12;11.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:40:39;11.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:43:04;11.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:45:30;11.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:47:56;11.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:50:21;11.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:52:47;11.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:55:12;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T04:57:38;11.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:00:04;11.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:02:33;11.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:04:59;11.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:07:24;11.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:09:50;11.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:12:15;11.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:14:41;11.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:17:06;11.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:19:32;11.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:21:57;10.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:24:23;10.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:26:48;10.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:29:14;10.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:31:39;10.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:34:05;10.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:36:31;10.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:38:56;10.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:41:22;10.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:43:47;10.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:46:13;10.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:48:38;10.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:51:04;10.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:53:29;10.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:55:56;10.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T05:58:21;10.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:00:47;10.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:03:13;10.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:05:38;10.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:08:04;11.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:10:30;11.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:12:55;11.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:15:21;11.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:17:46;11.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:20:12;11.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:22:38;11.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:25:05;11.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:27:30;11.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:29:56;11.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:32:22;11.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:34:47;11.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:37:13;11.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:39:38;11.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:42:04;11.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:44:30;11.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:46:56;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:49:21;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:51:47;11.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:54:12;11.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:56:38;12.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T06:59:03;13.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:01:30;14.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:03:57;13.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:06:23;13.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:08:49;13.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:11:15;13.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:13:40;13.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:16:06;13.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:18:32;13.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:20:58;13.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:23:24;13.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:25:49;13.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:28:16;15.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:30:42;16.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:33:07;17.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:35:33;18.80;98.30
32446;DHT22;18899;50.748;7.102;2023-03-14T07:37:58;19.20;96.50
32446;DHT22;18899;50.748;7.102;2023-03-14T07:40:24;19.90;90.80
32446;DHT22;18899;50.748;7.102;2023-03-14T07:42:49;20.60;84.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:45:15;20.80;80.90
32446;DHT22;18899;50.748;7.102;2023-03-14T07:47:40;21.30;79.70
32446;DHT22;18899;50.748;7.102;2023-03-14T07:50:07;22.50;72.40
32446;DHT22;18899;50.748;7.102;2023-03-14T07:52:32;23.20;68.60
32446;DHT22;18899;50.748;7.102;2023-03-14T07:54:58;22.80;67.60
32446;DHT22;18899;50.748;7.102;2023-03-14T07:57:24;21.60;73.20
32446;DHT22;18899;50.748;7.102;2023-03-14T07:59:49;22.10;70.20
32446;DHT22;18899;50.748;7.102;2023-03-14T08:02:15;22.00;69.60
32446;DHT22;18899;50.748;7.102;2023-03-14T08:04:41;22.60;67.80
32446;DHT22;18899;50.748;7.102;2023-03-14T08:07:07;22.00;69.10
32446;DHT22;18899;50.748;7.102;2023-03-14T08:09:32;20.50;74.30
32446;DHT22;18899;50.748;7.102;2023-03-14T08:11:58;20.40;76.50
32446;DHT22;18899;50.748;7.102;2023-03-14T08:14:23;19.10;81.10
32446;DHT22;18899;50.748;7.102;2023-03-14T08:16:50;18.60;85.50
32446;DHT22;18899;50.748;7.102;2023-03-14T08:19:16;18.00;91.40
32446;DHT22;18899;50.748;7.102;2023-03-14T08:21:41;18.50;94.00
32446;DHT22;18899;50.748;7.102;2023-03-14T08:24:07;19.50;90.30
32446;DHT22;18899;50.748;7.102;2023-03-14T08:26:33;20.30;83.80
32446;DHT22;18899;50.748;7.102;2023-03-14T08:28:58;20.20;84.80
32446;DHT22;18899;50.748;7.102;2023-03-14T08:31:24;20.40;80.70
32446;DHT22;18899;50.748;7.102;2023-03-14T08:33:49;19.30;85.00
32446;DHT22;18899;50.748;7.102;2023-03-14T08:36:17;18.40;90.90
32446;DHT22;18899;50.748;7.102;2023-03-14T08:38:43;18.20;93.00
32446;DHT22;18899;50.748;7.102;2023-03-14T08:41:09;18.30;94.50
32446;DHT22;18899;50.748;7.102;2023-03-14T08:43:35;17.40;97.50
32446;DHT22;18899;50.748;7.102;2023-03-14T08:46:01;16.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T08:48:28;16.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T08:51:15;15.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T08:53:41;15.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T08:56:07;15.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T08:58:35;15.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:01:02;15.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:03:28;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:05:54;15.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:08:19;15.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:10:45;15.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:13:10;15.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:15:36;14.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:18:01;14.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:20:27;14.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:22:52;13.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:25:18;13.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:27:43;13.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:30:09;13.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:32:36;13.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:35:01;13.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:37:27;13.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:39:52;13.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:42:21;13.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:44:56;13.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:47:23;13.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:49:49;12.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:54:49;13.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:57:17;12.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T09:59:45;12.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:02:20;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:04:48;12.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:07:28;11.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:09:54;11.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:12:33;11.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:15:04;11.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:17:41;10.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:20:37;10.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:23:28;10.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:26:07;10.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:28:44;10.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:31:10;10.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:33:37;10.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:36:24;10.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:39:21;10.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:41:50;10.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:44:21;10.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:46:57;10.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:49:35;10.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:52:13;10.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:54:39;10.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:57:05;10.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T10:59:36;10.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:02:04;10.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:04:59;10.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:07:42;10.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:10:18;10.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:12:55;10.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:16:03;10.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:18:45;10.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:21:30;10.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:26:48;10.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:29:29;10.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:32:00;10.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:34:40;11.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:37:17;11.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:40:13;11.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:42:38;12.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:45:04;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:47:41;12.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:52:52;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:55:26;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T11:57:56;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:00:24;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:06:12;12.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:08:55;12.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:11:34;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:14:01;12.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:16:34;12.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:24:22;9.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:27:42;9.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:29:59;9.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:32:25;9.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:34:51;9.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:37:29;9.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:40:13;9.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:42:56;9.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:45:29;9.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:48:18;9.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:50:55;9.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:56:26;9.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T12:59:06;9.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:01:47;9.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:04:13;9.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:06:52;9.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:11:53;9.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:14:18;9.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:16:44;9.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:19:31;9.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:22:12;9.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:24:40;8.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:27:19;8.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:29:48;8.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:32:26;8.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:34:55;8.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:37:23;8.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:39:51;7.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:42:17;7.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:44:43;7.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:47:17;8.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:49:43;8.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:52:35;7.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:55:01;7.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T13:57:45;7.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:00:23;8.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:02:53;8.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:05:19;8.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:07:44;9.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:10:12;9.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:15:22;9.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:17:54;8.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:20:34;8.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:23:11;8.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:25:38;8.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:28:33;8.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:31:05;8.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:34:03;8.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:41:27;8.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:43:54;8.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:46:20;8.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:48:46;8.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:51:23;7.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:53:48;8.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:56:19;7.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T14:58:48;8.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:01:22;8.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:03:51;8.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:06:17;8.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:08:45;8.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:11:37;8.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:14:03;8.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:16:30;8.50;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:18:59;8.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:21:27;8.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:23:53;8.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:26:21;8.20;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:28:47;8.10;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:31:14;8.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:33:40;7.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:36:15;7.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:38:44;8.00;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:41:09;7.90;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:43:35;7.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:46:00;7.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:48:26;7.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:50:51;7.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:53:17;7.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:55:42;7.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T15:58:16;7.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T16:00:41;7.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T16:03:07;7.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T16:05:32;7.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T16:07:58;7.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T16:10:23;7.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T16:12:49;7.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T16:15:14;7.70;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T16:17:40;7.80;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T16:20:08;7.60;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T16:22:34;7.40;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T16:25:00;7.30;99.90
32446;DHT22;18899;50.748;7.102;2023-03-14T16:27:26;7.30;99.90