sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4725;DHT22;2376;53.544;10.226;2023-12-29T00:00:00;10.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:02:27;10.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:04:55;10.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:07:21;10.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:09:48;10.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:12:15;10.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:14:41;10.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:17:09;10.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:19:35;10.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:22:03;10.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:24:30;10.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:26:57;10.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:29:25;10.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:31:53;10.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:34:20;10.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:36:46;10.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:39:14;10.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:41:41;10.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:44:08;10.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:46:35;10.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:49:01;10.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:51:28;10.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:53:55;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:56:23;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T00:58:49;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:01:16;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:03:43;9.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:06:09;9.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:08:36;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:11:03;9.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:13:31;9.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:15:58;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:18:25;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:20:51;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:23:18;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:25:45;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:28:11;10.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:30:38;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:33:05;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:35:32;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:37:58;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:40:26;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:42:53;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:45:21;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:48:09;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:50:36;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:53:03;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:55:31;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T01:57:58;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:00:26;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:02:53;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:05:23;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:07:51;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:10:18;10.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:12:47;10.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:15:14;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:17:45;10.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:20:12;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:22:40;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:25:09;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:27:46;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:30:20;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:32:48;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:35:24;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:37:51;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:40:20;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:42:47;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:45:14;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:47:41;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:50:09;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:52:36;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:55:03;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:57:31;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T02:59:58;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:02:25;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:04:51;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:07:18;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:09:45;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:12:11;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:14:39;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:17:06;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:19:33;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:21:59;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:24:27;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:26:54;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:29:20;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:31:48;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:34:15;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:36:41;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:39:08;9.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:41:35;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:44:01;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:46:28;9.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:48:56;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:51:23;10.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:53:50;9.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:56:18;9.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T03:58:45;9.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:01:12;9.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:03:40;9.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:06:08;9.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:08:35;9.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:11:02;9.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:13:29;9.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:15:56;9.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:18:24;9.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:20:50;9.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:23:18;9.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:25:45;9.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:28:12;9.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:30:38;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:33:05;9.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:35:32;9.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:37:58;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:40:26;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:42:53;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:45:20;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:47:47;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:50:12;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:52:39;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:55:06;8.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T04:57:35;8.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:00:02;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:02:29;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:04:56;8.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:07:24;8.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:09:51;8.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:12:18;8.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:14:46;8.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:17:12;8.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:19:40;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:22:06;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:24:33;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:27:00;8.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:29:27;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:31:55;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:34:21;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:36:48;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:39:15;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:41:41;8.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:44:08;8.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:46:35;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:49:03;8.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:51:28;8.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:53:55;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:56:22;8.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T05:58:48;8.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:01:15;8.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:03:42;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:06:10;8.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:08:37;8.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:11:03;8.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:13:30;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:15:57;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:18:24;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:20:51;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:23:19;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:25:45;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:28:12;8.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:30:39;8.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:33:06;8.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:35:33;8.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:37:59;8.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:40:27;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:42:54;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:45:21;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:47:47;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:50:14;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:52:41;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:55:08;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T06:57:36;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:00:04;8.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:02:32;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:04:58;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:07:25;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:09:52;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:12:18;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:14:46;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:17:13;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:19:40;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:22:07;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:24:34;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:27:01;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:29:28;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:31:56;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:34:23;8.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:36:49;8.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:39:17;8.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:41:44;8.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:44:11;8.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:46:37;8.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:49:06;8.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:51:32;8.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:53:59;8.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:56:26;8.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T07:58:52;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:01:19;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:03:46;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:06:14;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:08:41;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:11:13;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:13:40;8.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:16:07;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:18:34;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:21:00;8.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:23:28;8.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:25:56;8.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:28:23;8.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:30:50;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:33:16;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:35:44;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:38:11;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:40:40;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:43:07;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:45:34;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:48:01;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:50:28;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:52:55;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:55:21;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T08:57:49;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:00:16;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:02:43;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:05:10;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:07:36;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:10:04;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:12:33;9.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:15:01;9.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:17:28;9.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:19:55;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:22:21;9.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:24:48;9.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:27:14;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:29:42;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:32:10;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:34:37;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:37:04;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:39:30;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:41:58;9.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:44:27;9.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:46:55;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:49:25;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:51:53;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:54:20;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:56:49;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T09:59:16;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:01:44;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:04:11;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:06:41;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:09:12;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:11:40;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:14:18;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:16:53;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:19:33;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:22:11;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:24:50;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:27:17;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:29:44;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:32:11;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:34:37;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:37:05;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:39:38;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:42:07;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:44:35;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:47:08;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:49:35;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:52:11;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:54:37;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:57:04;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T10:59:31;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:02:00;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:04:27;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:06:54;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:09:28;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:11:58;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:14:26;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:16:54;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:19:22;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:21:49;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:24:18;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:26:46;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:29:13;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:31:42;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:34:12;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:36:45;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:39:19;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:41:56;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:44:27;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:46:56;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:49:23;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:51:50;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:54:22;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:56:52;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T11:59:20;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:01:48;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:04:34;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:07:03;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:09:30;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:11:58;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:14:44;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:17:11;9.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:19:38;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:22:06;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:24:36;9.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:27:09;9.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:29:36;9.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:32:03;9.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:34:36;9.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:37:03;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:39:38;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:42:07;9.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:44:33;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:47:07;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:49:36;9.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:52:03;9.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:54:31;9.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:56:58;9.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T12:59:27;9.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:01:54;9.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:04:21;9.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:06:47;9.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:09:14;9.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:11:44;9.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:14:19;9.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:16:48;9.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:19:16;9.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:21:46;9.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:24:13;9.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:26:41;9.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:29:08;9.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:31:35;9.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:34:06;9.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:36:43;9.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:39:20;9.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:41:47;9.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:44:15;9.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:46:42;9.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:49:11;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:51:37;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:54:04;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:56:31;9.40;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T13:58:58;9.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:01:34;9.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:04:03;9.30;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:06:39;9.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:09:14;9.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:11:44;9.20;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:14:11;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:16:38;9.10;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:19:05;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:21:33;9.00;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:24:07;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:26:34;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:29:02;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:31:29;8.90;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:33:58;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:36:25;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:38:51;8.80;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:41:19;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:43:46;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:46:13;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:48:40;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:51:07;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:53:34;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:56:00;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T14:58:28;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:00:55;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:03:22;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:05:49;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:08:16;8.70;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:10:43;8.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:13:10;8.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:15:38;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:18:06;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:20:32;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:22:59;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:25:27;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:27:54;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:30:21;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:32:49;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:35:16;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:37:43;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:40:10;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:42:36;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:45:04;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:47:30;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:49:58;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:52:25;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:54:53;8.50;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:57:20;8.60;99.90
4725;DHT22;2376;53.544;10.226;2023-12-29T15:59:46;8.50;99.90