sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61739;SDS011;47645;45.288;12.038;2023-02-26T00:04:08;84.8;;;43.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T00:14:08;89.1;;;43.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T00:24:09;89.3;;;42.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T00:34:10;84.3;;;41.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T00:44:10;77.2;;;38.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T00:54:11;76.4;;;39.4;;
61739;SDS011;47645;45.288;12.038;2023-02-26T01:04:12;81.7;;;38.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T01:14:12;19.4;;;7.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T01:24:13;16.4;;;3.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T01:34:13;11.0;;;3.0;;
61739;SDS011;47645;45.288;12.038;2023-02-26T01:44:17;17.1;;;2.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T01:54:15;10.8;;;1.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T02:04:14;10.5;;;2.0;;
61739;SDS011;47645;45.288;12.038;2023-02-26T02:14:17;10.9;;;2.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T02:24:16;12.7;;;2.4;;
61739;SDS011;47645;45.288;12.038;2023-02-26T02:34:18;15.2;;;2.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T02:44:17;12.5;;;3.0;;
61739;SDS011;47645;45.288;12.038;2023-02-26T02:54:17;11.2;;;2.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T03:04:17;11.0;;;2.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T03:14:17;8.9;;;1.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T03:24:19;8.6;;;1.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T03:34:19;5.7;;;1.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T03:44:21;7.8;;;1.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T03:54:19;6.0;;;1.0;;
61739;SDS011;47645;45.288;12.038;2023-02-26T04:04:22;7.4;;;1.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T04:14:20;4.9;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T04:24:20;3.1;;;0.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T04:34:21;2.4;;;0.4;;
61739;SDS011;47645;45.288;12.038;2023-02-26T04:44:21;1.7;;;0.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T04:54:21;1.4;;;0.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T05:04:22;1.3;;;0.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T05:14:22;0.9;;;0.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T05:24:23;1.3;;;0.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T05:34:23;1.0;;;0.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T05:44:23;2.0;;;0.4;;
61739;SDS011;47645;45.288;12.038;2023-02-26T05:54:24;0.6;;;0.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T06:04:24;3.2;;;0.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T06:14:25;2.8;;;0.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T06:24:25;1.8;;;0.4;;
61739;SDS011;47645;45.288;12.038;2023-02-26T06:34:26;1.3;;;0.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T06:44:26;1.7;;;0.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T06:54:26;2.1;;;0.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T07:04:27;0.9;;;0.4;;
61739;SDS011;47645;45.288;12.038;2023-02-26T07:14:27;0.6;;;0.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T07:24:27;1.2;;;0.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T07:34:28;3.0;;;0.6;;
61739;SDS011;47645;45.288;12.038;2023-02-26T07:44:29;0.9;;;0.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T07:54:29;1.7;;;0.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T08:04:31;1.4;;;0.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T08:14:29;0.9;;;0.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T08:24:30;1.8;;;0.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T08:34:30;1.4;;;0.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T08:44:31;1.9;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T08:54:31;1.2;;;0.6;;
61739;SDS011;47645;45.288;12.038;2023-02-26T09:04:31;1.3;;;0.6;;
61739;SDS011;47645;45.288;12.038;2023-02-26T09:14:32;1.6;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T09:24:32;2.7;;;0.6;;
61739;SDS011;47645;45.288;12.038;2023-02-26T09:34:32;4.2;;;0.4;;
61739;SDS011;47645;45.288;12.038;2023-02-26T09:44:33;1.3;;;0.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T09:54:35;3.8;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T10:04:41;8.3;;;1.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T10:14:34;4.0;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T10:24:36;7.8;;;1.1;;
61739;SDS011;47645;45.288;12.038;2023-02-26T10:34:35;15.4;;;1.4;;
61739;SDS011;47645;45.288;12.038;2023-02-26T10:44:36;4.8;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T10:54:36;7.0;;;1.1;;
61739;SDS011;47645;45.288;12.038;2023-02-26T11:04:35;6.3;;;1.1;;
61739;SDS011;47645;45.288;12.038;2023-02-26T11:14:36;4.2;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T11:24:37;3.1;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T11:34:37;5.5;;;1.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T11:44:38;2.5;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T11:54:38;4.5;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T12:04:39;6.7;;;1.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T12:14:41;5.0;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T12:24:44;3.0;;;1.1;;
61739;SDS011;47645;45.288;12.038;2023-02-26T12:34:45;4.3;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T12:44:45;6.4;;;1.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T12:54:44;5.7;;;1.4;;
61739;SDS011;47645;45.288;12.038;2023-02-26T13:04:46;3.2;;;1.1;;
61739;SDS011;47645;45.288;12.038;2023-02-26T13:14:44;4.9;;;1.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T13:24:42;4.5;;;1.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T13:34:43;4.2;;;1.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T13:44:47;2.2;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T13:54:43;8.2;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T14:04:49;2.9;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T14:14:44;3.7;;;1.0;;
61739;SDS011;47645;45.288;12.038;2023-02-26T14:24:45;5.2;;;1.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T14:34:47;4.2;;;1.1;;
61739;SDS011;47645;45.288;12.038;2023-02-26T14:44:46;6.8;;;1.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T14:54:49;6.3;;;1.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T15:04:51;4.7;;;1.4;;
61739;SDS011;47645;45.288;12.038;2023-02-26T15:14:51;4.9;;;1.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T15:24:47;3.4;;;1.4;;
61739;SDS011;47645;45.288;12.038;2023-02-26T15:34:48;5.4;;;1.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T15:44:47;2.7;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T15:54:49;4.4;;;1.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T16:04:48;4.3;;;1.5;;
61739;SDS011;47645;45.288;12.038;2023-02-26T16:14:49;6.3;;;1.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T16:24:51;2.8;;;1.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T16:34:51;2.6;;;1.4;;
61739;SDS011;47645;45.288;12.038;2023-02-26T16:44:50;4.9;;;1.2;;
61739;SDS011;47645;45.288;12.038;2023-02-26T16:54:53;1.9;;;1.1;;
61739;SDS011;47645;45.288;12.038;2023-02-26T17:04:52;2.8;;;1.3;;
61739;SDS011;47645;45.288;12.038;2023-02-26T17:14:52;2.8;;;1.0;;
61739;SDS011;47645;45.288;12.038;2023-02-26T17:24:53;3.4;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T17:34:53;3.5;;;1.0;;
61739;SDS011;47645;45.288;12.038;2023-02-26T17:44:54;3.0;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T17:54:54;3.1;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T18:04:53;1.5;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T18:14:53;2.0;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T18:24:55;3.1;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T18:34:54;2.1;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T18:44:55;5.8;;;1.0;;
61739;SDS011;47645;45.288;12.038;2023-02-26T18:54:56;2.2;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T19:04:56;2.3;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T19:14:56;1.5;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T19:24:59;1.1;;;0.6;;
61739;SDS011;47645;45.288;12.038;2023-02-26T19:34:57;3.4;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T19:44:58;2.6;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T19:54:58;2.2;;;0.6;;
61739;SDS011;47645;45.288;12.038;2023-02-26T20:04:58;2.8;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T20:14:58;3.1;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T20:24:59;4.3;;;1.0;;
61739;SDS011;47645;45.288;12.038;2023-02-26T20:35:01;1.3;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T20:45:00;1.2;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T20:55:01;1.2;;;0.6;;
61739;SDS011;47645;45.288;12.038;2023-02-26T21:05:02;1.3;;;0.6;;
61739;SDS011;47645;45.288;12.038;2023-02-26T21:15:02;1.5;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T21:25:02;2.0;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T21:35:04;1.4;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T21:45:03;1.9;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T21:55:03;1.3;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T22:05:04;3.0;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T22:15:04;1.2;;;0.6;;
61739;SDS011;47645;45.288;12.038;2023-02-26T22:25:05;3.2;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T22:35:05;2.6;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T22:40:05;2.0;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T22:50:04;3.1;;;0.6;;
61739;SDS011;47645;45.288;12.038;2023-02-26T23:00:08;3.6;;;1.0;;
61739;SDS011;47645;45.288;12.038;2023-02-26T23:10:06;5.9;;;0.8;;
61739;SDS011;47645;45.288;12.038;2023-02-26T23:20:06;2.1;;;0.9;;
61739;SDS011;47645;45.288;12.038;2023-02-26T23:30:08;3.0;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T23:40:07;1.1;;;0.7;;
61739;SDS011;47645;45.288;12.038;2023-02-26T23:50:06;2.4;;;0.8;;
