sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13419;SDS011;6781;58.440;15.470;2023-08-08T00:01:14;1.60;;;1.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:03:41;1.98;;;1.05;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:06:08;4.18;;;1.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:08:35;1.88;;;1.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:11:02;2.42;;;1.23;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:13:29;2.55;;;1.08;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:15:56;1.77;;;0.82;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:18:25;1.70;;;0.90;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:20:52;1.17;;;0.80;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:23:19;1.38;;;0.88;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:25:46;1.00;;;0.90;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:28:15;1.80;;;0.85;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:30:42;2.15;;;0.90;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:33:10;1.38;;;0.90;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:35:38;1.95;;;0.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:38:05;1.55;;;0.90;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:40:32;3.40;;;0.85;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:42:59;1.02;;;0.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:45:26;2.67;;;0.73;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:47:54;1.38;;;0.93;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:50:21;0.77;;;0.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:52:50;2.92;;;1.13;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:55:18;1.02;;;0.80;;
13419;SDS011;6781;58.440;15.470;2023-08-08T00:57:45;2.03;;;0.80;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:00:13;1.55;;;0.82;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:02:40;2.13;;;0.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:05:07;1.00;;;0.82;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:07:36;4.47;;;0.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:10:10;0.70;;;0.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:12:41;0.63;;;0.63;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:15:12;1.00;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:17:40;1.23;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:20:10;0.60;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:22:43;0.52;;;0.52;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:25:16;0.75;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:27:44;0.43;;;0.43;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:30:12;0.77;;;0.57;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:32:40;1.10;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:35:07;0.60;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:37:36;0.75;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:40:13;0.68;;;0.43;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:42:45;0.60;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:45:14;0.75;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:47:42;0.52;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:50:09;0.68;;;0.52;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:52:36;0.40;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:55:04;1.17;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T01:57:33;0.40;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:00:04;2.08;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:02:35;1.02;;;0.47;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:07:59;0.40;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:10:26;0.43;;;0.43;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:12:55;0.45;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:15:22;0.55;;;0.35;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:17:49;0.40;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:20:17;1.17;;;0.35;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:22:44;0.35;;;0.35;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:25:11;0.45;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:27:39;0.50;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:30:08;0.50;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:32:36;0.50;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:35:03;0.85;;;0.38;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:37:30;0.50;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:39:57;1.67;;;0.47;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:42:25;0.47;;;0.47;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:44:52;0.47;;;0.47;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:47:20;2.15;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:49:48;0.80;;;0.80;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:52:15;2.17;;;0.90;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:54:42;0.80;;;0.80;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:57:09;0.80;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T02:59:37;0.95;;;0.90;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:02:04;1.13;;;0.98;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:04:33;1.00;;;1.00;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:07:00;1.05;;;1.05;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:09:29;1.25;;;1.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:11:56;3.10;;;0.80;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:14:23;1.25;;;1.15;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:16:50;1.40;;;1.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:19:17;2.42;;;1.83;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:21:45;1.88;;;1.77;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:24:12;2.50;;;2.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:26:39;3.15;;;2.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:29:06;2.65;;;2.45;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:31:35;3.17;;;2.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:34:02;3.33;;;2.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:36:29;2.25;;;2.05;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:38:58;4.50;;;2.85;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:41:25;3.33;;;2.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:43:52;2.25;;;2.05;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:46:21;4.55;;;2.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:48:48;2.30;;;1.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:51:15;2.92;;;1.98;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:53:42;3.85;;;1.80;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:56:10;3.28;;;1.90;;
13419;SDS011;6781;58.440;15.470;2023-08-08T03:58:38;3.47;;;1.52;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:01:05;2.05;;;1.65;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:03:33;3.42;;;1.63;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:06:00;2.97;;;1.42;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:08:26;3.72;;;1.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:10:54;1.67;;;1.55;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:13:22;4.70;;;1.42;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:15:49;1.40;;;1.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:18:17;1.60;;;1.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:20:45;3.88;;;1.42;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:23:12;2.75;;;1.65;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:25:39;4.10;;;1.73;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:28:06;1.73;;;1.63;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:30:34;1.52;;;1.42;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:33:01;3.38;;;1.83;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:35:28;1.70;;;1.58;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:37:55;2.22;;;1.88;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:40:22;1.70;;;1.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:42:50;2.90;;;1.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:45:18;3.15;;;1.63;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:47:47;7.25;;;1.92;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:50:14;3.97;;;2.05;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:52:41;2.30;;;1.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:55:09;1.48;;;1.35;;
13419;SDS011;6781;58.440;15.470;2023-08-08T04:57:36;2.45;;;1.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:00:03;5.03;;;1.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:02:33;2.50;;;1.33;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:05:02;1.00;;;1.00;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:07:30;1.60;;;1.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:09:57;1.10;;;0.77;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:12:24;3.03;;;1.05;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:14:52;1.13;;;0.90;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:17:19;1.48;;;0.90;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:19:46;1.02;;;0.88;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:22:14;0.60;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:24:41;1.98;;;0.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:27:08;0.50;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:29:36;0.43;;;0.43;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:32:03;0.75;;;0.28;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:34:32;1.35;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:36:59;0.40;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:39:27;1.00;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:41:54;0.38;;;0.22;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:44:21;0.30;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:46:48;0.77;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:49:15;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:51:42;0.85;;;0.47;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:54:10;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:56:39;0.32;;;0.22;;
13419;SDS011;6781;58.440;15.470;2023-08-08T05:59:06;0.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:01:33;0.25;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:04:00;0.20;;;0.15;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:06:28;0.15;;;0.15;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:08:55;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:11:23;2.42;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:13:51;0.00;;;0.00;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:16:19;0.00;;;0.00;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:18:46;0.90;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:21:13;0.52;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:23:40;1.40;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:26:07;0.32;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:28:35;0.30;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:31:03;1.85;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:33:30;0.22;;;0.13;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:35:57;0.17;;;0.17;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:38:25;0.17;;;0.08;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:40:52;0.57;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:43:21;0.00;;;0.00;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:45:48;0.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:48:16;0.32;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:50:43;0.85;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:53:11;0.30;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:55:38;0.45;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T06:58:05;0.20;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:00:32;0.43;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:02:59;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:05:29;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:07:57;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:10:24;0.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:12:52;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:15:20;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:17:47;1.75;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:20:17;0.35;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:22:46;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:25:13;2.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:27:40;1.23;;;0.08;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:30:08;0.70;;;0.28;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:32:37;0.85;;;0.03;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:35:04;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:37:33;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:40:02;0.52;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:42:30;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:44:57;0.17;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:47:25;0.90;;;0.15;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:49:52;3.03;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:52:20;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:54:48;0.08;;;0.08;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:57:17;0.95;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T07:59:44;0.20;;;0.17;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:02:11;0.28;;;0.28;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:04:38;1.55;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:07:05;0.50;;;0.15;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:09:33;0.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:12:00;0.30;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:14:29;0.30;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:16:56;0.40;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:19:23;0.28;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:21:50;1.75;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:24:17;0.90;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:26:44;1.45;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:29:14;1.27;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:31:43;1.52;;;0.25;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:34:10;1.17;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:36:37;0.30;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:39:04;0.13;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:41:31;0.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:44:01;1.65;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:46:30;0.75;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:49:05;0.85;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:51:34;0.22;;;0.22;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:54:02;0.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:56:29;1.85;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T08:59:00;1.67;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:01:28;1.30;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:03:55;1.55;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:06:25;0.30;;;0.28;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:08:54;2.95;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:11:21;0.43;;;0.15;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:13:48;0.45;;;0.45;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:16:15;0.17;;;0.17;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:18:42;0.45;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:21:09;1.15;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:23:38;0.30;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:26:05;0.45;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:28:33;0.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:31:01;2.40;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:33:28;0.95;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:35:56;0.30;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:38:23;0.40;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:40:51;1.92;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:43:18;0.40;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:45:47;1.70;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:48:14;0.68;;;0.52;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:50:42;2.72;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:53:10;1.15;;;0.45;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:55:39;0.40;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T09:58:08;1.13;;;0.55;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:00:36;2.25;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:03:04;0.50;;;0.47;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:05:32;1.70;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:07:59;0.40;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:10:27;1.67;;;0.65;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:12:55;1.25;;;0.38;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:15:26;0.75;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:17:53;2.30;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:20:23;0.65;;;0.47;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:22:51;3.05;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:25:22;2.35;;;0.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:28:01;0.35;;;0.35;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:30:40;1.80;;;0.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:33:15;1.38;;;0.55;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:35:50;0.57;;;0.57;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:38:20;0.50;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:40:53;0.88;;;0.88;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:43:25;0.63;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:45:57;1.38;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:48:26;0.90;;;0.57;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:50:54;1.30;;;0.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:53:25;2.35;;;0.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:55:57;0.80;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T10:58:34;0.35;;;0.35;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:01:05;1.23;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:03:34;0.60;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:06:04;0.38;;;0.38;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:08:32;1.23;;;0.45;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:11:01;2.22;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:13:28;0.63;;;0.52;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:15:56;0.50;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:18:25;1.20;;;0.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:20:56;1.13;;;0.55;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:23:23;2.05;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:25:50;0.50;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:28:18;0.40;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:30:45;2.47;;;0.70;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:33:13;0.40;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:35:44;0.90;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:38:14;3.83;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:40:42;0.40;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:43:11;0.65;;;0.50;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:45:39;0.40;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:48:07;0.30;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:50:36;1.00;;;0.47;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:53:07;2.10;;;0.43;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:55:34;1.83;;;0.60;;
13419;SDS011;6781;58.440;15.470;2023-08-08T11:58:03;1.45;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:00:30;0.43;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:03:00;1.35;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:05:29;0.40;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:08:04;1.05;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:10:37;0.30;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:13:05;0.30;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:15:35;0.30;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:18:02;0.40;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:20:33;0.70;;;0.43;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:23:00;0.75;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:25:27;1.55;;;0.35;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:27:56;1.58;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:30:23;1.52;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:32:50;0.85;;;0.38;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:35:18;0.50;;;0.38;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:37:46;0.47;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:40:13;2.42;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:42:40;0.13;;;0.13;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:45:12;0.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:47:39;1.95;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:50:08;0.88;;;0.28;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:52:36;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:55:06;0.40;;;0.15;;
13419;SDS011;6781;58.440;15.470;2023-08-08T12:57:36;0.40;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:00:04;0.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:02:36;1.30;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:05:06;0.80;;;0.25;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:07:35;0.95;;;0.45;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:10:02;0.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:12:30;0.98;;;0.22;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:15:00;0.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:17:30;0.50;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:19:59;0.32;;;0.32;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:22:26;1.45;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:24:54;0.77;;;0.25;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:27:21;0.47;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:29:48;1.35;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:32:17;0.45;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:34:45;0.17;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:40:25;0.30;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:42:52;1.38;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:45:22;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:47:50;0.10;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:50:17;1.10;;;0.28;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:52:45;1.35;;;0.25;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:55:12;0.45;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T13:57:42;0.30;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:00:10;0.13;;;0.13;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:02:41;0.40;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:05:14;0.38;;;0.30;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:07:55;0.60;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:10:22;1.65;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:13:02;0.30;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:15:32;1.25;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:18:05;0.52;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:20:32;0.90;;;0.63;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:23:01;0.57;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:25:32;1.55;;;0.13;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:27:59;0.77;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:30:29;1.58;;;0.35;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:32:57;2.33;;;0.10;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:35:25;0.00;;;0.00;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:37:53;1.17;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:40:21;0.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:42:48;0.17;;;0.17;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:45:15;2.50;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:47:45;0.85;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:50:12;0.20;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:52:40;0.98;;;0.20;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:55:07;2.38;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T14:57:34;1.30;;;0.40;;
13419;SDS011;6781;58.440;15.470;2023-08-08T15:00:02;0.95;;;0.30;;