sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49759;BME280;70329;45.524;10.194;2023-12-20T00:02:24;100311.31;;;4.99;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:04:52;100297.38;;;5.07;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:07:19;100283.44;;;5.15;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:09:48;100285.78;;;5.23;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:12:15;100279.41;;;5.29;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:14:43;100272.66;;;5.43;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:17:10;100274.78;;;5.41;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:19:38;100270.78;;;5.44;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:22:05;100262.00;;;5.42;99.76
49759;BME280;70329;45.524;10.194;2023-12-20T00:24:33;100253.66;;;5.43;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:27:03;100241.81;;;5.49;99.80
49759;BME280;70329;45.524;10.194;2023-12-20T00:29:30;100238.28;;;5.49;99.78
49759;BME280;70329;45.524;10.194;2023-12-20T00:31:58;100232.28;;;5.47;99.55
49759;BME280;70329;45.524;10.194;2023-12-20T00:34:26;100228.94;;;5.45;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:36:54;100234.06;;;5.41;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:39:21;100227.22;;;5.39;99.59
49759;BME280;70329;45.524;10.194;2023-12-20T00:41:51;100229.81;;;5.34;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:44:20;100228.88;;;5.28;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:46:47;100225.09;;;5.29;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:49:15;100221.94;;;5.20;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T00:51:43;100212.09;;;5.31;99.27
49759;BME280;70329;45.524;10.194;2023-12-20T00:54:11;100212.72;;;5.33;99.42
49759;BME280;70329;45.524;10.194;2023-12-20T00:56:37;100206.63;;;5.43;98.36
49759;BME280;70329;45.524;10.194;2023-12-20T00:59:05;100210.19;;;5.43;97.78
49759;BME280;70329;45.524;10.194;2023-12-20T01:01:34;100198.13;;;5.39;97.70
49759;BME280;70329;45.524;10.194;2023-12-20T01:04:02;100194.38;;;5.40;97.60
49759;BME280;70329;45.524;10.194;2023-12-20T01:06:29;100201.34;;;5.36;97.37
49759;BME280;70329;45.524;10.194;2023-12-20T01:08:57;100198.53;;;5.31;98.33
49759;BME280;70329;45.524;10.194;2023-12-20T01:11:24;100191.22;;;5.32;98.53
49759;BME280;70329;45.524;10.194;2023-12-20T01:13:52;100203.03;;;5.25;98.32
49759;BME280;70329;45.524;10.194;2023-12-20T01:16:20;100200.94;;;5.16;99.04
49759;BME280;70329;45.524;10.194;2023-12-20T01:18:49;100196.00;;;5.13;99.14
49759;BME280;70329;45.524;10.194;2023-12-20T01:21:17;100186.44;;;5.10;99.91
49759;BME280;70329;45.524;10.194;2023-12-20T01:23:44;100192.09;;;5.09;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T01:26:12;100186.53;;;5.15;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T01:28:39;100190.72;;;5.35;98.04
49759;BME280;70329;45.524;10.194;2023-12-20T01:31:06;100187.63;;;5.43;96.48
49759;BME280;70329;45.524;10.194;2023-12-20T01:33:34;100182.19;;;5.43;95.79
49759;BME280;70329;45.524;10.194;2023-12-20T01:36:03;100179.78;;;5.29;96.70
49759;BME280;70329;45.524;10.194;2023-12-20T01:38:31;100178.34;;;5.39;96.68
49759;BME280;70329;45.524;10.194;2023-12-20T01:40:59;100169.44;;;5.43;96.17
49759;BME280;70329;45.524;10.194;2023-12-20T01:43:27;100176.84;;;5.48;95.39
49759;BME280;70329;45.524;10.194;2023-12-20T01:45:55;100179.97;;;5.40;96.08
49759;BME280;70329;45.524;10.194;2023-12-20T01:48:23;100172.06;;;5.38;95.83
49759;BME280;70329;45.524;10.194;2023-12-20T01:50:51;100166.16;;;5.41;94.77
49759;BME280;70329;45.524;10.194;2023-12-20T01:53:20;100160.03;;;5.34;96.23
49759;BME280;70329;45.524;10.194;2023-12-20T01:55:47;100143.22;;;5.49;93.99
49759;BME280;70329;45.524;10.194;2023-12-20T01:58:16;100134.38;;;5.42;94.15
49759;BME280;70329;45.524;10.194;2023-12-20T02:00:44;100134.28;;;5.37;95.37
49759;BME280;70329;45.524;10.194;2023-12-20T02:03:12;100137.16;;;5.30;96.57
49759;BME280;70329;45.524;10.194;2023-12-20T02:05:39;100127.00;;;5.25;96.33
49759;BME280;70329;45.524;10.194;2023-12-20T02:08:07;100123.22;;;5.26;96.13
49759;BME280;70329;45.524;10.194;2023-12-20T02:10:47;100131.47;;;5.32;95.28
49759;BME280;70329;45.524;10.194;2023-12-20T02:13:17;100128.13;;;5.41;93.65
49759;BME280;70329;45.524;10.194;2023-12-20T02:15:44;100129.22;;;5.57;91.75
49759;BME280;70329;45.524;10.194;2023-12-20T02:18:12;100128.31;;;5.51;91.38
49759;BME280;70329;45.524;10.194;2023-12-20T02:20:43;100134.13;;;5.43;92.32
49759;BME280;70329;45.524;10.194;2023-12-20T02:23:12;100120.91;;;5.47;92.42
49759;BME280;70329;45.524;10.194;2023-12-20T02:25:39;100119.19;;;5.57;90.41
49759;BME280;70329;45.524;10.194;2023-12-20T02:28:07;100106.59;;;5.51;90.86
49759;BME280;70329;45.524;10.194;2023-12-20T02:30:35;100106.84;;;5.50;91.24
49759;BME280;70329;45.524;10.194;2023-12-20T02:33:03;100109.03;;;5.53;91.36
49759;BME280;70329;45.524;10.194;2023-12-20T02:35:35;100097.88;;;5.49;91.91
49759;BME280;70329;45.524;10.194;2023-12-20T02:38:03;100090.84;;;5.53;91.36
49759;BME280;70329;45.524;10.194;2023-12-20T02:40:32;100090.31;;;5.68;90.12
49759;BME280;70329;45.524;10.194;2023-12-20T02:43:00;100091.22;;;5.73;88.91
49759;BME280;70329;45.524;10.194;2023-12-20T02:45:27;100090.09;;;5.69;89.94
49759;BME280;70329;45.524;10.194;2023-12-20T02:47:54;100081.25;;;5.79;88.93
49759;BME280;70329;45.524;10.194;2023-12-20T02:50:20;100087.16;;;5.88;88.45
49759;BME280;70329;45.524;10.194;2023-12-20T02:52:46;100076.72;;;5.84;88.75
49759;BME280;70329;45.524;10.194;2023-12-20T02:55:14;100067.09;;;5.77;89.68
49759;BME280;70329;45.524;10.194;2023-12-20T02:57:42;100071.28;;;5.68;91.33
49759;BME280;70329;45.524;10.194;2023-12-20T03:00:09;100055.97;;;5.62;93.19
49759;BME280;70329;45.524;10.194;2023-12-20T03:02:35;100063.47;;;5.55;95.17
49759;BME280;70329;45.524;10.194;2023-12-20T03:05:03;100074.81;;;5.52;96.15
49759;BME280;70329;45.524;10.194;2023-12-20T03:07:31;100070.44;;;5.51;97.24
49759;BME280;70329;45.524;10.194;2023-12-20T03:09:58;100058.75;;;5.50;98.41
49759;BME280;70329;45.524;10.194;2023-12-20T03:12:26;100045.59;;;5.59;98.66
49759;BME280;70329;45.524;10.194;2023-12-20T03:14:55;100042.97;;;5.64;98.55
49759;BME280;70329;45.524;10.194;2023-12-20T03:17:25;100045.69;;;5.64;98.78
49759;BME280;70329;45.524;10.194;2023-12-20T03:19:53;100047.25;;;5.60;99.87
49759;BME280;70329;45.524;10.194;2023-12-20T03:22:21;100052.03;;;5.69;99.97
49759;BME280;70329;45.524;10.194;2023-12-20T03:24:48;100061.19;;;5.63;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:27:16;100064.88;;;5.57;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:29:43;100059.66;;;5.56;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:32:13;100058.25;;;5.53;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:34:41;100040.56;;;5.51;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:37:08;100041.13;;;5.53;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:39:36;100036.22;;;5.50;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:42:05;100042.03;;;5.42;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:44:32;100041.13;;;5.36;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:47:00;100041.03;;;5.31;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:49:29;100041.88;;;5.32;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:51:57;100041.13;;;5.36;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:54:24;100032.66;;;5.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:56:51;100039.00;;;5.38;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T03:59:19;100039.91;;;5.44;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T04:01:46;100033.88;;;5.42;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T04:04:14;100023.22;;;5.52;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T04:06:43;100015.56;;;5.49;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T04:09:11;100013.81;;;5.43;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T04:11:39;100009.97;;;5.39;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T04:14:06;100015.63;;;5.37;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T04:16:34;100010.44;;;5.36;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T04:19:02;100004.19;;;5.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T04:21:29;99997.94;;;5.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T04:23:56;100000.50;;;5.41;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T04:26:23;99998.56;;;5.42;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T04:28:50;99999.81;;;5.51;99.41
49759;BME280;70329;45.524;10.194;2023-12-20T04:31:17;100000.09;;;5.49;98.67
49759;BME280;70329;45.524;10.194;2023-12-20T04:33:44;100008.16;;;5.44;99.45
49759;BME280;70329;45.524;10.194;2023-12-20T04:36:12;100012.41;;;5.40;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T04:38:40;100006.34;;;5.50;98.50
49759;BME280;70329;45.524;10.194;2023-12-20T04:41:10;100010.59;;;5.46;97.73
49759;BME280;70329;45.524;10.194;2023-12-20T04:43:39;100006.09;;;5.51;97.54
49759;BME280;70329;45.524;10.194;2023-12-20T04:46:06;100003.28;;;5.63;96.28
49759;BME280;70329;45.524;10.194;2023-12-20T04:48:34;99997.78;;;5.58;96.05
49759;BME280;70329;45.524;10.194;2023-12-20T04:51:02;99995.97;;;5.63;96.04
49759;BME280;70329;45.524;10.194;2023-12-20T04:53:29;99995.38;;;5.61;95.24
49759;BME280;70329;45.524;10.194;2023-12-20T04:55:56;99991.94;;;5.66;95.09
49759;BME280;70329;45.524;10.194;2023-12-20T04:58:25;99982.94;;;5.65;94.74
49759;BME280;70329;45.524;10.194;2023-12-20T05:00:53;99991.03;;;5.60;95.66
49759;BME280;70329;45.524;10.194;2023-12-20T05:03:20;99993.41;;;5.57;96.53
49759;BME280;70329;45.524;10.194;2023-12-20T05:05:48;99987.06;;;5.51;98.41
49759;BME280;70329;45.524;10.194;2023-12-20T05:08:16;99985.91;;;5.47;99.77
49759;BME280;70329;45.524;10.194;2023-12-20T05:10:44;99985.59;;;5.44;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:13:11;99980.66;;;5.41;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:15:39;99986.56;;;5.38;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:18:07;99991.66;;;5.34;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:20:34;99996.03;;;5.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:23:02;99993.31;;;5.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:25:30;99992.34;;;5.41;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:27:58;99980.25;;;5.49;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:30:25;99984.91;;;5.53;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:32:54;99981.63;;;5.51;99.88
49759;BME280;70329;45.524;10.194;2023-12-20T05:35:22;99966.50;;;5.55;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:37:50;99971.94;;;5.55;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:40:17;99975.03;;;5.47;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:42:45;99966.75;;;5.37;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:45:14;99973.75;;;5.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:47:41;99975.28;;;5.29;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:50:09;99973.06;;;5.26;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:52:37;99976.03;;;5.24;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:55:03;99973.22;;;5.19;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:57:30;99977.84;;;5.19;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T05:59:58;99981.63;;;5.18;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:02:26;99970.75;;;5.18;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:04:53;99976.34;;;5.11;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:07:21;99971.72;;;5.12;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:09:48;99962.53;;;5.13;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:12:16;99962.09;;;5.04;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:14:44;99965.31;;;5.01;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:17:12;99979.53;;;5.08;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:19:39;99991.78;;;5.11;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:22:09;99996.16;;;5.12;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:24:38;99987.22;;;5.28;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:27:06;99982.69;;;5.34;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:29:33;99976.84;;;5.42;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:32:01;99977.94;;;5.41;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:34:29;99978.66;;;5.36;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:36:56;99976.84;;;5.42;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:39:24;99973.81;;;5.38;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:41:53;99971.59;;;5.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:44:21;99971.59;;;5.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:46:48;99971.53;;;5.30;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:49:16;99954.75;;;5.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:51:43;99946.47;;;5.45;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:54:11;99957.13;;;5.46;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:56:39;99957.63;;;5.43;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T06:59:08;99961.66;;;5.41;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:01:36;99965.41;;;5.40;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:04:04;99961.88;;;5.39;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:06:31;99958.38;;;5.39;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:08:59;99971.41;;;5.42;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:11:25;99970.94;;;5.45;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:13:56;99965.34;;;5.51;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:16:27;99970.03;;;5.56;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:18:55;99973.41;;;5.63;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:21:23;99978.09;;;5.67;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:23:51;99975.44;;;5.72;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:26:18;99975.63;;;5.82;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:28:44;99984.13;;;5.86;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:31:11;99986.91;;;5.91;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:33:40;99982.88;;;5.94;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:36:08;99985.59;;;5.94;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:38:34;99978.81;;;5.96;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:41:01;99982.94;;;5.99;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:43:31;99981.28;;;5.98;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:46:03;99985.09;;;5.97;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:48:31;99984.28;;;5.96;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:51:00;99978.81;;;5.96;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:53:28;99975.84;;;5.98;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:55:54;99978.34;;;5.99;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T07:58:22;99984.09;;;6.03;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T08:00:50;99981.06;;;6.21;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T08:03:18;99983.56;;;6.22;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T08:05:45;99978.81;;;6.34;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T08:08:14;99988.69;;;6.40;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T08:10:42;99987.41;;;6.48;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T08:13:10;99982.16;;;6.63;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T08:15:36;99981.38;;;6.68;97.28
49759;BME280;70329;45.524;10.194;2023-12-20T08:18:06;99971.38;;;6.73;96.10
49759;BME280;70329;45.524;10.194;2023-12-20T08:20:34;99974.69;;;6.75;95.80
49759;BME280;70329;45.524;10.194;2023-12-20T08:23:02;99961.88;;;6.76;95.62
49759;BME280;70329;45.524;10.194;2023-12-20T08:25:31;99963.72;;;6.70;96.80
49759;BME280;70329;45.524;10.194;2023-12-20T08:27:59;99966.53;;;6.75;97.02
49759;BME280;70329;45.524;10.194;2023-12-20T08:30:29;99957.03;;;6.78;95.86
49759;BME280;70329;45.524;10.194;2023-12-20T08:32:56;99961.69;;;6.82;95.95
49759;BME280;70329;45.524;10.194;2023-12-20T08:35:26;99969.16;;;6.92;94.14
49759;BME280;70329;45.524;10.194;2023-12-20T08:37:53;99972.63;;;6.87;94.73
49759;BME280;70329;45.524;10.194;2023-12-20T08:40:19;99972.78;;;7.02;92.10
49759;BME280;70329;45.524;10.194;2023-12-20T08:42:49;99962.00;;;7.13;89.34
49759;BME280;70329;45.524;10.194;2023-12-20T08:45:17;99951.06;;;7.08;90.13
49759;BME280;70329;45.524;10.194;2023-12-20T08:47:44;99943.75;;;7.13;89.48
49759;BME280;70329;45.524;10.194;2023-12-20T08:50:12;99943.44;;;7.10;89.68
49759;BME280;70329;45.524;10.194;2023-12-20T08:52:40;99948.59;;;7.06;90.97
49759;BME280;70329;45.524;10.194;2023-12-20T08:55:08;99940.47;;;7.11;91.74
49759;BME280;70329;45.524;10.194;2023-12-20T08:57:36;99939.97;;;7.14;91.98
49759;BME280;70329;45.524;10.194;2023-12-20T09:00:06;99935.59;;;7.13;91.63
49759;BME280;70329;45.524;10.194;2023-12-20T09:02:35;99945.94;;;7.11;92.65
49759;BME280;70329;45.524;10.194;2023-12-20T09:05:04;99945.66;;;7.13;93.70
49759;BME280;70329;45.524;10.194;2023-12-20T09:07:31;99931.28;;;7.17;94.39
49759;BME280;70329;45.524;10.194;2023-12-20T09:09:59;99937.53;;;7.18;95.85
49759;BME280;70329;45.524;10.194;2023-12-20T09:12:27;99936.66;;;7.12;99.95
49759;BME280;70329;45.524;10.194;2023-12-20T09:14:55;99931.78;;;7.14;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:17:24;99933.72;;;7.19;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:19:52;99936.50;;;7.24;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:22:20;99937.63;;;7.28;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:24:46;99941.53;;;7.37;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:27:14;99952.72;;;7.40;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:29:42;99944.00;;;7.43;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:32:10;99934.22;;;7.42;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:34:39;99935.59;;;7.45;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:37:07;99933.94;;;7.44;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:39:35;99935.31;;;7.46;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:42:03;99937.25;;;7.51;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:44:31;99926.94;;;7.53;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:46:58;99925.84;;;7.54;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:49:25;99922.59;;;7.57;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:51:56;99923.16;;;7.59;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:54:24;99926.16;;;7.62;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:56:52;99925.66;;;7.66;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T09:59:21;99930.56;;;7.69;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:01:49;99937.41;;;7.71;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:04:18;99928.72;;;7.74;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:06:46;99916.97;;;7.74;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:09:20;99923.22;;;7.69;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:11:47;99919.44;;;7.70;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:14:15;99920.22;;;7.71;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:16:45;99924.34;;;7.73;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:19:11;99911.53;;;7.74;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:21:39;99927.63;;;7.75;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:24:07;99922.47;;;7.79;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:26:37;99914.84;;;7.81;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:29:05;99912.97;;;7.86;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:31:33;99910.28;;;7.91;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:34:01;99913.31;;;7.95;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:36:30;99920.66;;;7.94;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:38:58;99929.69;;;8.00;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:41:27;99935.16;;;8.05;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:43:57;99936.28;;;8.04;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:46:26;99921.81;;;8.03;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:48:56;99932.75;;;8.13;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:51:24;99930.88;;;8.19;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:53:53;99933.34;;;8.20;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:56:20;99929.53;;;8.27;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T10:58:50;99923.53;;;8.25;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:01:19;99929.31;;;8.28;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:03:48;99926.59;;;8.28;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:06:26;99918.41;;;8.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:08:57;99917.03;;;8.31;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:11:35;99906.97;;;8.31;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:14:05;99905.31;;;8.30;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:16:37;99898.97;;;8.25;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:19:05;99897.66;;;8.27;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:21:33;99882.41;;;8.31;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:24:01;99870.66;;;8.31;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:26:29;99868.47;;;8.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:31:41;99871.53;;;8.46;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:34:12;99874.28;;;8.51;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:36:40;99881.66;;;8.56;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:39:08;99870.75;;;8.61;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:41:36;99864.75;;;8.64;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:44:04;99866.94;;;8.72;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:46:32;99858.22;;;8.80;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:49:02;99851.13;;;8.89;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:51:29;99844.84;;;8.94;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:53:55;99847.31;;;8.90;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T11:56:21;99848.94;;;8.81;99.81
49759;BME280;70329;45.524;10.194;2023-12-20T11:58:49;99857.91;;;8.66;97.88
49759;BME280;70329;45.524;10.194;2023-12-20T12:01:16;99857.66;;;8.73;98.62
49759;BME280;70329;45.524;10.194;2023-12-20T12:03:44;99859.56;;;8.72;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:06:13;99860.41;;;8.78;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:08:40;99873.50;;;8.81;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:11:08;99863.97;;;8.73;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:13:37;99860.66;;;8.71;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:16:04;99845.59;;;8.49;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:18:32;99843.69;;;8.49;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:21:00;99844.50;;;8.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:23:27;99846.69;;;8.43;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:25:53;99836.88;;;8.47;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:28:22;99836.63;;;8.53;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:30:57;99848.06;;;8.60;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:33:24;99850.56;;;8.67;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:35:50;99846.47;;;8.69;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:38:19;99830.09;;;8.69;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:40:48;99823.50;;;8.65;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:43:17;99825.44;;;8.70;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:45:45;99827.34;;;8.79;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:48:13;99818.91;;;8.86;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:50:41;99827.63;;;8.88;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:53:07;99828.19;;;8.95;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:55:35;99824.63;;;9.00;100.00
49759;BME280;70329;45.524;10.194;2023-12-20T12:58:05;99818.63;;;8.93;100.00