sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30244;DHT22;64022;53.652;9.792;2023-05-10T00:00:24;23.50;41.00
30244;DHT22;64022;53.652;9.792;2023-05-10T00:02:50;23.40;41.10
30244;DHT22;64022;53.652;9.792;2023-05-10T00:05:16;23.40;41.10
30244;DHT22;64022;53.652;9.792;2023-05-10T00:07:41;23.40;41.10
30244;DHT22;64022;53.652;9.792;2023-05-10T00:10:10;23.40;41.20
30244;DHT22;64022;53.652;9.792;2023-05-10T00:12:35;23.40;41.20
30244;DHT22;64022;53.652;9.792;2023-05-10T00:15:01;23.40;41.30
30244;DHT22;64022;53.652;9.792;2023-05-10T00:17:28;23.50;41.40
30244;DHT22;64022;53.652;9.792;2023-05-10T00:19:53;23.40;40.80
30244;DHT22;64022;53.652;9.792;2023-05-10T00:22:19;23.40;41.50
30244;DHT22;64022;53.652;9.792;2023-05-10T00:24:45;23.40;41.50
30244;DHT22;64022;53.652;9.792;2023-05-10T00:27:10;23.50;41.60
30244;DHT22;64022;53.652;9.792;2023-05-10T00:29:36;23.40;41.60
30244;DHT22;64022;53.652;9.792;2023-05-10T00:32:01;23.50;41.70
30244;DHT22;64022;53.652;9.792;2023-05-10T00:34:27;23.50;41.80
30244;DHT22;64022;53.652;9.792;2023-05-10T00:36:52;23.50;41.80
30244;DHT22;64022;53.652;9.792;2023-05-10T00:39:18;23.50;41.80
30244;DHT22;64022;53.652;9.792;2023-05-10T00:41:43;23.50;41.90
30244;DHT22;64022;53.652;9.792;2023-05-10T00:44:09;23.50;41.90
30244;DHT22;64022;53.652;9.792;2023-05-10T00:46:35;23.50;42.00
30244;DHT22;64022;53.652;9.792;2023-05-10T00:49:01;23.50;42.10
30244;DHT22;64022;53.652;9.792;2023-05-10T00:51:27;23.50;42.20
30244;DHT22;64022;53.652;9.792;2023-05-10T00:53:52;23.50;42.20
30244;DHT22;64022;53.652;9.792;2023-05-10T00:56:18;23.50;42.30
30244;DHT22;64022;53.652;9.792;2023-05-10T00:58:45;23.50;42.30
30244;DHT22;64022;53.652;9.792;2023-05-10T01:01:11;23.50;42.40
30244;DHT22;64022;53.652;9.792;2023-05-10T01:03:37;23.50;42.40
30244;DHT22;64022;53.652;9.792;2023-05-10T01:06:05;23.50;42.40
30244;DHT22;64022;53.652;9.792;2023-05-10T01:08:30;23.50;42.50
30244;DHT22;64022;53.652;9.792;2023-05-10T01:10:57;23.50;42.50
30244;DHT22;64022;53.652;9.792;2023-05-10T01:13:35;23.50;42.60
30244;DHT22;64022;53.652;9.792;2023-05-10T01:16:02;23.50;42.50
30244;DHT22;64022;53.652;9.792;2023-05-10T01:18:30;23.50;42.70
30244;DHT22;64022;53.652;9.792;2023-05-10T01:32:43;23.50;42.70
30244;DHT22;64022;53.652;9.792;2023-05-10T01:35:29;23.50;42.90
30244;DHT22;64022;53.652;9.792;2023-05-10T01:38:28;23.50;43.00
30244;DHT22;64022;53.652;9.792;2023-05-10T01:46:24;23.50;43.00
30244;DHT22;64022;53.652;9.792;2023-05-10T01:48:55;23.50;43.20
30244;DHT22;64022;53.652;9.792;2023-05-10T01:51:23;23.50;43.20
30244;DHT22;64022;53.652;9.792;2023-05-10T01:53:54;23.50;43.30
30244;DHT22;64022;53.652;9.792;2023-05-10T01:56:26;23.50;43.30
30244;DHT22;64022;53.652;9.792;2023-05-10T01:58:53;23.50;43.40
30244;DHT22;64022;53.652;9.792;2023-05-10T02:01:21;23.50;43.40
30244;DHT22;64022;53.652;9.792;2023-05-10T02:03:48;23.50;43.50
30244;DHT22;64022;53.652;9.792;2023-05-10T02:06:16;23.50;43.60
30244;DHT22;64022;53.652;9.792;2023-05-10T02:08:44;23.50;43.60
30244;DHT22;64022;53.652;9.792;2023-05-10T02:11:13;23.50;43.60
30244;DHT22;64022;53.652;9.792;2023-05-10T02:13:39;23.50;43.60
30244;DHT22;64022;53.652;9.792;2023-05-10T02:16:05;23.50;43.70
30244;DHT22;64022;53.652;9.792;2023-05-10T02:18:32;23.50;43.70
30244;DHT22;64022;53.652;9.792;2023-05-10T02:21:00;23.50;43.70
30244;DHT22;64022;53.652;9.792;2023-05-10T02:23:26;23.50;43.80
30244;DHT22;64022;53.652;9.792;2023-05-10T02:25:54;23.50;43.80
30244;DHT22;64022;53.652;9.792;2023-05-10T02:28:23;23.50;43.80
30244;DHT22;64022;53.652;9.792;2023-05-10T02:30:50;23.50;43.90
30244;DHT22;64022;53.652;9.792;2023-05-10T02:33:16;23.50;43.90
30244;DHT22;64022;53.652;9.792;2023-05-10T02:35:42;23.50;43.90
30244;DHT22;64022;53.652;9.792;2023-05-10T02:38:09;23.50;43.90
30244;DHT22;64022;53.652;9.792;2023-05-10T02:40:36;23.50;44.00
30244;DHT22;64022;53.652;9.792;2023-05-10T02:43:04;23.50;44.00
30244;DHT22;64022;53.652;9.792;2023-05-10T02:45:32;23.50;44.10
30244;DHT22;64022;53.652;9.792;2023-05-10T02:47:59;23.50;44.10
30244;DHT22;64022;53.652;9.792;2023-05-10T02:50:30;23.60;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T02:53:01;23.50;44.10
30244;DHT22;64022;53.652;9.792;2023-05-10T02:55:32;23.50;44.10
30244;DHT22;64022;53.652;9.792;2023-05-10T02:58:01;23.50;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T03:00:28;23.50;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T03:02:53;23.50;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T03:05:19;23.50;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T03:07:46;23.50;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T03:10:11;23.50;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T03:18:22;23.50;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T03:20:50;23.50;44.10
30244;DHT22;64022;53.652;9.792;2023-05-10T03:23:26;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:25:52;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:28:19;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:30:46;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:33:12;23.50;44.80
30244;DHT22;64022;53.652;9.792;2023-05-10T03:35:38;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:38:04;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:40:29;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:42:57;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:45:23;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:47:48;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:50:14;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:52:40;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:55:06;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:57:31;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T03:59:57;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T04:02:23;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:04:48;23.50;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T04:07:14;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:09:40;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:12:05;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:14:31;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:16:57;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:19:22;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:21:48;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:24:13;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:26:39;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:29:04;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:31:30;23.50;44.90
30244;DHT22;64022;53.652;9.792;2023-05-10T04:33:55;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:36:21;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:38:46;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:41:12;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:43:38;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:46:04;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T04:48:30;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:50:56;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:53:21;23.60;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:55:47;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T04:58:13;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:00:39;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T05:03:04;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T05:05:30;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T05:07:56;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:10:21;23.50;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T05:12:47;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:15:12;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:17:38;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:20:04;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:22:29;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:24:56;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:27:24;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:29:56;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:32:22;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:34:47;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:37:14;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:39:40;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:42:05;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:44:31;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:46:56;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:49:22;23.60;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T05:51:47;23.60;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T05:54:14;23.60;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T05:56:40;23.60;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T05:59:05;23.60;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T06:01:31;23.60;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T06:03:57;23.60;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T06:06:22;23.60;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T06:08:48;23.60;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T06:11:13;23.60;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T06:13:39;23.60;45.20
30244;DHT22;64022;53.652;9.792;2023-05-10T06:16:04;23.60;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T06:18:30;23.60;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T06:20:56;23.60;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T06:23:22;23.60;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T06:25:48;23.60;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T06:28:13;23.70;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T06:30:39;23.60;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T06:33:05;23.60;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T06:35:30;23.60;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T06:37:58;23.70;44.80
30244;DHT22;64022;53.652;9.792;2023-05-10T06:40:24;23.70;44.80
30244;DHT22;64022;53.652;9.792;2023-05-10T06:42:50;23.70;44.80
30244;DHT22;64022;53.652;9.792;2023-05-10T06:45:15;23.60;44.80
30244;DHT22;64022;53.652;9.792;2023-05-10T06:47:41;23.70;44.90
30244;DHT22;64022;53.652;9.792;2023-05-10T06:50:10;23.70;44.90
30244;DHT22;64022;53.652;9.792;2023-05-10T06:52:37;23.70;44.90
30244;DHT22;64022;53.652;9.792;2023-05-10T06:55:03;23.70;44.90
30244;DHT22;64022;53.652;9.792;2023-05-10T06:57:29;23.70;44.90
30244;DHT22;64022;53.652;9.792;2023-05-10T06:59:55;23.70;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T07:02:22;23.70;45.00
30244;DHT22;64022;53.652;9.792;2023-05-10T07:04:48;23.70;45.10
30244;DHT22;64022;53.652;9.792;2023-05-10T07:07:14;23.70;45.00
30244;DHT22;64022;53.652;9.792;2023-05-10T07:09:39;23.70;45.10
30244;DHT22;64022;53.652;9.792;2023-05-10T07:12:05;23.70;45.00
30244;DHT22;64022;53.652;9.792;2023-05-10T07:14:31;23.70;45.10
30244;DHT22;64022;53.652;9.792;2023-05-10T07:16:56;23.70;45.10
30244;DHT22;64022;53.652;9.792;2023-05-10T07:19:22;23.70;45.10
30244;DHT22;64022;53.652;9.792;2023-05-10T07:21:47;23.70;45.10
30244;DHT22;64022;53.652;9.792;2023-05-10T07:24:13;23.70;45.10
30244;DHT22;64022;53.652;9.792;2023-05-10T07:26:38;23.70;45.10
30244;DHT22;64022;53.652;9.792;2023-05-10T07:29:04;23.80;45.20
30244;DHT22;64022;53.652;9.792;2023-05-10T07:31:29;23.80;45.20
30244;DHT22;64022;53.652;9.792;2023-05-10T07:33:55;23.70;45.10
30244;DHT22;64022;53.652;9.792;2023-05-10T07:36:20;23.80;45.20
30244;DHT22;64022;53.652;9.792;2023-05-10T07:38:46;23.80;45.20
30244;DHT22;64022;53.652;9.792;2023-05-10T07:41:12;23.80;45.20
30244;DHT22;64022;53.652;9.792;2023-05-10T07:43:37;23.80;45.20
30244;DHT22;64022;53.652;9.792;2023-05-10T07:46:03;23.80;45.20
30244;DHT22;64022;53.652;9.792;2023-05-10T07:48:29;23.80;45.20
30244;DHT22;64022;53.652;9.792;2023-05-10T07:50:54;23.80;45.20
30244;DHT22;64022;53.652;9.792;2023-05-10T07:53:20;23.80;45.20
30244;DHT22;64022;53.652;9.792;2023-05-10T07:55:50;23.80;45.20
30244;DHT22;64022;53.652;9.792;2023-05-10T07:58:16;23.80;45.20
30244;DHT22;64022;53.652;9.792;2023-05-10T08:00:41;23.80;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T08:03:07;23.80;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T08:05:32;23.80;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T08:07:58;23.80;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T08:10:24;23.80;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T08:12:50;23.80;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T08:15:16;23.80;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T08:17:41;23.80;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T08:20:08;23.80;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T08:22:34;23.80;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T08:24:59;23.80;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T08:27:25;23.80;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T08:29:50;23.80;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T08:32:16;23.80;45.40
30244;DHT22;64022;53.652;9.792;2023-05-10T08:34:42;23.80;45.40
30244;DHT22;64022;53.652;9.792;2023-05-10T08:37:07;23.80;45.40
30244;DHT22;64022;53.652;9.792;2023-05-10T08:39:36;23.80;45.40
30244;DHT22;64022;53.652;9.792;2023-05-10T08:42:04;23.80;44.10
30244;DHT22;64022;53.652;9.792;2023-05-10T08:44:32;23.70;43.10
30244;DHT22;64022;53.652;9.792;2023-05-10T08:46:59;23.70;42.70
30244;DHT22;64022;53.652;9.792;2023-05-10T08:49:27;23.60;42.40
30244;DHT22;64022;53.652;9.792;2023-05-10T08:51:57;23.50;42.20
30244;DHT22;64022;53.652;9.792;2023-05-10T08:54:24;23.50;42.00
30244;DHT22;64022;53.652;9.792;2023-05-10T08:56:50;23.50;41.90
30244;DHT22;64022;53.652;9.792;2023-05-10T08:59:16;23.40;41.70
30244;DHT22;64022;53.652;9.792;2023-05-10T09:01:43;23.30;41.80
30244;DHT22;64022;53.652;9.792;2023-05-10T09:04:09;23.30;42.10
30244;DHT22;64022;53.652;9.792;2023-05-10T09:06:35;23.30;42.30
30244;DHT22;64022;53.652;9.792;2023-05-10T09:09:01;23.40;42.60
30244;DHT22;64022;53.652;9.792;2023-05-10T09:11:28;23.40;42.60
30244;DHT22;64022;53.652;9.792;2023-05-10T09:13:55;23.40;42.70
30244;DHT22;64022;53.652;9.792;2023-05-10T09:16:22;23.40;42.70
30244;DHT22;64022;53.652;9.792;2023-05-10T09:18:47;23.40;42.70
30244;DHT22;64022;53.652;9.792;2023-05-10T09:21:14;23.50;42.80
30244;DHT22;64022;53.652;9.792;2023-05-10T09:23:43;23.50;42.80
30244;DHT22;64022;53.652;9.792;2023-05-10T09:26:08;23.50;42.80
30244;DHT22;64022;53.652;9.792;2023-05-10T09:28:53;23.50;42.90
30244;DHT22;64022;53.652;9.792;2023-05-10T09:31:19;23.50;42.80
30244;DHT22;64022;53.652;9.792;2023-05-10T09:33:46;23.50;42.90
30244;DHT22;64022;53.652;9.792;2023-05-10T09:36:13;23.50;42.90
30244;DHT22;64022;53.652;9.792;2023-05-10T09:38:49;23.60;43.00
30244;DHT22;64022;53.652;9.792;2023-05-10T09:41:20;23.60;43.00
30244;DHT22;64022;53.652;9.792;2023-05-10T09:43:46;23.60;43.00
30244;DHT22;64022;53.652;9.792;2023-05-10T09:46:12;23.60;43.00
30244;DHT22;64022;53.652;9.792;2023-05-10T09:48:47;23.60;43.00
30244;DHT22;64022;53.652;9.792;2023-05-10T09:51:23;23.60;43.00
30244;DHT22;64022;53.652;9.792;2023-05-10T09:54:10;23.60;43.00
30244;DHT22;64022;53.652;9.792;2023-05-10T09:56:37;23.60;43.00
30244;DHT22;64022;53.652;9.792;2023-05-10T09:59:04;23.60;43.10
30244;DHT22;64022;53.652;9.792;2023-05-10T10:01:30;23.60;43.10
30244;DHT22;64022;53.652;9.792;2023-05-10T10:03:56;23.60;43.10
30244;DHT22;64022;53.652;9.792;2023-05-10T10:06:25;23.60;43.10
30244;DHT22;64022;53.652;9.792;2023-05-10T10:08:52;23.60;43.10
30244;DHT22;64022;53.652;9.792;2023-05-10T10:11:18;23.60;43.20
30244;DHT22;64022;53.652;9.792;2023-05-10T10:13:44;23.60;43.20
30244;DHT22;64022;53.652;9.792;2023-05-10T10:16:09;23.70;43.20
30244;DHT22;64022;53.652;9.792;2023-05-10T10:18:38;23.60;43.20
30244;DHT22;64022;53.652;9.792;2023-05-10T10:21:07;23.70;43.20
30244;DHT22;64022;53.652;9.792;2023-05-10T10:23:34;23.60;43.20
30244;DHT22;64022;53.652;9.792;2023-05-10T10:26:00;23.70;43.30
30244;DHT22;64022;53.652;9.792;2023-05-10T10:28:46;23.60;43.00
30244;DHT22;64022;53.652;9.792;2023-05-10T10:31:28;23.60;43.30
30244;DHT22;64022;53.652;9.792;2023-05-10T10:34:05;23.60;43.30
30244;DHT22;64022;53.652;9.792;2023-05-10T10:36:33;23.60;43.40
30244;DHT22;64022;53.652;9.792;2023-05-10T10:39:09;23.60;43.40
30244;DHT22;64022;53.652;9.792;2023-05-10T10:41:37;23.60;43.40
30244;DHT22;64022;53.652;9.792;2023-05-10T10:50:02;23.60;43.40
30244;DHT22;64022;53.652;9.792;2023-05-10T10:52:36;23.70;43.50
30244;DHT22;64022;53.652;9.792;2023-05-10T10:57:42;23.70;43.50
30244;DHT22;64022;53.652;9.792;2023-05-10T11:00:46;23.70;43.50
30244;DHT22;64022;53.652;9.792;2023-05-10T11:03:13;23.70;43.30
30244;DHT22;64022;53.652;9.792;2023-05-10T11:05:50;23.70;43.60
30244;DHT22;64022;53.652;9.792;2023-05-10T11:08:27;23.70;43.60
30244;DHT22;64022;53.652;9.792;2023-05-10T11:11:02;23.70;43.60
30244;DHT22;64022;53.652;9.792;2023-05-10T11:13:32;23.70;43.60
30244;DHT22;64022;53.652;9.792;2023-05-10T11:15:59;23.70;43.70
30244;DHT22;64022;53.652;9.792;2023-05-10T11:18:36;23.70;43.70
30244;DHT22;64022;53.652;9.792;2023-05-10T11:21:02;23.70;43.70
30244;DHT22;64022;53.652;9.792;2023-05-10T11:26:13;23.70;43.60
30244;DHT22;64022;53.652;9.792;2023-05-10T11:28:46;23.70;43.70
30244;DHT22;64022;53.652;9.792;2023-05-10T11:31:19;23.70;43.70
30244;DHT22;64022;53.652;9.792;2023-05-10T11:33:46;23.70;43.70
30244;DHT22;64022;53.652;9.792;2023-05-10T11:36:35;23.70;43.70
30244;DHT22;64022;53.652;9.792;2023-05-10T11:38:58;23.70;43.70
30244;DHT22;64022;53.652;9.792;2023-05-10T11:41:25;23.70;43.80
30244;DHT22;64022;53.652;9.792;2023-05-10T11:43:55;23.70;43.80
30244;DHT22;64022;53.652;9.792;2023-05-10T11:46:24;23.70;43.80
30244;DHT22;64022;53.652;9.792;2023-05-10T11:48:51;23.70;43.80
30244;DHT22;64022;53.652;9.792;2023-05-10T11:51:24;23.70;43.80
30244;DHT22;64022;53.652;9.792;2023-05-10T11:53:53;23.70;43.80
30244;DHT22;64022;53.652;9.792;2023-05-10T11:56:19;23.70;43.80
30244;DHT22;64022;53.652;9.792;2023-05-10T11:58:56;23.70;43.80
30244;DHT22;64022;53.652;9.792;2023-05-10T12:01:22;23.70;43.80
30244;DHT22;64022;53.652;9.792;2023-05-10T12:03:50;23.70;43.90
30244;DHT22;64022;53.652;9.792;2023-05-10T12:06:16;23.70;43.90
30244;DHT22;64022;53.652;9.792;2023-05-10T12:08:47;23.70;43.90
30244;DHT22;64022;53.652;9.792;2023-05-10T12:11:13;23.70;43.90
30244;DHT22;64022;53.652;9.792;2023-05-10T12:13:43;23.80;44.00
30244;DHT22;64022;53.652;9.792;2023-05-10T12:16:20;23.80;44.00
30244;DHT22;64022;53.652;9.792;2023-05-10T12:18:50;23.70;43.90
30244;DHT22;64022;53.652;9.792;2023-05-10T12:21:20;23.80;44.00
30244;DHT22;64022;53.652;9.792;2023-05-10T12:23:48;23.80;44.00
30244;DHT22;64022;53.652;9.792;2023-05-10T12:26:14;23.70;44.00
30244;DHT22;64022;53.652;9.792;2023-05-10T12:28:39;23.70;44.00
30244;DHT22;64022;53.652;9.792;2023-05-10T12:31:06;23.80;44.10
30244;DHT22;64022;53.652;9.792;2023-05-10T12:33:42;23.80;44.10
30244;DHT22;64022;53.652;9.792;2023-05-10T12:36:09;23.80;44.10
30244;DHT22;64022;53.652;9.792;2023-05-10T12:38:40;23.80;44.10
30244;DHT22;64022;53.652;9.792;2023-05-10T12:41:12;23.80;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T12:43:39;23.80;44.10
30244;DHT22;64022;53.652;9.792;2023-05-10T12:46:13;23.80;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T12:48:40;23.80;44.10
30244;DHT22;64022;53.652;9.792;2023-05-10T12:51:07;23.80;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T12:53:39;23.80;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T12:56:05;23.80;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T12:58:31;23.80;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T13:00:57;23.80;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T13:03:23;23.80;44.20
30244;DHT22;64022;53.652;9.792;2023-05-10T13:05:48;23.80;44.00
30244;DHT22;64022;53.652;9.792;2023-05-10T13:08:14;23.80;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T13:10:40;23.80;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T13:13:05;23.70;44.30
30244;DHT22;64022;53.652;9.792;2023-05-10T13:15:32;23.80;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T13:17:58;23.80;44.10
30244;DHT22;64022;53.652;9.792;2023-05-10T13:20:24;23.80;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T13:22:50;23.70;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T13:25:15;23.70;44.40
30244;DHT22;64022;53.652;9.792;2023-05-10T13:27:41;23.80;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T13:30:08;23.80;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T13:32:33;23.80;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T13:34:59;23.80;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T13:37:25;23.80;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T13:39:50;23.80;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T13:42:17;23.80;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T13:44:43;23.80;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T13:47:08;23.80;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T13:49:34;23.80;44.50
30244;DHT22;64022;53.652;9.792;2023-05-10T13:52:00;23.80;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T13:54:34;23.90;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T13:57:01;23.90;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T13:59:26;23.80;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T14:01:52;23.80;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T14:04:17;23.90;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T14:06:43;23.80;44.60
30244;DHT22;64022;53.652;9.792;2023-05-10T14:09:08;23.80;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T14:11:34;23.90;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T14:14:00;23.90;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T14:16:25;23.80;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T14:18:52;23.80;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T14:21:17;23.80;44.70
30244;DHT22;64022;53.652;9.792;2023-05-10T14:23:43;23.90;44.80
30244;DHT22;64022;53.652;9.792;2023-05-10T14:26:08;23.90;44.80
30244;DHT22;64022;53.652;9.792;2023-05-10T14:28:34;23.90;44.80
30244;DHT22;64022;53.652;9.792;2023-05-10T14:31:00;23.90;44.80
30244;DHT22;64022;53.652;9.792;2023-05-10T14:33:26;23.90;44.80
30244;DHT22;64022;53.652;9.792;2023-05-10T14:35:53;23.90;44.90
30244;DHT22;64022;53.652;9.792;2023-05-10T14:38:19;23.90;44.90
30244;DHT22;64022;53.652;9.792;2023-05-10T14:40:44;23.90;44.90
30244;DHT22;64022;53.652;9.792;2023-05-10T14:43:10;23.90;44.90
30244;DHT22;64022;53.652;9.792;2023-05-10T14:45:35;23.90;44.90
30244;DHT22;64022;53.652;9.792;2023-05-10T14:48:01;23.80;44.80
30244;DHT22;64022;53.652;9.792;2023-05-10T14:50:30;23.70;44.80
30244;DHT22;64022;53.652;9.792;2023-05-10T14:52:55;23.60;44.90
30244;DHT22;64022;53.652;9.792;2023-05-10T14:55:21;23.50;44.90
30244;DHT22;64022;53.652;9.792;2023-05-10T14:57:46;23.50;45.00
30244;DHT22;64022;53.652;9.792;2023-05-10T15:00:15;23.30;45.10
30244;DHT22;64022;53.652;9.792;2023-05-10T15:02:41;23.30;45.10
30244;DHT22;64022;53.652;9.792;2023-05-10T15:05:07;23.30;45.30
30244;DHT22;64022;53.652;9.792;2023-05-10T15:07:32;23.20;45.60
30244;DHT22;64022;53.652;9.792;2023-05-10T15:09:58;23.10;46.10
30244;DHT22;64022;53.652;9.792;2023-05-10T15:12:23;23.10;45.90
30244;DHT22;64022;53.652;9.792;2023-05-10T15:14:49;23.00;45.80
30244;DHT22;64022;53.652;9.792;2023-05-10T15:17:14;23.00;46.00
30244;DHT22;64022;53.652;9.792;2023-05-10T15:19:41;22.90;46.10
30244;DHT22;64022;53.652;9.792;2023-05-10T15:22:07;22.90;46.30
30244;DHT22;64022;53.652;9.792;2023-05-10T15:24:33;22.90;46.40
30244;DHT22;64022;53.652;9.792;2023-05-10T15:26:58;22.80;46.50
30244;DHT22;64022;53.652;9.792;2023-05-10T15:29:24;22.80;46.70
30244;DHT22;64022;53.652;9.792;2023-05-10T15:31:50;22.70;46.70
30244;DHT22;64022;53.652;9.792;2023-05-10T15:34:16;22.70;46.80
30244;DHT22;64022;53.652;9.792;2023-05-10T15:36:43;22.70;47.00
30244;DHT22;64022;53.652;9.792;2023-05-10T15:39:09;22.70;47.20
30244;DHT22;64022;53.652;9.792;2023-05-10T15:41:35;22.60;47.40
30244;DHT22;64022;53.652;9.792;2023-05-10T15:44:00;22.60;47.50
30244;DHT22;64022;53.652;9.792;2023-05-10T15:46:27;22.60;47.60
30244;DHT22;64022;53.652;9.792;2023-05-10T15:48:53;22.60;47.90
30244;DHT22;64022;53.652;9.792;2023-05-10T15:51:19;22.50;48.00
30244;DHT22;64022;53.652;9.792;2023-05-10T15:53:45;22.40;48.00
30244;DHT22;64022;53.652;9.792;2023-05-10T15:56:10;22.40;48.20
30244;DHT22;64022;53.652;9.792;2023-05-10T15:58:37;22.40;48.40
30244;DHT22;64022;53.652;9.792;2023-05-10T16:01:03;22.40;48.60
30244;DHT22;64022;53.652;9.792;2023-05-10T16:03:30;22.40;49.00