sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38726;DHT22;24474;48.906;8.808;2023-03-23T00:01:16;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:03:50;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:06:19;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:08:49;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:11:19;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:13:48;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:16:20;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:19:03;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:21:33;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:24:15;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:26:53;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:29:23;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:31:51;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:34:19;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:36:51;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:39:18;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:41:45;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:44:13;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:46:47;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:49:16;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:51:44;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:54:11;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:56:38;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T00:59:09;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:01:35;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:04:02;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:06:36;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:09:15;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:11:51;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:14:20;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:16:49;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:19:15;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:21:43;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:24:10;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:26:36;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:29:04;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:31:30;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:33:57;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:36:27;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:38:55;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:41:25;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:44:59;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:46:55;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:49:38;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:52:14;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:54:52;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:57:23;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T01:59:54;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:02:22;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:04:51;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:07:22;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:09:50;12.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:12:18;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:14:43;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:17:37;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:26:44;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:35:17;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:37:52;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:40:45;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:43:18;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:45:46;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:48:19;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:50:51;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:53:22;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:55:50;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T02:58:19;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:00:45;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:03:19;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:06:23;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:09:03;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:11:33;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:14:29;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:17:33;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:20:04;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:22:36;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:25:05;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:27:33;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:30:02;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:32:52;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:35:29;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:37:57;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:40:31;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:42:56;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:45:23;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:47:49;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:50:17;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:52:44;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:55:11;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T03:57:37;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:00:07;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:02:46;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:05:17;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:07:45;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:10:15;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:12:40;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:15:06;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:17:34;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:20:04;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:22:39;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:25:12;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:27:39;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:30:11;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:32:40;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:35:13;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:37:40;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:40:09;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:42:44;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:45:13;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:47:41;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:50:16;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:52:44;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:55:11;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T04:57:38;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:00:06;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:02:39;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:05:11;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:07:38;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:10:08;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:12:37;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:15:05;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:17:33;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:20:01;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:22:31;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:25:03;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:27:31;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:29:59;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:32:28;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:34:55;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:37:27;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:39:59;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:42:32;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:45:00;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:47:27;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:49:55;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:52:20;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:54:47;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:57:14;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T05:59:44;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:02:11;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:04:40;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:07:11;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:09:42;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:12:10;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:14:39;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:17:07;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:19:33;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:22:01;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:24:28;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:26:55;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:29:21;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:31:48;13.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:34:16;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:36:42;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:39:11;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:41:37;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:44:03;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:46:29;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:48:55;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:51:20;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:53:47;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:56:13;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T06:58:39;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:01:07;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:03:33;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:05:59;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:08:25;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:10:53;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:13:19;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:15:45;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:18:11;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:20:37;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:23:03;13.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:25:33;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:28:00;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:30:26;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:32:54;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:35:20;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:37:46;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:40:15;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:43:01;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:45:28;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:47:54;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:50:19;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:52:50;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:55:17;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T07:57:46;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:00:14;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:02:48;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:05:15;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:07:41;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:10:09;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:12:36;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:15:02;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:17:28;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:19:54;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:22:19;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:24:46;13.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:27:12;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:29:38;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:32:04;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:34:30;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:36:56;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:39:22;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:41:49;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:44:15;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:46:41;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:49:07;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:51:33;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:53:58;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:56:24;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T08:58:50;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:01:16;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:03:42;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:06:09;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:08:37;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:11:05;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:13:32;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:15:58;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:18:24;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:20:51;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:23:17;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:25:42;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:28:09;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:30:39;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:33:07;13.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:35:40;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:38:08;13.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:49:05;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:51:44;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:54:30;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:56:59;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T09:59:40;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:02:17;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:04:51;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:07:23;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:09:53;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:15:20;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:26:18;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:28:54;13.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:31:40;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:35:06;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:37:27;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:39:59;13.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:42:37;13.70;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:45:21;13.70;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:50:42;13.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:53:43;13.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T10:58:51;13.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:01:36;14.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:04:03;14.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:06:32;14.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:09:15;14.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:11:49;14.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:14:31;14.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:17:00;14.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:19:33;14.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:22:06;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:24:40;14.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:27:07;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:29:35;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:32:05;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:34:40;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:37:33;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:40:18;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:45:34;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:51:12;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:54:00;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:56:38;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T11:59:33;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T12:02:26;14.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T12:17:04;14.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T12:30:21;14.70;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T12:33:11;14.70;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T12:38:31;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T12:43:52;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T12:49:38;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T12:52:16;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T12:55:04;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:00:30;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:03:04;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:05:50;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:08:53;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:11:36;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:23:47;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:26:22;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:29:26;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:31:52;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:34:19;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:36:55;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:39:28;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:45:05;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:47:40;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:50:27;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:53:21;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:55:50;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T13:58:25;15.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:01:16;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:03:46;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:06:20;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:08:53;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:11:26;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:14:15;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:16:49;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:19:23;15.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:22:01;15.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:24:32;15.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:27:20;15.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:30:04;15.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:32:31;15.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:34:58;15.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:37:25;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:39:53;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:42:37;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:45:05;15.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:47:40;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:52:47;15.60;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:55:19;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T14:57:48;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:00:14;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:02:43;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:05:15;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:07:44;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:10:16;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:12:47;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:15:26;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:17:53;15.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:20:26;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:22:52;15.50;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:25:29;15.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:27:57;15.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:32:53;15.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:35:23;15.40;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:37:58;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:40:26;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:43:13;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:48:17;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:50:46;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:53:33;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:56:01;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T15:58:31;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:00:58;15.30;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:03:27;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:05:55;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:08:22;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:10:48;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:13:17;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:15:45;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:18:21;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:20:51;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:23:19;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:25:48;15.20;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:28:15;15.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:30:45;15.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:33:12;15.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:35:39;15.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:38:06;15.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:40:33;15.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:43:01;15.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:45:28;15.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:47:54;15.10;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:50:26;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:52:52;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:55:18;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T16:57:46;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:00:16;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:02:45;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:05:11;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:07:38;15.00;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:10:05;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:12:31;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:14:56;14.90;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:17:23;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:19:48;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:22:14;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:24:40;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:27:06;14.80;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:29:32;14.70;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:31:58;14.70;99.90
38726;DHT22;24474;48.906;8.808;2023-03-23T17:34:23;14.70;99.90