sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18201;BME280;9226;47.858;9.594;2023-03-01T00:01:29;95685.31;;;0.07;71.43
18201;BME280;9226;47.858;9.594;2023-03-01T00:03:56;95677.81;;;0.22;71.28
18201;BME280;9226;47.858;9.594;2023-03-01T00:06:22;95682.13;;;0.23;71.02
18201;BME280;9226;47.858;9.594;2023-03-01T00:08:48;95673.44;;;0.22;71.07
18201;BME280;9226;47.858;9.594;2023-03-01T00:13:40;95671.81;;;0.20;71.48
18201;BME280;9226;47.858;9.594;2023-03-01T00:16:09;95674.59;;;0.15;71.68
18201;BME280;9226;47.858;9.594;2023-03-01T00:18:35;95670.84;;;0.22;71.16
18201;BME280;9226;47.858;9.594;2023-03-01T00:21:01;95672.50;;;0.25;71.42
18201;BME280;9226;47.858;9.594;2023-03-01T00:23:26;95668.22;;;0.22;71.59
18201;BME280;9226;47.858;9.594;2023-03-01T00:25:52;95663.09;;;0.21;71.36
18201;BME280;9226;47.858;9.594;2023-03-01T00:28:19;95654.44;;;0.18;71.73
18201;BME280;9226;47.858;9.594;2023-03-01T00:30:44;95654.44;;;0.18;71.81
18201;BME280;9226;47.858;9.594;2023-03-01T00:33:10;95653.03;;;0.33;71.56
18201;BME280;9226;47.858;9.594;2023-03-01T00:35:36;95648.50;;;0.39;71.43
18201;BME280;9226;47.858;9.594;2023-03-01T00:38:02;95657.28;;;0.36;71.50
18201;BME280;9226;47.858;9.594;2023-03-01T00:40:30;95647.81;;;0.33;71.69
18201;BME280;9226;47.858;9.594;2023-03-01T00:42:55;95651.22;;;0.35;71.78
18201;BME280;9226;47.858;9.594;2023-03-01T00:45:21;95654.00;;;0.31;71.80
18201;BME280;9226;47.858;9.594;2023-03-01T00:47:48;95643.66;;;0.28;71.97
18201;BME280;9226;47.858;9.594;2023-03-01T00:50:14;95645.16;;;0.35;71.84
18201;BME280;9226;47.858;9.594;2023-03-01T00:52:39;95638.09;;;0.37;71.56
18201;BME280;9226;47.858;9.594;2023-03-01T00:55:05;95652.13;;;0.34;71.72
18201;BME280;9226;47.858;9.594;2023-03-01T00:57:31;95653.78;;;0.37;71.59
18201;BME280;9226;47.858;9.594;2023-03-01T00:59:56;95640.94;;;0.31;71.77
18201;BME280;9226;47.858;9.594;2023-03-01T01:02:22;95642.16;;;0.44;71.52
18201;BME280;9226;47.858;9.594;2023-03-01T01:04:48;95632.84;;;0.39;71.62
18201;BME280;9226;47.858;9.594;2023-03-01T01:07:14;95633.22;;;0.51;71.43
18201;BME280;9226;47.858;9.594;2023-03-01T01:09:40;95634.00;;;0.53;71.20
18201;BME280;9226;47.858;9.594;2023-03-01T01:12:05;95614.94;;;0.51;71.52
18201;BME280;9226;47.858;9.594;2023-03-01T01:14:31;95627.31;;;0.46;71.75
18201;BME280;9226;47.858;9.594;2023-03-01T01:16:57;95622.81;;;0.50;71.58
18201;BME280;9226;47.858;9.594;2023-03-01T01:19:23;95609.41;;;0.59;71.19
18201;BME280;9226;47.858;9.594;2023-03-01T01:21:48;95607.03;;;0.53;71.83
18201;BME280;9226;47.858;9.594;2023-03-01T01:24:14;95606.44;;;0.68;71.16
18201;BME280;9226;47.858;9.594;2023-03-01T01:26:41;95594.28;;;0.89;70.57
18201;BME280;9226;47.858;9.594;2023-03-01T01:29:06;95594.59;;;0.82;70.71
18201;BME280;9226;47.858;9.594;2023-03-01T01:31:33;95591.31;;;0.77;70.63
18201;BME280;9226;47.858;9.594;2023-03-01T01:34:00;95588.94;;;0.93;70.46
18201;BME280;9226;47.858;9.594;2023-03-01T01:36:26;95589.06;;;0.89;70.58
18201;BME280;9226;47.858;9.594;2023-03-01T01:38:51;95587.34;;;0.66;70.66
18201;BME280;9226;47.858;9.594;2023-03-01T01:41:17;95576.63;;;0.95;70.40
18201;BME280;9226;47.858;9.594;2023-03-01T01:43:46;95580.69;;;0.81;70.91
18201;BME280;9226;47.858;9.594;2023-03-01T01:47:04;95571.72;;;0.87;70.51
18201;BME280;9226;47.858;9.594;2023-03-01T01:49:13;95571.69;;;0.66;70.68
18201;BME280;9226;47.858;9.594;2023-03-01T01:51:44;95572.09;;;0.57;71.36
18201;BME280;9226;47.858;9.594;2023-03-01T01:57:20;95567.22;;;0.70;70.99
18201;BME280;9226;47.858;9.594;2023-03-01T01:59:51;95561.88;;;0.73;70.99
18201;BME280;9226;47.858;9.594;2023-03-01T02:02:18;95571.22;;;0.57;71.64
18201;BME280;9226;47.858;9.594;2023-03-01T02:04:44;95560.94;;;0.74;71.27
18201;BME280;9226;47.858;9.594;2023-03-01T02:07:17;95568.41;;;0.61;71.61
18201;BME280;9226;47.858;9.594;2023-03-01T02:09:47;95566.00;;;0.57;71.82
18201;BME280;9226;47.858;9.594;2023-03-01T02:12:15;95565.63;;;0.44;72.25
18201;BME280;9226;47.858;9.594;2023-03-01T02:14:42;95568.00;;;0.50;72.03
18201;BME280;9226;47.858;9.594;2023-03-01T02:17:07;95557.56;;;0.50;72.06
18201;BME280;9226;47.858;9.594;2023-03-01T02:20:07;95558.16;;;0.57;72.11
18201;BME280;9226;47.858;9.594;2023-03-01T02:22:43;95554.88;;;0.51;71.99
18201;BME280;9226;47.858;9.594;2023-03-01T02:30:15;95552.13;;;0.77;71.47
18201;BME280;9226;47.858;9.594;2023-03-01T02:32:41;95551.53;;;0.70;71.36
18201;BME280;9226;47.858;9.594;2023-03-01T02:35:13;95546.03;;;0.56;71.94
18201;BME280;9226;47.858;9.594;2023-03-01T02:37:40;95555.31;;;0.63;71.96
18201;BME280;9226;47.858;9.594;2023-03-01T02:40:10;95556.03;;;0.44;72.52
18201;BME280;9226;47.858;9.594;2023-03-01T02:42:47;95542.56;;;0.55;72.35
18201;BME280;9226;47.858;9.594;2023-03-01T02:45:14;95539.81;;;0.58;72.43
18201;BME280;9226;47.858;9.594;2023-03-01T02:47:40;95537.03;;;0.41;72.86
18201;BME280;9226;47.858;9.594;2023-03-01T02:55:31;95538.16;;;0.35;73.04
18201;BME280;9226;47.858;9.594;2023-03-01T02:57:56;95539.72;;;0.39;73.19
18201;BME280;9226;47.858;9.594;2023-03-01T03:00:30;95542.31;;;0.39;72.89
18201;BME280;9226;47.858;9.594;2023-03-01T03:02:59;95539.81;;;0.58;72.33
18201;BME280;9226;47.858;9.594;2023-03-01T03:05:30;95537.34;;;0.55;72.51
18201;BME280;9226;47.858;9.594;2023-03-01T03:07:56;95534.66;;;0.57;72.37
18201;BME280;9226;47.858;9.594;2023-03-01T03:10:25;95527.34;;;0.65;72.06
18201;BME280;9226;47.858;9.594;2023-03-01T03:12:59;95527.84;;;0.75;71.85
18201;BME280;9226;47.858;9.594;2023-03-01T03:15:26;95521.31;;;0.85;71.40
18201;BME280;9226;47.858;9.594;2023-03-01T03:17:53;95525.50;;;0.68;72.00
18201;BME280;9226;47.858;9.594;2023-03-01T03:20:20;95513.28;;;0.69;71.91
18201;BME280;9226;47.858;9.594;2023-03-01T03:22:51;95524.03;;;0.61;72.22
18201;BME280;9226;47.858;9.594;2023-03-01T03:25:18;95525.22;;;0.54;72.38
18201;BME280;9226;47.858;9.594;2023-03-01T03:27:45;95518.16;;;0.56;72.43
18201;BME280;9226;47.858;9.594;2023-03-01T03:30:13;95520.81;;;0.54;72.50
18201;BME280;9226;47.858;9.594;2023-03-01T03:32:40;95524.00;;;0.41;72.95
18201;BME280;9226;47.858;9.594;2023-03-01T03:35:07;95520.34;;;0.45;73.01
18201;BME280;9226;47.858;9.594;2023-03-01T03:37:38;95520.28;;;0.46;72.85
18201;BME280;9226;47.858;9.594;2023-03-01T03:40:22;95522.91;;;0.46;72.97
18201;BME280;9226;47.858;9.594;2023-03-01T03:42:48;95521.31;;;0.42;73.35
18201;BME280;9226;47.858;9.594;2023-03-01T03:45:14;95516.31;;;0.58;72.36
18201;BME280;9226;47.858;9.594;2023-03-01T03:47:39;95519.13;;;0.53;72.80
18201;BME280;9226;47.858;9.594;2023-03-01T03:50:05;95512.34;;;0.27;73.64
18201;BME280;9226;47.858;9.594;2023-03-01T03:52:30;95506.03;;;0.33;73.72
18201;BME280;9226;47.858;9.594;2023-03-01T03:54:56;95511.09;;;0.58;72.85
18201;BME280;9226;47.858;9.594;2023-03-01T03:57:21;95503.56;;;0.50;73.04
18201;BME280;9226;47.858;9.594;2023-03-01T03:59:46;95506.31;;;0.47;73.46
18201;BME280;9226;47.858;9.594;2023-03-01T04:02:12;95506.72;;;0.38;73.87
18201;BME280;9226;47.858;9.594;2023-03-01T04:04:37;95507.06;;;0.51;73.38
18201;BME280;9226;47.858;9.594;2023-03-01T04:07:02;95507.50;;;0.40;73.33
18201;BME280;9226;47.858;9.594;2023-03-01T04:09:28;95494.88;;;0.29;73.78
18201;BME280;9226;47.858;9.594;2023-03-01T04:11:55;95496.81;;;0.46;73.55
18201;BME280;9226;47.858;9.594;2023-03-01T04:14:20;95503.66;;;0.27;74.29
18201;BME280;9226;47.858;9.594;2023-03-01T04:16:46;95496.41;;;0.35;74.03
18201;BME280;9226;47.858;9.594;2023-03-01T04:19:11;95496.88;;;0.23;74.13
18201;BME280;9226;47.858;9.594;2023-03-01T04:21:37;95493.16;;;0.28;74.41
18201;BME280;9226;47.858;9.594;2023-03-01T04:24:03;95499.47;;;0.45;73.90
18201;BME280;9226;47.858;9.594;2023-03-01T04:26:29;95491.81;;;0.40;73.69
18201;BME280;9226;47.858;9.594;2023-03-01T04:28:55;95496.06;;;0.43;73.61
18201;BME280;9226;47.858;9.594;2023-03-01T04:31:21;95488.44;;;0.38;73.66
18201;BME280;9226;47.858;9.594;2023-03-01T04:33:54;95484.66;;;0.23;74.21
18201;BME280;9226;47.858;9.594;2023-03-01T04:36:25;95495.28;;;0.18;74.56
18201;BME280;9226;47.858;9.594;2023-03-01T04:38:50;95487.34;;;0.22;74.36
18201;BME280;9226;47.858;9.594;2023-03-01T04:41:18;95491.16;;;0.35;74.09
18201;BME280;9226;47.858;9.594;2023-03-01T04:43:44;95494.97;;;0.26;74.41
18201;BME280;9226;47.858;9.594;2023-03-01T04:46:12;95496.94;;;0.21;74.45
18201;BME280;9226;47.858;9.594;2023-03-01T04:48:39;95498.00;;;0.15;74.72
18201;BME280;9226;47.858;9.594;2023-03-01T04:51:05;95487.22;;;0.25;74.29
18201;BME280;9226;47.858;9.594;2023-03-01T04:53:31;95473.38;;;0.23;74.50
18201;BME280;9226;47.858;9.594;2023-03-01T04:55:58;95480.50;;;0.19;74.44
18201;BME280;9226;47.858;9.594;2023-03-01T04:58:25;95485.50;;;0.24;74.60
18201;BME280;9226;47.858;9.594;2023-03-01T05:00:52;95486.38;;;0.24;74.73
18201;BME280;9226;47.858;9.594;2023-03-01T05:03:18;95495.53;;;0.12;74.83
18201;BME280;9226;47.858;9.594;2023-03-01T05:05:45;95479.75;;;0.15;74.80
18201;BME280;9226;47.858;9.594;2023-03-01T05:08:12;95489.41;;;0.13;74.97
18201;BME280;9226;47.858;9.594;2023-03-01T05:10:50;95477.13;;;0.15;74.97
18201;BME280;9226;47.858;9.594;2023-03-01T05:13:16;95483.16;;;0.17;75.11
18201;BME280;9226;47.858;9.594;2023-03-01T05:15:54;95474.22;;;0.23;74.89
18201;BME280;9226;47.858;9.594;2023-03-01T05:18:20;95479.50;;;0.22;75.04
18201;BME280;9226;47.858;9.594;2023-03-01T05:20:45;95475.22;;;0.21;74.93
18201;BME280;9226;47.858;9.594;2023-03-01T05:23:11;95470.13;;;0.17;74.82
18201;BME280;9226;47.858;9.594;2023-03-01T05:25:37;95479.69;;;0.17;74.98
18201;BME280;9226;47.858;9.594;2023-03-01T05:28:07;95478.31;;;0.08;75.23
18201;BME280;9226;47.858;9.594;2023-03-01T05:30:33;95478.84;;;0.16;75.03
18201;BME280;9226;47.858;9.594;2023-03-01T05:32:59;95473.75;;;0.13;75.64
18201;BME280;9226;47.858;9.594;2023-03-01T05:35:24;95483.22;;;0.16;75.53
18201;BME280;9226;47.858;9.594;2023-03-01T05:37:50;95461.59;;;0.12;75.37
18201;BME280;9226;47.858;9.594;2023-03-01T05:40:21;95458.09;;;0.13;75.13
18201;BME280;9226;47.858;9.594;2023-03-01T05:42:52;95458.75;;;0.18;75.20
18201;BME280;9226;47.858;9.594;2023-03-01T05:45:18;95462.09;;;0.22;75.36
18201;BME280;9226;47.858;9.594;2023-03-01T05:47:45;95455.00;;;0.26;75.45
18201;BME280;9226;47.858;9.594;2023-03-01T05:50:16;95456.69;;;0.27;75.12
18201;BME280;9226;47.858;9.594;2023-03-01T05:52:47;95451.41;;;0.28;74.75
18201;BME280;9226;47.858;9.594;2023-03-01T05:55:14;95453.00;;;0.32;74.85
18201;BME280;9226;47.858;9.594;2023-03-01T05:57:40;95457.97;;;0.16;75.20
18201;BME280;9226;47.858;9.594;2023-03-01T06:00:06;95458.75;;;0.18;74.86
18201;BME280;9226;47.858;9.594;2023-03-01T06:02:32;95464.09;;;0.15;75.15
18201;BME280;9226;47.858;9.594;2023-03-01T06:04:57;95453.25;;;0.04;75.43
18201;BME280;9226;47.858;9.594;2023-03-01T06:07:23;95457.97;;;0.16;75.24
18201;BME280;9226;47.858;9.594;2023-03-01T06:09:48;95447.41;;;0.20;75.48
18201;BME280;9226;47.858;9.594;2023-03-01T06:12:14;95451.91;;;0.38;74.74
18201;BME280;9226;47.858;9.594;2023-03-01T06:14:39;95453.38;;;0.44;74.31
18201;BME280;9226;47.858;9.594;2023-03-01T06:17:04;95455.09;;;0.45;74.28
18201;BME280;9226;47.858;9.594;2023-03-01T06:19:30;95457.13;;;0.38;74.46
18201;BME280;9226;47.858;9.594;2023-03-01T06:21:55;95456.06;;;0.42;74.38
18201;BME280;9226;47.858;9.594;2023-03-01T06:24:21;95449.66;;;0.29;74.60
18201;BME280;9226;47.858;9.594;2023-03-01T06:26:46;95452.03;;;0.35;74.45
18201;BME280;9226;47.858;9.594;2023-03-01T06:29:11;95455.91;;;0.25;74.57
18201;BME280;9226;47.858;9.594;2023-03-01T06:31:37;95446.53;;;0.21;74.63
18201;BME280;9226;47.858;9.594;2023-03-01T06:34:02;95454.19;;;0.24;74.77
18201;BME280;9226;47.858;9.594;2023-03-01T06:36:27;95461.25;;;0.22;74.65
18201;BME280;9226;47.858;9.594;2023-03-01T06:38:53;95454.88;;;0.29;74.53
18201;BME280;9226;47.858;9.594;2023-03-01T06:41:18;95457.13;;;0.38;74.18
18201;BME280;9226;47.858;9.594;2023-03-01T06:43:43;95457.78;;;0.43;74.22
18201;BME280;9226;47.858;9.594;2023-03-01T06:46:09;95456.13;;;0.41;74.23
18201;BME280;9226;47.858;9.594;2023-03-01T06:48:34;95464.03;;;0.39;74.13
18201;BME280;9226;47.858;9.594;2023-03-01T06:51:00;95461.94;;;0.47;73.65
18201;BME280;9226;47.858;9.594;2023-03-01T06:53:29;95462.69;;;0.51;73.44
18201;BME280;9226;47.858;9.594;2023-03-01T06:55:58;95462.34;;;0.38;73.66
18201;BME280;9226;47.858;9.594;2023-03-01T06:58:25;95465.19;;;0.32;74.04
18201;BME280;9226;47.858;9.594;2023-03-01T07:00:51;95460.63;;;0.37;73.80
18201;BME280;9226;47.858;9.594;2023-03-01T07:03:16;95465.78;;;0.39;74.06
18201;BME280;9226;47.858;9.594;2023-03-01T07:05:42;95462.06;;;0.44;73.72
18201;BME280;9226;47.858;9.594;2023-03-01T07:08:07;95460.16;;;0.27;73.76
18201;BME280;9226;47.858;9.594;2023-03-01T07:10:33;95458.69;;;0.20;74.29
18201;BME280;9226;47.858;9.594;2023-03-01T07:12:58;95457.13;;;0.38;73.65
18201;BME280;9226;47.858;9.594;2023-03-01T07:15:25;95458.16;;;0.34;73.85
18201;BME280;9226;47.858;9.594;2023-03-01T07:17:51;95461.41;;;0.39;73.91
18201;BME280;9226;47.858;9.594;2023-03-01T07:20:18;95455.28;;;0.40;73.75
18201;BME280;9226;47.858;9.594;2023-03-01T07:22:43;95450.34;;;0.54;73.55
18201;BME280;9226;47.858;9.594;2023-03-01T07:25:09;95450.53;;;0.50;73.61
18201;BME280;9226;47.858;9.594;2023-03-01T07:27:35;95444.59;;;0.46;73.38
18201;BME280;9226;47.858;9.594;2023-03-01T07:30:01;95454.78;;;0.52;73.44
18201;BME280;9226;47.858;9.594;2023-03-01T07:32:26;95458.41;;;0.48;73.52
18201;BME280;9226;47.858;9.594;2023-03-01T07:34:52;95450.66;;;0.47;73.56
18201;BME280;9226;47.858;9.594;2023-03-01T07:37:17;95446.28;;;0.47;73.32
18201;BME280;9226;47.858;9.594;2023-03-01T07:39:42;95450.84;;;0.42;73.33
18201;BME280;9226;47.858;9.594;2023-03-01T07:42:08;95449.94;;;0.43;73.39
18201;BME280;9226;47.858;9.594;2023-03-01T07:44:33;95445.19;;;0.53;73.57
18201;BME280;9226;47.858;9.594;2023-03-01T07:47:03;95447.03;;;0.51;73.30
18201;BME280;9226;47.858;9.594;2023-03-01T07:49:29;95448.16;;;0.44;73.50
18201;BME280;9226;47.858;9.594;2023-03-01T07:51:54;95445.44;;;0.47;73.67
18201;BME280;9226;47.858;9.594;2023-03-01T07:54:20;95449.31;;;0.59;73.40
18201;BME280;9226;47.858;9.594;2023-03-01T07:56:45;95447.16;;;0.48;73.53
18201;BME280;9226;47.858;9.594;2023-03-01T07:59:11;95444.97;;;0.37;74.02
18201;BME280;9226;47.858;9.594;2023-03-01T08:01:36;95441.19;;;0.44;73.70
18201;BME280;9226;47.858;9.594;2023-03-01T08:04:02;95437.66;;;0.45;73.92
18201;BME280;9226;47.858;9.594;2023-03-01T08:06:27;95437.09;;;0.59;73.65
18201;BME280;9226;47.858;9.594;2023-03-01T08:08:53;95436.03;;;0.63;73.40
18201;BME280;9226;47.858;9.594;2023-03-01T08:11:20;95432.00;;;0.56;72.88
18201;BME280;9226;47.858;9.594;2023-03-01T08:13:47;95435.84;;;0.47;73.17
18201;BME280;9226;47.858;9.594;2023-03-01T08:16:14;95427.75;;;0.53;73.16
18201;BME280;9226;47.858;9.594;2023-03-01T08:18:40;95437.31;;;0.32;73.48
18201;BME280;9226;47.858;9.594;2023-03-01T08:21:09;95444.00;;;0.40;73.95
18201;BME280;9226;47.858;9.594;2023-03-01T08:23:34;95434.78;;;0.31;73.67
18201;BME280;9226;47.858;9.594;2023-03-01T08:26:12;95431.84;;;0.39;73.30
18201;BME280;9226;47.858;9.594;2023-03-01T08:28:38;95434.16;;;0.46;72.86
18201;BME280;9226;47.858;9.594;2023-03-01T08:33:45;95427.88;;;0.50;73.03
18201;BME280;9226;47.858;9.594;2023-03-01T08:36:16;95431.41;;;0.49;72.65
18201;BME280;9226;47.858;9.594;2023-03-01T08:38:42;95419.28;;;0.48;72.49
18201;BME280;9226;47.858;9.594;2023-03-01T08:41:07;95420.78;;;0.54;72.46
18201;BME280;9226;47.858;9.594;2023-03-01T08:43:33;95418.38;;;0.49;72.30
18201;BME280;9226;47.858;9.594;2023-03-01T08:45:58;95416.28;;;0.58;72.44
18201;BME280;9226;47.858;9.594;2023-03-01T08:48:24;95418.56;;;0.65;72.31
18201;BME280;9226;47.858;9.594;2023-03-01T08:50:49;95425.34;;;0.69;72.24
18201;BME280;9226;47.858;9.594;2023-03-01T08:53:15;95428.31;;;0.62;72.05
18201;BME280;9226;47.858;9.594;2023-03-01T08:55:40;95425.47;;;0.66;71.92
18201;BME280;9226;47.858;9.594;2023-03-01T08:58:05;95425.06;;;0.76;71.59
18201;BME280;9226;47.858;9.594;2023-03-01T09:00:31;95415.75;;;0.70;71.55
18201;BME280;9226;47.858;9.594;2023-03-01T09:03:00;95416.72;;;0.67;71.52
18201;BME280;9226;47.858;9.594;2023-03-01T09:05:25;95410.94;;;0.61;71.83
18201;BME280;9226;47.858;9.594;2023-03-01T09:07:51;95414.63;;;0.55;72.20
18201;BME280;9226;47.858;9.594;2023-03-01T09:10:16;95403.97;;;0.80;71.94
18201;BME280;9226;47.858;9.594;2023-03-01T09:12:41;95401.38;;;0.80;71.77
18201;BME280;9226;47.858;9.594;2023-03-01T09:15:07;95405.81;;;0.78;71.65
18201;BME280;9226;47.858;9.594;2023-03-01T09:17:33;95399.06;;;0.93;71.09
18201;BME280;9226;47.858;9.594;2023-03-01T09:19:58;95400.44;;;1.02;71.15
18201;BME280;9226;47.858;9.594;2023-03-01T09:22:25;95406.25;;;0.88;70.87
18201;BME280;9226;47.858;9.594;2023-03-01T09:24:50;95412.72;;;1.00;71.06
18201;BME280;9226;47.858;9.594;2023-03-01T09:27:16;95405.56;;;0.84;70.58
18201;BME280;9226;47.858;9.594;2023-03-01T09:29:44;95404.22;;;0.95;70.59
18201;BME280;9226;47.858;9.594;2023-03-01T09:32:10;95407.78;;;0.94;70.63
18201;BME280;9226;47.858;9.594;2023-03-01T09:34:35;95402.94;;;0.84;70.53
18201;BME280;9226;47.858;9.594;2023-03-01T09:37:23;95410.84;;;0.83;70.70
18201;BME280;9226;47.858;9.594;2023-03-01T09:39:49;95412.94;;;0.95;70.83
18201;BME280;9226;47.858;9.594;2023-03-01T09:42:14;95415.47;;;0.97;70.49
18201;BME280;9226;47.858;9.594;2023-03-01T09:44:46;95421.22;;;1.05;70.59
18201;BME280;9226;47.858;9.594;2023-03-01T09:47:19;95414.69;;;0.95;70.04
18201;BME280;9226;47.858;9.594;2023-03-01T09:49:57;95420.91;;;0.92;69.74
18201;BME280;9226;47.858;9.594;2023-03-01T09:52:32;95407.25;;;0.85;70.01
18201;BME280;9226;47.858;9.594;2023-03-01T09:55:01;95405.38;;;0.89;70.09
18201;BME280;9226;47.858;9.594;2023-03-01T10:05:55;95388.50;;;1.15;69.36
18201;BME280;9226;47.858;9.594;2023-03-01T10:08:43;95395.09;;;1.24;68.72
18201;BME280;9226;47.858;9.594;2023-03-01T10:11:26;95388.72;;;1.30;68.95
18201;BME280;9226;47.858;9.594;2023-03-01T10:19:45;95394.09;;;1.26;68.84
18201;BME280;9226;47.858;9.594;2023-03-01T10:24:36;95390.97;;;1.18;68.38
18201;BME280;9226;47.858;9.594;2023-03-01T10:27:11;95393.59;;;1.18;68.59
18201;BME280;9226;47.858;9.594;2023-03-01T10:29:48;95391.47;;;1.07;68.84
18201;BME280;9226;47.858;9.594;2023-03-01T10:32:16;95379.56;;;1.21;69.03
18201;BME280;9226;47.858;9.594;2023-03-01T10:34:42;95381.97;;;1.25;68.58
18201;BME280;9226;47.858;9.594;2023-03-01T10:37:16;95383.56;;;1.09;68.56
18201;BME280;9226;47.858;9.594;2023-03-01T10:40:08;95392.06;;;1.14;68.77
18201;BME280;9226;47.858;9.594;2023-03-01T10:42:36;95381.38;;;1.00;69.12
18201;BME280;9226;47.858;9.594;2023-03-01T10:50:29;95383.50;;;1.30;68.38
18201;BME280;9226;47.858;9.594;2023-03-01T10:53:02;95384.16;;;1.16;68.80
18201;BME280;9226;47.858;9.594;2023-03-01T10:55:37;95380.66;;;1.15;68.24
18201;BME280;9226;47.858;9.594;2023-03-01T11:03:26;95372.19;;;1.10;68.73
18201;BME280;9226;47.858;9.594;2023-03-01T11:06:21;95366.28;;;1.06;69.07
18201;BME280;9226;47.858;9.594;2023-03-01T11:08:50;95371.44;;;1.08;69.02
18201;BME280;9226;47.858;9.594;2023-03-01T11:11:23;95371.44;;;1.08;69.27
18201;BME280;9226;47.858;9.594;2023-03-01T11:13:52;95363.19;;;1.17;68.83
18201;BME280;9226;47.858;9.594;2023-03-01T11:16:41;95357.50;;;1.26;68.02
18201;BME280;9226;47.858;9.594;2023-03-01T11:21:36;95358.50;;;1.43;68.45
18201;BME280;9226;47.858;9.594;2023-03-01T11:24:05;95356.38;;;1.51;68.04
18201;BME280;9226;47.858;9.594;2023-03-01T11:26:37;95349.91;;;1.41;67.83
18201;BME280;9226;47.858;9.594;2023-03-01T11:29:10;95350.31;;;1.32;68.02
18201;BME280;9226;47.858;9.594;2023-03-01T11:31:39;95351.72;;;1.20;68.26
18201;BME280;9226;47.858;9.594;2023-03-01T11:34:12;95353.28;;;1.43;67.65
18201;BME280;9226;47.858;9.594;2023-03-01T11:39:37;95339.44;;;1.41;67.95
18201;BME280;9226;47.858;9.594;2023-03-01T11:42:25;95343.88;;;1.39;67.72
18201;BME280;9226;47.858;9.594;2023-03-01T11:44:55;95340.22;;;1.43;68.16
18201;BME280;9226;47.858;9.594;2023-03-01T12:09:21;95300.16;;;1.96;66.38
18201;BME280;9226;47.858;9.594;2023-03-01T12:11:57;95298.31;;;1.98;65.91
18201;BME280;9226;47.858;9.594;2023-03-01T12:14:40;95292.09;;;2.01;65.50
18201;BME280;9226;47.858;9.594;2023-03-01T12:17:35;95292.78;;;2.05;65.69
18201;BME280;9226;47.858;9.594;2023-03-01T12:20:20;95293.97;;;2.15;65.50
18201;BME280;9226;47.858;9.594;2023-03-01T12:25:36;95284.16;;;2.03;65.55
18201;BME280;9226;47.858;9.594;2023-03-01T12:28:09;95283.59;;;1.96;65.90
18201;BME280;9226;47.858;9.594;2023-03-01T12:35:58;95282.16;;;2.08;65.61
18201;BME280;9226;47.858;9.594;2023-03-01T12:44:54;95263.53;;;1.96;66.06
18201;BME280;9226;47.858;9.594;2023-03-01T12:50:20;95256.13;;;1.87;65.81
18201;BME280;9226;47.858;9.594;2023-03-01T12:52:54;95264.59;;;1.92;66.12
18201;BME280;9226;47.858;9.594;2023-03-01T12:55:33;95259.50;;;2.07;65.73
18201;BME280;9226;47.858;9.594;2023-03-01T13:06:44;95265.13;;;2.67;64.29
18201;BME280;9226;47.858;9.594;2023-03-01T13:11:41;95288.59;;;2.35;64.29
18201;BME280;9226;47.858;9.594;2023-03-01T13:16:49;95253.06;;;2.47;64.67
18201;BME280;9226;47.858;9.594;2023-03-01T13:21:42;95261.25;;;2.41;65.05
18201;BME280;9226;47.858;9.594;2023-03-01T13:24:25;95258.31;;;2.47;64.94
18201;BME280;9226;47.858;9.594;2023-03-01T13:29:57;95250.69;;;2.43;65.20
18201;BME280;9226;47.858;9.594;2023-03-01T13:32:31;95253.91;;;2.48;65.02
18201;BME280;9226;47.858;9.594;2023-03-01T13:37:35;95260.19;;;2.45;64.76
18201;BME280;9226;47.858;9.594;2023-03-01T13:42:52;95279.97;;;2.16;65.43
18201;BME280;9226;47.858;9.594;2023-03-01T13:47:58;95277.16;;;2.03;65.58
18201;BME280;9226;47.858;9.594;2023-03-01T13:50:27;95280.91;;;1.97;65.48
18201;BME280;9226;47.858;9.594;2023-03-01T13:52:56;95284.63;;;1.93;65.90
18201;BME280;9226;47.858;9.594;2023-03-01T13:55:34;95282.75;;;2.13;65.55
18201;BME280;9226;47.858;9.594;2023-03-01T13:58:04;95281.63;;;2.01;65.63
18201;BME280;9226;47.858;9.594;2023-03-01T14:05:33;95285.22;;;1.98;65.89
18201;BME280;9226;47.858;9.594;2023-03-01T14:08:01;95287.91;;;2.14;65.30
18201;BME280;9226;47.858;9.594;2023-03-01T14:10:35;95285.53;;;2.10;65.59
18201;BME280;9226;47.858;9.594;2023-03-01T14:16:08;95293.19;;;2.48;64.87
18201;BME280;9226;47.858;9.594;2023-03-01T14:18:38;95291.75;;;2.42;64.78
18201;BME280;9226;47.858;9.594;2023-03-01T14:21:09;95291.53;;;2.29;65.00
18201;BME280;9226;47.858;9.594;2023-03-01T14:23:34;95285.97;;;2.35;65.29
18201;BME280;9226;47.858;9.594;2023-03-01T14:26:01;95272.16;;;2.49;64.72
18201;BME280;9226;47.858;9.594;2023-03-01T14:28:31;95253.56;;;2.38;65.03
18201;BME280;9226;47.858;9.594;2023-03-01T14:30:59;95244.09;;;2.18;65.33
18201;BME280;9226;47.858;9.594;2023-03-01T14:33:27;95230.34;;;2.14;65.10
18201;BME280;9226;47.858;9.594;2023-03-01T14:36:03;95225.59;;;2.39;65.32
18201;BME280;9226;47.858;9.594;2023-03-01T14:38:35;95245.47;;;2.43;64.63
18201;BME280;9226;47.858;9.594;2023-03-01T14:41:05;95250.78;;;2.41;64.76
18201;BME280;9226;47.858;9.594;2023-03-01T14:43:32;95245.63;;;2.40;64.76
18201;BME280;9226;47.858;9.594;2023-03-01T14:45:58;95226.06;;;2.47;64.89
18201;BME280;9226;47.858;9.594;2023-03-01T14:48:23;95233.75;;;2.32;64.79
18201;BME280;9226;47.858;9.594;2023-03-01T14:50:50;95226.16;;;2.61;64.55
18201;BME280;9226;47.858;9.594;2023-03-01T14:53:21;95223.22;;;2.67;64.30
18201;BME280;9226;47.858;9.594;2023-03-01T14:55:54;95221.13;;;2.90;64.04
18201;BME280;9226;47.858;9.594;2023-03-01T14:58:23;95227.13;;;3.08;63.90
18201;BME280;9226;47.858;9.594;2023-03-01T15:00:55;95229.72;;;2.92;63.76
18201;BME280;9226;47.858;9.594;2023-03-01T15:03:30;95216.88;;;2.87;63.42
18201;BME280;9226;47.858;9.594;2023-03-01T15:06:00;95226.53;;;2.87;63.79
18201;BME280;9226;47.858;9.594;2023-03-01T15:08:26;95238.88;;;2.85;63.75
18201;BME280;9226;47.858;9.594;2023-03-01T15:13:34;95215.53;;;2.96;63.86
18201;BME280;9226;47.858;9.594;2023-03-01T15:16:12;95220.38;;;2.88;63.49
18201;BME280;9226;47.858;9.594;2023-03-01T15:18:45;95215.94;;;2.72;63.71
18201;BME280;9226;47.858;9.594;2023-03-01T15:21:23;95217.81;;;2.70;64.00
18201;BME280;9226;47.858;9.594;2023-03-01T15:23:54;95210.88;;;3.01;63.80
18201;BME280;9226;47.858;9.594;2023-03-01T15:26:41;95218.50;;;2.90;63.51
18201;BME280;9226;47.858;9.594;2023-03-01T15:29:16;95217.28;;;2.80;63.94
18201;BME280;9226;47.858;9.594;2023-03-01T15:31:43;95216.47;;;2.95;63.90
18201;BME280;9226;47.858;9.594;2023-03-01T15:34:35;95213.44;;;3.03;63.35
18201;BME280;9226;47.858;9.594;2023-03-01T15:37:03;95213.91;;;3.25;63.23
18201;BME280;9226;47.858;9.594;2023-03-01T15:42:10;95210.84;;;3.49;62.70