sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2268;BME280;11052;43.338;25.502;2023-05-20T00:00:51;100960.97;;;14.57;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:03:18;100964.59;;;14.53;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:05:45;100960.22;;;14.54;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:08:13;100952.56;;;14.49;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:10:41;100954.25;;;14.50;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:13:08;100962.19;;;14.47;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:15:36;100971.81;;;14.45;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:18:03;100963.09;;;14.46;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:20:31;100968.19;;;14.49;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:22:58;100968.19;;;14.49;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:25:25;100963.78;;;14.51;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:27:54;100965.47;;;14.52;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:30:21;100961.19;;;14.51;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:32:48;100954.31;;;14.49;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:35:15;100951.75;;;14.47;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:37:42;100951.00;;;14.43;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:40:10;100952.16;;;14.35;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:42:37;100945.34;;;14.31;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:45:07;100937.63;;;14.28;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:47:35;100935.97;;;14.25;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:50:03;100936.97;;;14.21;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:52:31;100936.81;;;14.26;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:54:58;100931.81;;;14.20;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:57:26;100931.88;;;14.18;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T00:59:53;100932.88;;;14.14;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:02:22;100931.13;;;14.15;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:04:49;100937.47;;;14.07;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:07:18;100937.72;;;14.00;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:09:45;100936.22;;;13.93;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:12:15;100931.84;;;13.93;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:14:48;100929.34;;;13.90;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:17:18;100937.28;;;13.87;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:19:48;100933.16;;;13.82;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:22:16;100925.44;;;13.78;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:24:45;100929.09;;;13.73;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:27:13;100921.44;;;13.68;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:29:41;100920.66;;;13.65;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:32:12;100915.63;;;13.60;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:34:42;100913.16;;;13.56;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:37:10;100909.00;;;13.50;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:39:40;100914.19;;;13.50;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:42:09;100909.34;;;13.39;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:44:37;100913.03;;;13.32;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:47:04;100909.63;;;13.30;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:49:31;100914.84;;;13.30;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:51:58;100915.53;;;13.35;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:54:25;100916.22;;;13.12;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:56:52;100915.50;;;13.07;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T01:59:21;100923.94;;;13.16;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:01:48;100913.94;;;13.02;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:04:15;100915.81;;;12.98;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:06:43;100916.59;;;13.00;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:09:10;100908.88;;;12.99;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:11:38;100909.63;;;13.01;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:14:05;100903.66;;;12.99;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:16:33;100910.56;;;13.00;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:19:00;100907.03;;;13.01;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:21:27;100911.28;;;13.03;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:23:55;100906.09;;;13.03;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:26:22;100904.25;;;13.07;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:28:49;100904.28;;;13.05;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:31:16;100907.69;;;13.07;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:33:45;100911.06;;;13.11;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:36:12;100916.13;;;13.16;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:38:40;100920.00;;;13.02;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:41:07;100912.34;;;12.98;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:43:34;100913.16;;;13.00;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:46:01;100924.66;;;12.93;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:48:29;100921.47;;;12.83;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:50:58;100929.19;;;12.86;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:53:25;100940.31;;;12.91;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:55:54;100936.22;;;12.83;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T02:58:21;100949.16;;;12.86;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:00:51;100941.47;;;12.81;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:03:18;100940.53;;;12.84;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:05:45;100938.03;;;12.80;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:08:13;100950.19;;;12.80;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:10:41;100945.09;;;12.75;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:13:08;100946.19;;;12.68;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:15:36;100944.69;;;12.60;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:18:03;100946.34;;;12.62;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:20:32;100943.50;;;12.71;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:23:01;100947.97;;;12.66;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:25:30;100946.44;;;12.59;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:27:57;100955.09;;;12.60;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:30:24;100956.66;;;12.65;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:32:52;100953.91;;;12.71;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:35:19;100949.41;;;12.76;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:37:46;100947.44;;;12.85;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:40:13;100945.53;;;12.91;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:42:42;100958.41;;;12.96;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:45:10;100957.47;;;12.98;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:47:37;100960.53;;;12.82;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:50:05;100965.78;;;12.80;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:52:32;100952.81;;;12.78;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:55:00;100957.47;;;12.98;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:57:28;100965.72;;;13.11;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T03:59:58;100955.03;;;13.22;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:02:26;100963.13;;;13.40;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:04:53;100974.13;;;13.50;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:07:22;100977.94;;;13.66;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:09:49;100968.69;;;13.84;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:12:16;100963.69;;;14.03;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:14:45;100963.16;;;14.18;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:17:16;100968.72;;;14.34;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:19:43;100973.72;;;14.40;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:22:10;100974.50;;;14.43;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:24:40;100978.81;;;14.45;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:27:07;100973.47;;;14.48;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:29:35;100966.38;;;14.51;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:32:03;100967.28;;;14.50;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:34:31;100970.06;;;14.46;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:37:02;100967.50;;;14.44;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:39:29;100968.09;;;14.52;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:41:56;100966.00;;;14.62;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:44:24;100972.25;;;14.58;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:46:51;100978.38;;;14.57;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:49:18;100973.78;;;14.63;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:51:47;100974.94;;;14.78;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:54:14;100972.13;;;15.07;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:56:42;100977.13;;;15.59;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T04:59:10;100978.50;;;16.10;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:01:37;100975.88;;;16.30;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:04:04;100978.50;;;16.30;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:06:31;100976.81;;;16.29;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:09:00;100969.88;;;16.28;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:11:27;100972.75;;;16.22;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:13:54;100982.44;;;16.20;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:16:21;100994.44;;;16.03;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:18:48;100986.38;;;15.88;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:21:15;100992.81;;;15.79;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:23:42;100997.69;;;15.88;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:26:12;100997.19;;;16.00;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:28:41;100990.47;;;16.15;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:31:08;101001.47;;;16.23;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:33:35;100995.00;;;16.32;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:36:02;100984.06;;;16.43;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:38:31;100979.88;;;16.38;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:40:58;100986.19;;;16.53;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:43:27;100986.31;;;16.70;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:45:54;100995.75;;;16.75;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:48:21;100995.78;;;16.93;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:50:52;100996.00;;;17.08;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:53:19;100994.44;;;17.22;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:55:46;100995.41;;;17.38;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T05:58:13;100992.84;;;17.56;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:00:42;101003.31;;;17.75;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:03:09;100994.16;;;17.64;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:05:36;101003.81;;;17.83;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:08:04;101011.88;;;17.78;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:10:31;101014.59;;;17.77;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:12:58;101012.97;;;17.74;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:15:25;101010.91;;;17.81;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:17:53;101004.22;;;18.10;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:20:21;101006.28;;;18.38;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:22:48;101004.47;;;18.55;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:25:15;101001.41;;;18.64;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:27:42;101003.28;;;18.95;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:30:10;100993.44;;;19.15;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:32:37;100998.25;;;19.07;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:35:06;101003.94;;;18.99;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:37:34;101006.47;;;18.85;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:40:01;101001.63;;;18.77;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:42:28;101002.38;;;18.79;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:44:55;101009.03;;;19.02;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:47:23;101016.94;;;19.02;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:49:50;101016.75;;;19.05;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:52:18;101020.66;;;19.14;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:54:45;101004.78;;;19.15;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:57:13;100990.56;;;19.19;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T06:59:40;100995.81;;;19.19;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:02:07;100996.66;;;19.20;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:04:34;101005.88;;;19.11;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:07:01;100998.38;;;19.05;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:09:30;100992.84;;;19.10;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:11:57;100998.00;;;19.11;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:14:24;100993.25;;;19.18;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:16:51;101005.13;;;19.09;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:19:18;101009.38;;;19.12;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:21:45;101001.31;;;19.30;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:24:14;101004.50;;;19.53;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:26:42;101014.44;;;19.93;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:29:10;101005.56;;;20.10;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:31:37;101006.31;;;20.12;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:34:04;101017.06;;;19.93;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:36:31;101010.22;;;19.91;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:38:58;101007.31;;;19.95;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:41:25;101003.72;;;19.96;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:43:54;101007.13;;;19.98;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:46:21;101000.31;;;20.10;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:48:48;101005.56;;;20.10;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:51:16;100998.50;;;20.11;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:53:43;100997.50;;;20.13;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:56:10;100991.28;;;20.14;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T07:58:40;100995.53;;;20.17;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:01:08;100995.63;;;20.15;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:03:36;100989.91;;;20.23;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:06:03;100990.66;;;20.25;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:08:30;100982.84;;;20.23;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:10:57;100991.19;;;20.16;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:13:26;100983.75;;;20.08;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:15:53;100985.22;;;19.98;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:18:22;100978.66;;;19.91;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:20:49;100979.75;;;19.87;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:23:16;100982.38;;;19.87;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:25:43;100982.38;;;19.87;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:28:12;100982.47;;;19.85;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:30:40;100988.94;;;19.80;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:33:07;100990.41;;;19.70;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:35:36;100990.22;;;19.73;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:38:05;100976.88;;;19.91;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:40:34;100988.84;;;20.11;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:43:01;100986.59;;;20.19;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:45:31;100985.31;;;20.26;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:47:59;100976.94;;;20.34;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:50:26;100955.63;;;20.39;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:52:55;100955.53;;;20.40;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:55:25;100950.38;;;20.39;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T08:57:53;100959.13;;;20.53;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:00:21;100959.22;;;20.66;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:02:52;100952.28;;;21.06;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:05:19;100946.53;;;21.28;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:07:46;100944.66;;;21.30;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:10:15;100941.50;;;21.38;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:12:42;100936.09;;;21.26;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:15:10;100932.31;;;21.31;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:17:38;100937.22;;;21.22;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:20:06;100937.56;;;21.31;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:22:34;100938.34;;;21.18;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:25:02;100934.41;;;20.97;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:27:31;100925.09;;;20.91;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:29:58;100926.25;;;20.87;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:32:26;100924.00;;;20.81;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:34:53;100918.09;;;20.78;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:37:20;100912.81;;;20.78;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:39:54;100915.78;;;20.86;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:42:25;100906.28;;;20.83;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:44:55;100907.88;;;21.00;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:47:31;100903.78;;;21.09;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:50:00;100902.75;;;21.11;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:52:28;100902.75;;;21.25;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:54:56;100900.06;;;21.40;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:57:24;100899.25;;;21.52;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T09:59:52;100902.44;;;21.70;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:02:21;100902.78;;;21.90;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:04:50;100894.13;;;22.01;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:07:46;100901.38;;;22.24;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:10:26;100903.78;;;22.53;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:13:04;100892.72;;;22.84;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:15:43;100904.66;;;22.90;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:18:23;100901.13;;;23.02;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:20:53;100906.09;;;23.07;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:23:21;100899.31;;;23.50;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:25:52;100901.00;;;23.75;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:28:28;100903.38;;;24.13;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:30:56;100905.81;;;24.28;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:33:26;100908.84;;;24.57;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:35:56;100909.78;;;24.89;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:38:24;100905.94;;;25.04;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:40:51;100902.94;;;25.30;100.00
2268;BME280;11052;43.338;25.502;2023-05-20T10:43:25;100906.81;;;25.26;87.64
2268;BME280;11052;43.338;25.502;2023-05-20T10:45:55;100890.22;;;25.44;99.40
2268;BME280;11052;43.338;25.502;2023-05-20T10:48:25;100898.34;;;25.32;89.07
2268;BME280;11052;43.338;25.502;2023-05-20T10:50:56;100894.84;;;25.31;86.87
2268;BME280;11052;43.338;25.502;2023-05-20T10:53:25;100900.75;;;25.35;81.92
2268;BME280;11052;43.338;25.502;2023-05-20T10:55:53;100893.19;;;24.54;78.54
2268;BME280;11052;43.338;25.502;2023-05-20T10:58:21;100886.31;;;24.62;82.10
2268;BME280;11052;43.338;25.502;2023-05-20T11:00:48;100884.72;;;24.82;89.42
2268;BME280;11052;43.338;25.502;2023-05-20T11:03:16;100889.19;;;24.70;80.51
2268;BME280;11052;43.338;25.502;2023-05-20T11:05:46;100890.88;;;24.49;82.07
2268;BME280;11052;43.338;25.502;2023-05-20T11:08:14;100881.34;;;24.13;80.04
2268;BME280;11052;43.338;25.502;2023-05-20T11:10:41;100875.31;;;24.11;83.71
2268;BME280;11052;43.338;25.502;2023-05-20T11:13:11;100874.19;;;23.91;79.03
2268;BME280;11052;43.338;25.502;2023-05-20T11:15:39;100859.53;;;23.98;81.86
2268;BME280;11052;43.338;25.502;2023-05-20T11:18:06;100856.06;;;24.31;84.74
2268;BME280;11052;43.338;25.502;2023-05-20T11:20:33;100856.66;;;24.57;95.13
2268;BME280;11052;43.338;25.502;2023-05-20T11:23:04;100853.88;;;24.70;87.41
2268;BME280;11052;43.338;25.502;2023-05-20T11:25:32;100859.50;;;24.99;84.81
2268;BME280;11052;43.338;25.502;2023-05-20T11:27:59;100856.84;;;25.31;86.40
2268;BME280;11052;43.338;25.502;2023-05-20T11:30:26;100851.75;;;25.39;81.03
2268;BME280;11052;43.338;25.502;2023-05-20T11:32:57;100848.66;;;25.23;76.92
2268;BME280;11052;43.338;25.502;2023-05-20T11:35:26;100851.03;;;25.37;80.63
2268;BME280;11052;43.338;25.502;2023-05-20T11:37:55;100849.13;;;25.28;78.35
2268;BME280;11052;43.338;25.502;2023-05-20T11:40:26;100849.13;;;25.28;81.61
2268;BME280;11052;43.338;25.502;2023-05-20T11:42:54;100851.19;;;24.81;82.57
2268;BME280;11052;43.338;25.502;2023-05-20T11:45:22;100849.63;;;24.90;79.50
2268;BME280;11052;43.338;25.502;2023-05-20T11:48:02;100836.13;;;24.81;80.34
2268;BME280;11052;43.338;25.502;2023-05-20T11:50:34;100832.72;;;25.02;85.79
2268;BME280;11052;43.338;25.502;2023-05-20T11:53:04;100825.41;;;25.15;78.38
2268;BME280;11052;43.338;25.502;2023-05-20T11:55:33;100835.94;;;25.37;78.33
2268;BME280;11052;43.338;25.502;2023-05-20T11:58:02;100832.81;;;25.32;75.17
2268;BME280;11052;43.338;25.502;2023-05-20T12:00:29;100825.13;;;25.50;76.82
2268;BME280;11052;43.338;25.502;2023-05-20T12:02:56;100824.22;;;25.40;74.58
2268;BME280;11052;43.338;25.502;2023-05-20T12:05:23;100817.59;;;25.66;74.39
2268;BME280;11052;43.338;25.502;2023-05-20T12:07:51;100815.25;;;25.73;75.22
2268;BME280;11052;43.338;25.502;2023-05-20T12:10:18;100807.84;;;25.56;76.76
2268;BME280;11052;43.338;25.502;2023-05-20T12:12:46;100801.38;;;25.48;74.35
2268;BME280;11052;43.338;25.502;2023-05-20T12:15:14;100797.75;;;25.49;80.30
2268;BME280;11052;43.338;25.502;2023-05-20T12:17:46;100792.13;;;25.85;75.92
2268;BME280;11052;43.338;25.502;2023-05-20T12:20:14;100786.44;;;25.68;71.83
2268;BME280;11052;43.338;25.502;2023-05-20T12:22:42;100778.66;;;25.76;76.53
2268;BME280;11052;43.338;25.502;2023-05-20T12:25:11;100785.13;;;25.63;72.30
2268;BME280;11052;43.338;25.502;2023-05-20T12:27:40;100782.22;;;25.66;74.43
2268;BME280;11052;43.338;25.502;2023-05-20T12:30:09;100770.09;;;25.52;70.88
2268;BME280;11052;43.338;25.502;2023-05-20T12:32:37;100766.72;;;25.50;75.60
2268;BME280;11052;43.338;25.502;2023-05-20T12:35:05;100759.34;;;25.74;75.43
2268;BME280;11052;43.338;25.502;2023-05-20T12:37:32;100758.59;;;26.03;77.64
2268;BME280;11052;43.338;25.502;2023-05-20T12:39:59;100759.53;;;25.83;74.16
2268;BME280;11052;43.338;25.502;2023-05-20T12:42:26;100749.66;;;25.94;73.86
2268;BME280;11052;43.338;25.502;2023-05-20T12:44:53;100740.19;;;26.11;73.03