sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42755;DHT22;28407;51.830;5.684;2023-07-13T00:01:38;21.30;57.40
42755;DHT22;28407;51.830;5.684;2023-07-13T00:03:39;21.30;57.50
42755;DHT22;28407;51.830;5.684;2023-07-13T00:05:41;21.30;57.50
42755;DHT22;28407;51.830;5.684;2023-07-13T00:07:42;21.30;58.20
42755;DHT22;28407;51.830;5.684;2023-07-13T00:09:42;21.20;57.50
42755;DHT22;28407;51.830;5.684;2023-07-13T00:11:44;21.20;57.60
42755;DHT22;28407;51.830;5.684;2023-07-13T00:13:47;21.30;57.70
42755;DHT22;28407;51.830;5.684;2023-07-13T00:15:48;21.20;57.60
42755;DHT22;28407;51.830;5.684;2023-07-13T00:17:50;21.20;57.70
42755;DHT22;28407;51.830;5.684;2023-07-13T00:19:51;21.20;58.30
42755;DHT22;28407;51.830;5.684;2023-07-13T00:21:52;21.10;57.70
42755;DHT22;28407;51.830;5.684;2023-07-13T00:23:56;21.10;57.70
42755;DHT22;28407;51.830;5.684;2023-07-13T00:25:57;21.10;57.80
42755;DHT22;28407;51.830;5.684;2023-07-13T00:27:58;21.10;57.80
42755;DHT22;28407;51.830;5.684;2023-07-13T00:29:58;21.10;57.90
42755;DHT22;28407;51.830;5.684;2023-07-13T00:31:59;21.00;57.90
42755;DHT22;28407;51.830;5.684;2023-07-13T00:34:00;21.00;57.90
42755;DHT22;28407;51.830;5.684;2023-07-13T00:36:01;21.00;58.00
42755;DHT22;28407;51.830;5.684;2023-07-13T00:38:01;21.00;58.00
42755;DHT22;28407;51.830;5.684;2023-07-13T00:40:03;21.00;58.00
42755;DHT22;28407;51.830;5.684;2023-07-13T00:42:05;21.00;58.10
42755;DHT22;28407;51.830;5.684;2023-07-13T00:44:14;21.00;58.10
42755;DHT22;28407;51.830;5.684;2023-07-13T00:46:24;21.00;58.10
42755;DHT22;28407;51.830;5.684;2023-07-13T00:48:32;20.90;58.10
42755;DHT22;28407;51.830;5.684;2023-07-13T00:50:33;20.90;58.10
42755;DHT22;28407;51.830;5.684;2023-07-13T00:52:36;20.90;58.10
42755;DHT22;28407;51.830;5.684;2023-07-13T00:54:43;20.90;58.20
42755;DHT22;28407;51.830;5.684;2023-07-13T00:56:48;20.80;58.20
42755;DHT22;28407;51.830;5.684;2023-07-13T00:58:49;20.90;58.40
42755;DHT22;28407;51.830;5.684;2023-07-13T01:00:51;20.80;58.40
42755;DHT22;28407;51.830;5.684;2023-07-13T01:02:52;20.80;58.40
42755;DHT22;28407;51.830;5.684;2023-07-13T01:04:53;20.80;58.40
42755;DHT22;28407;51.830;5.684;2023-07-13T01:06:54;20.80;58.40
42755;DHT22;28407;51.830;5.684;2023-07-13T01:08:56;20.80;58.40
42755;DHT22;28407;51.830;5.684;2023-07-13T01:10:59;20.70;58.40
42755;DHT22;28407;51.830;5.684;2023-07-13T01:13:00;20.70;58.50
42755;DHT22;28407;51.830;5.684;2023-07-13T01:15:01;20.80;58.60
42755;DHT22;28407;51.830;5.684;2023-07-13T01:17:02;20.70;58.50
42755;DHT22;28407;51.830;5.684;2023-07-13T01:19:22;20.70;58.60
42755;DHT22;28407;51.830;5.684;2023-07-13T01:21:27;20.70;58.60
42755;DHT22;28407;51.830;5.684;2023-07-13T01:23:30;20.70;58.60
42755;DHT22;28407;51.830;5.684;2023-07-13T01:25:31;20.70;58.70
42755;DHT22;28407;51.830;5.684;2023-07-13T01:27:32;20.60;58.70
42755;DHT22;28407;51.830;5.684;2023-07-13T01:29:36;20.60;58.70
42755;DHT22;28407;51.830;5.684;2023-07-13T01:31:42;20.60;58.80
42755;DHT22;28407;51.830;5.684;2023-07-13T01:33:45;20.60;58.90
42755;DHT22;28407;51.830;5.684;2023-07-13T01:35:46;20.50;58.90
42755;DHT22;28407;51.830;5.684;2023-07-13T01:37:47;20.50;58.90
42755;DHT22;28407;51.830;5.684;2023-07-13T01:39:49;20.50;58.90
42755;DHT22;28407;51.830;5.684;2023-07-13T01:41:50;20.50;59.00
42755;DHT22;28407;51.830;5.684;2023-07-13T01:43:54;20.40;59.00
42755;DHT22;28407;51.830;5.684;2023-07-13T01:45:55;20.50;59.10
42755;DHT22;28407;51.830;5.684;2023-07-13T01:47:56;20.40;59.10
42755;DHT22;28407;51.830;5.684;2023-07-13T01:49:57;20.40;59.20
42755;DHT22;28407;51.830;5.684;2023-07-13T01:51:59;20.40;59.30
42755;DHT22;28407;51.830;5.684;2023-07-13T01:54:00;20.40;59.20
42755;DHT22;28407;51.830;5.684;2023-07-13T01:56:01;20.40;59.30
42755;DHT22;28407;51.830;5.684;2023-07-13T01:58:03;20.40;59.30
42755;DHT22;28407;51.830;5.684;2023-07-13T02:00:05;20.40;59.40
42755;DHT22;28407;51.830;5.684;2023-07-13T02:02:16;20.30;59.40
42755;DHT22;28407;51.830;5.684;2023-07-13T02:04:17;20.30;59.50
42755;DHT22;28407;51.830;5.684;2023-07-13T02:06:17;20.30;59.50
42755;DHT22;28407;51.830;5.684;2023-07-13T02:08:18;20.30;59.50
42755;DHT22;28407;51.830;5.684;2023-07-13T02:10:19;20.20;59.60
42755;DHT22;28407;51.830;5.684;2023-07-13T02:12:20;20.20;59.70
42755;DHT22;28407;51.830;5.684;2023-07-13T02:14:20;20.20;59.70
42755;DHT22;28407;51.830;5.684;2023-07-13T02:16:21;20.20;59.80
42755;DHT22;28407;51.830;5.684;2023-07-13T02:18:22;20.20;59.80
42755;DHT22;28407;51.830;5.684;2023-07-13T02:20:23;20.20;59.90
42755;DHT22;28407;51.830;5.684;2023-07-13T02:22:23;20.20;59.80
42755;DHT22;28407;51.830;5.684;2023-07-13T02:24:24;20.10;59.80
42755;DHT22;28407;51.830;5.684;2023-07-13T02:26:26;20.20;60.00
42755;DHT22;28407;51.830;5.684;2023-07-13T02:28:28;20.10;60.00
42755;DHT22;28407;51.830;5.684;2023-07-13T02:30:29;20.10;60.00
42755;DHT22;28407;51.830;5.684;2023-07-13T02:32:30;20.10;60.10
42755;DHT22;28407;51.830;5.684;2023-07-13T02:34:31;20.10;60.20
42755;DHT22;28407;51.830;5.684;2023-07-13T02:36:32;20.00;60.20
42755;DHT22;28407;51.830;5.684;2023-07-13T02:38:33;20.00;60.30
42755;DHT22;28407;51.830;5.684;2023-07-13T02:40:36;20.00;60.40
42755;DHT22;28407;51.830;5.684;2023-07-13T02:42:37;20.00;60.40
42755;DHT22;28407;51.830;5.684;2023-07-13T02:44:38;20.00;60.50
42755;DHT22;28407;51.830;5.684;2023-07-13T02:46:38;20.00;60.50
42755;DHT22;28407;51.830;5.684;2023-07-13T02:48:40;20.00;60.50
42755;DHT22;28407;51.830;5.684;2023-07-13T02:50:41;19.90;60.50
42755;DHT22;28407;51.830;5.684;2023-07-13T02:52:41;20.00;60.60
42755;DHT22;28407;51.830;5.684;2023-07-13T02:54:42;20.00;60.80
42755;DHT22;28407;51.830;5.684;2023-07-13T02:56:43;19.90;60.70
42755;DHT22;28407;51.830;5.684;2023-07-13T02:58:44;19.90;60.70
42755;DHT22;28407;51.830;5.684;2023-07-13T03:00:46;19.80;60.80
42755;DHT22;28407;51.830;5.684;2023-07-13T03:02:48;19.80;60.90
42755;DHT22;28407;51.830;5.684;2023-07-13T03:04:49;19.90;61.00
42755;DHT22;28407;51.830;5.684;2023-07-13T03:06:49;19.80;61.00
42755;DHT22;28407;51.830;5.684;2023-07-13T03:08:51;19.80;61.10
42755;DHT22;28407;51.830;5.684;2023-07-13T03:11:09;19.80;61.10
42755;DHT22;28407;51.830;5.684;2023-07-13T03:13:14;19.80;61.20
42755;DHT22;28407;51.830;5.684;2023-07-13T03:15:14;19.80;61.20
42755;DHT22;28407;51.830;5.684;2023-07-13T03:17:18;19.70;61.30
42755;DHT22;28407;51.830;5.684;2023-07-13T03:19:19;19.70;61.40
42755;DHT22;28407;51.830;5.684;2023-07-13T03:21:24;19.70;61.50
42755;DHT22;28407;51.830;5.684;2023-07-13T03:23:25;19.70;61.50
42755;DHT22;28407;51.830;5.684;2023-07-13T03:25:26;19.70;61.50
42755;DHT22;28407;51.830;5.684;2023-07-13T03:27:27;19.70;61.60
42755;DHT22;28407;51.830;5.684;2023-07-13T03:29:29;19.70;61.60
42755;DHT22;28407;51.830;5.684;2023-07-13T03:31:34;19.70;61.70
42755;DHT22;28407;51.830;5.684;2023-07-13T03:33:35;19.70;61.80
42755;DHT22;28407;51.830;5.684;2023-07-13T03:35:40;19.70;61.90
42755;DHT22;28407;51.830;5.684;2023-07-13T03:37:42;19.60;61.80
42755;DHT22;28407;51.830;5.684;2023-07-13T03:39:46;19.60;61.90
42755;DHT22;28407;51.830;5.684;2023-07-13T03:41:48;19.60;62.00
42755;DHT22;28407;51.830;5.684;2023-07-13T03:43:50;19.60;62.00
42755;DHT22;28407;51.830;5.684;2023-07-13T03:45:53;19.60;62.70
42755;DHT22;28407;51.830;5.684;2023-07-13T03:47:54;19.60;62.20
42755;DHT22;28407;51.830;5.684;2023-07-13T03:49:55;19.60;62.20
42755;DHT22;28407;51.830;5.684;2023-07-13T03:51:56;19.60;62.30
42755;DHT22;28407;51.830;5.684;2023-07-13T03:53:57;19.60;62.40
42755;DHT22;28407;51.830;5.684;2023-07-13T03:55:57;19.60;62.50
42755;DHT22;28407;51.830;5.684;2023-07-13T03:58:23;19.60;62.50
42755;DHT22;28407;51.830;5.684;2023-07-13T04:00:22;19.60;62.50
42755;DHT22;28407;51.830;5.684;2023-07-13T04:02:23;19.60;62.60
42755;DHT22;28407;51.830;5.684;2023-07-13T04:04:24;19.50;62.60
42755;DHT22;28407;51.830;5.684;2023-07-13T04:06:29;19.50;62.70
42755;DHT22;28407;51.830;5.684;2023-07-13T04:08:33;19.60;62.90
42755;DHT22;28407;51.830;5.684;2023-07-13T04:10:34;19.60;62.90
42755;DHT22;28407;51.830;5.684;2023-07-13T04:12:35;19.50;63.00
42755;DHT22;28407;51.830;5.684;2023-07-13T04:14:36;19.50;63.00
42755;DHT22;28407;51.830;5.684;2023-07-13T04:16:37;19.50;63.00
42755;DHT22;28407;51.830;5.684;2023-07-13T04:18:38;19.50;63.10
42755;DHT22;28407;51.830;5.684;2023-07-13T04:20:39;19.50;63.10
42755;DHT22;28407;51.830;5.684;2023-07-13T04:22:41;19.50;63.20
42755;DHT22;28407;51.830;5.684;2023-07-13T04:24:41;19.50;63.30
42755;DHT22;28407;51.830;5.684;2023-07-13T04:26:42;19.40;63.30
42755;DHT22;28407;51.830;5.684;2023-07-13T04:28:43;19.40;63.40
42755;DHT22;28407;51.830;5.684;2023-07-13T04:30:44;19.40;63.50
42755;DHT22;28407;51.830;5.684;2023-07-13T04:32:44;19.40;63.50
42755;DHT22;28407;51.830;5.684;2023-07-13T04:34:45;19.40;63.60
42755;DHT22;28407;51.830;5.684;2023-07-13T04:36:46;19.40;63.50
42755;DHT22;28407;51.830;5.684;2023-07-13T04:38:47;19.50;63.60
42755;DHT22;28407;51.830;5.684;2023-07-13T04:40:48;19.40;63.60
42755;DHT22;28407;51.830;5.684;2023-07-13T04:42:48;19.50;63.70
42755;DHT22;28407;51.830;5.684;2023-07-13T04:44:50;19.40;63.70
42755;DHT22;28407;51.830;5.684;2023-07-13T04:46:51;19.40;63.70
42755;DHT22;28407;51.830;5.684;2023-07-13T04:48:52;19.50;63.90
42755;DHT22;28407;51.830;5.684;2023-07-13T04:50:57;19.50;63.90
42755;DHT22;28407;51.830;5.684;2023-07-13T04:52:58;19.50;64.00
42755;DHT22;28407;51.830;5.684;2023-07-13T04:55:00;19.50;63.90
42755;DHT22;28407;51.830;5.684;2023-07-13T04:57:00;19.40;64.00
42755;DHT22;28407;51.830;5.684;2023-07-13T04:59:01;19.40;64.10
42755;DHT22;28407;51.830;5.684;2023-07-13T05:01:04;19.40;64.20
42755;DHT22;28407;51.830;5.684;2023-07-13T05:03:05;19.40;64.30
42755;DHT22;28407;51.830;5.684;2023-07-13T05:05:06;19.40;64.30
42755;DHT22;28407;51.830;5.684;2023-07-13T05:07:07;19.50;64.30
42755;DHT22;28407;51.830;5.684;2023-07-13T05:09:08;19.40;64.20
42755;DHT22;28407;51.830;5.684;2023-07-13T05:11:09;19.50;64.40
42755;DHT22;28407;51.830;5.684;2023-07-13T05:13:10;19.50;65.00
42755;DHT22;28407;51.830;5.684;2023-07-13T05:15:11;19.50;64.50
42755;DHT22;28407;51.830;5.684;2023-07-13T05:17:12;19.50;64.50
42755;DHT22;28407;51.830;5.684;2023-07-13T05:19:13;19.50;64.60
42755;DHT22;28407;51.830;5.684;2023-07-13T05:21:13;19.50;64.70
42755;DHT22;28407;51.830;5.684;2023-07-13T05:23:14;19.60;64.70
42755;DHT22;28407;51.830;5.684;2023-07-13T05:25:15;19.60;64.70
42755;DHT22;28407;51.830;5.684;2023-07-13T05:27:16;19.60;64.70
42755;DHT22;28407;51.830;5.684;2023-07-13T05:29:16;19.60;64.70
42755;DHT22;28407;51.830;5.684;2023-07-13T05:31:17;19.60;64.80
42755;DHT22;28407;51.830;5.684;2023-07-13T05:33:18;19.60;64.80
42755;DHT22;28407;51.830;5.684;2023-07-13T05:35:19;19.60;64.80
42755;DHT22;28407;51.830;5.684;2023-07-13T05:37:20;19.60;64.90
42755;DHT22;28407;51.830;5.684;2023-07-13T05:39:20;19.70;65.10
42755;DHT22;28407;51.830;5.684;2023-07-13T05:41:21;19.70;65.00
42755;DHT22;28407;51.830;5.684;2023-07-13T05:43:22;19.70;65.00
42755;DHT22;28407;51.830;5.684;2023-07-13T05:45:23;19.70;65.10
42755;DHT22;28407;51.830;5.684;2023-07-13T05:47:24;19.70;65.10
42755;DHT22;28407;51.830;5.684;2023-07-13T05:49:25;19.80;65.10
42755;DHT22;28407;51.830;5.684;2023-07-13T05:51:26;19.80;65.20
42755;DHT22;28407;51.830;5.684;2023-07-13T05:53:26;19.80;65.40
42755;DHT22;28407;51.830;5.684;2023-07-13T05:55:27;19.80;65.40
42755;DHT22;28407;51.830;5.684;2023-07-13T05:57:28;19.80;65.50
42755;DHT22;28407;51.830;5.684;2023-07-13T05:59:28;19.80;65.50
42755;DHT22;28407;51.830;5.684;2023-07-13T06:01:30;19.80;65.60
42755;DHT22;28407;51.830;5.684;2023-07-13T06:03:31;19.80;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T06:05:33;19.80;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T06:07:34;19.90;66.50
42755;DHT22;28407;51.830;5.684;2023-07-13T06:09:35;19.90;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T06:11:35;20.00;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T06:13:36;20.00;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T06:15:37;20.10;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T06:17:38;20.10;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T06:19:38;20.10;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T06:21:39;20.10;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T06:23:40;20.20;66.00
42755;DHT22;28407;51.830;5.684;2023-07-13T06:25:41;20.20;66.00
42755;DHT22;28407;51.830;5.684;2023-07-13T06:27:43;20.30;66.00
42755;DHT22;28407;51.830;5.684;2023-07-13T06:29:44;20.30;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T06:31:45;20.30;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T06:33:46;20.40;66.00
42755;DHT22;28407;51.830;5.684;2023-07-13T06:35:47;20.40;66.10
42755;DHT22;28407;51.830;5.684;2023-07-13T06:37:47;20.30;66.00
42755;DHT22;28407;51.830;5.684;2023-07-13T06:39:48;20.40;66.10
42755;DHT22;28407;51.830;5.684;2023-07-13T06:41:49;20.40;66.00
42755;DHT22;28407;51.830;5.684;2023-07-13T06:43:49;20.40;66.00
42755;DHT22;28407;51.830;5.684;2023-07-13T06:45:51;20.40;66.10
42755;DHT22;28407;51.830;5.684;2023-07-13T06:47:51;20.40;66.20
42755;DHT22;28407;51.830;5.684;2023-07-13T06:49:52;20.40;66.20
42755;DHT22;28407;51.830;5.684;2023-07-13T06:51:53;20.40;66.30
42755;DHT22;28407;51.830;5.684;2023-07-13T06:53:54;20.40;66.30
42755;DHT22;28407;51.830;5.684;2023-07-13T06:55:56;20.40;66.30
42755;DHT22;28407;51.830;5.684;2023-07-13T06:57:57;20.40;66.30
42755;DHT22;28407;51.830;5.684;2023-07-13T06:59:58;20.50;66.30
42755;DHT22;28407;51.830;5.684;2023-07-13T07:01:59;20.60;66.30
42755;DHT22;28407;51.830;5.684;2023-07-13T07:04:00;20.60;66.20
42755;DHT22;28407;51.830;5.684;2023-07-13T07:06:15;20.70;66.30
42755;DHT22;28407;51.830;5.684;2023-07-13T07:08:16;20.70;66.20
42755;DHT22;28407;51.830;5.684;2023-07-13T07:10:18;20.80;66.10
42755;DHT22;28407;51.830;5.684;2023-07-13T07:12:18;20.80;66.00
42755;DHT22;28407;51.830;5.684;2023-07-13T07:14:19;20.80;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T07:16:20;20.90;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T07:18:21;20.90;66.00
42755;DHT22;28407;51.830;5.684;2023-07-13T07:20:22;20.90;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T07:22:23;21.00;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T07:24:26;21.00;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T07:26:27;21.00;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T07:28:28;21.00;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T07:30:29;21.00;66.50
42755;DHT22;28407;51.830;5.684;2023-07-13T07:32:30;21.10;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T07:34:31;21.10;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T07:36:32;21.10;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T07:38:33;21.10;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T07:40:40;21.10;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T07:42:41;21.20;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T07:44:42;21.20;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T07:46:42;21.20;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T07:48:43;21.30;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T07:50:44;21.20;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T07:52:44;21.30;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T07:54:45;21.30;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T07:56:46;21.30;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T07:58:47;21.30;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T08:00:47;21.30;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T08:02:48;21.30;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T08:04:49;21.30;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T08:06:50;21.30;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T08:08:50;21.40;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T08:10:52;21.40;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T08:12:53;21.50;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T08:14:53;21.50;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T08:16:57;21.50;65.60
42755;DHT22;28407;51.830;5.684;2023-07-13T08:18:58;21.50;65.50
42755;DHT22;28407;51.830;5.684;2023-07-13T08:21:04;21.50;65.60
42755;DHT22;28407;51.830;5.684;2023-07-13T08:23:05;21.60;65.60
42755;DHT22;28407;51.830;5.684;2023-07-13T08:25:07;21.60;65.50
42755;DHT22;28407;51.830;5.684;2023-07-13T08:27:08;21.60;65.40
42755;DHT22;28407;51.830;5.684;2023-07-13T08:29:09;21.60;65.30
42755;DHT22;28407;51.830;5.684;2023-07-13T08:31:10;21.60;65.30
42755;DHT22;28407;51.830;5.684;2023-07-13T08:33:11;21.70;65.30
42755;DHT22;28407;51.830;5.684;2023-07-13T08:35:12;21.70;65.30
42755;DHT22;28407;51.830;5.684;2023-07-13T08:37:14;21.80;65.30
42755;DHT22;28407;51.830;5.684;2023-07-13T08:39:15;21.80;65.20
42755;DHT22;28407;51.830;5.684;2023-07-13T08:41:17;21.80;65.00
42755;DHT22;28407;51.830;5.684;2023-07-13T08:43:25;21.90;65.00
42755;DHT22;28407;51.830;5.684;2023-07-13T08:45:43;21.90;64.90
42755;DHT22;28407;51.830;5.684;2023-07-13T08:47:52;22.00;64.70
42755;DHT22;28407;51.830;5.684;2023-07-13T08:49:54;22.00;64.60
42755;DHT22;28407;51.830;5.684;2023-07-13T08:52:05;22.00;64.30
42755;DHT22;28407;51.830;5.684;2023-07-13T08:56:24;22.20;63.90
42755;DHT22;28407;51.830;5.684;2023-07-13T08:58:27;22.20;63.80
42755;DHT22;28407;51.830;5.684;2023-07-13T09:00:43;22.20;63.70
42755;DHT22;28407;51.830;5.684;2023-07-13T09:02:57;22.30;63.50
42755;DHT22;28407;51.830;5.684;2023-07-13T09:05:00;22.30;63.30
42755;DHT22;28407;51.830;5.684;2023-07-13T09:07:33;22.40;63.30
42755;DHT22;28407;51.830;5.684;2023-07-13T09:09:47;22.50;63.00
42755;DHT22;28407;51.830;5.684;2023-07-13T09:12:01;22.50;62.80
42755;DHT22;28407;51.830;5.684;2023-07-13T09:16:13;22.70;62.40
42755;DHT22;28407;51.830;5.684;2023-07-13T09:22:40;22.70;62.10
42755;DHT22;28407;51.830;5.684;2023-07-13T09:25:02;22.70;62.10
42755;DHT22;28407;51.830;5.684;2023-07-13T09:27:22;22.70;62.00
42755;DHT22;28407;51.830;5.684;2023-07-13T09:29:29;22.60;61.90
42755;DHT22;28407;51.830;5.684;2023-07-13T09:31:43;22.60;62.00
42755;DHT22;28407;51.830;5.684;2023-07-13T09:33:45;22.60;62.20
42755;DHT22;28407;51.830;5.684;2023-07-13T09:35:46;22.60;62.20
42755;DHT22;28407;51.830;5.684;2023-07-13T09:37:47;22.60;62.20
42755;DHT22;28407;51.830;5.684;2023-07-13T09:39:49;22.60;62.10
42755;DHT22;28407;51.830;5.684;2023-07-13T09:44:09;22.60;62.20
42755;DHT22;28407;51.830;5.684;2023-07-13T09:46:21;22.60;62.40
42755;DHT22;28407;51.830;5.684;2023-07-13T09:48:23;22.60;62.60
42755;DHT22;28407;51.830;5.684;2023-07-13T09:50:24;22.50;62.60
42755;DHT22;28407;51.830;5.684;2023-07-13T09:52:26;22.50;62.60
42755;DHT22;28407;51.830;5.684;2023-07-13T09:54:28;22.50;62.60
42755;DHT22;28407;51.830;5.684;2023-07-13T09:56:29;22.60;62.60
42755;DHT22;28407;51.830;5.684;2023-07-13T09:58:30;22.60;62.70
42755;DHT22;28407;51.830;5.684;2023-07-13T10:00:32;22.50;63.00
42755;DHT22;28407;51.830;5.684;2023-07-13T10:02:35;22.50;63.30
42755;DHT22;28407;51.830;5.684;2023-07-13T10:04:36;22.50;63.60
42755;DHT22;28407;51.830;5.684;2023-07-13T10:06:37;22.40;63.90
42755;DHT22;28407;51.830;5.684;2023-07-13T10:08:40;22.40;64.20
42755;DHT22;28407;51.830;5.684;2023-07-13T10:10:40;22.40;64.50
42755;DHT22;28407;51.830;5.684;2023-07-13T10:12:41;22.40;64.70
42755;DHT22;28407;51.830;5.684;2023-07-13T10:14:42;22.40;64.80
42755;DHT22;28407;51.830;5.684;2023-07-13T10:16:45;22.40;65.10
42755;DHT22;28407;51.830;5.684;2023-07-13T10:18:48;22.30;65.20
42755;DHT22;28407;51.830;5.684;2023-07-13T10:20:56;22.40;65.50
42755;DHT22;28407;51.830;5.684;2023-07-13T10:23:02;22.40;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T10:25:24;22.40;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T10:27:35;22.40;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T10:29:55;22.40;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T10:31:59;22.50;66.00
42755;DHT22;28407;51.830;5.684;2023-07-13T10:34:00;22.50;66.00
42755;DHT22;28407;51.830;5.684;2023-07-13T10:38:22;22.70;66.00
42755;DHT22;28407;51.830;5.684;2023-07-13T10:40:30;22.70;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T10:42:38;22.80;65.90
42755;DHT22;28407;51.830;5.684;2023-07-13T10:44:40;22.90;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T10:46:41;22.90;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T10:48:46;22.90;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T10:50:49;22.90;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T10:52:53;22.90;65.60
42755;DHT22;28407;51.830;5.684;2023-07-13T10:54:57;22.90;65.50
42755;DHT22;28407;51.830;5.684;2023-07-13T10:57:16;22.80;65.50
42755;DHT22;28407;51.830;5.684;2023-07-13T10:59:24;22.80;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T11:01:50;22.80;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T11:04:00;22.70;65.80
42755;DHT22;28407;51.830;5.684;2023-07-13T11:06:12;22.60;66.00
42755;DHT22;28407;51.830;5.684;2023-07-13T11:08:21;22.50;66.10
42755;DHT22;28407;51.830;5.684;2023-07-13T11:12:53;22.40;66.50
42755;DHT22;28407;51.830;5.684;2023-07-13T11:16:55;22.30;66.90
42755;DHT22;28407;51.830;5.684;2023-07-13T11:21:25;22.20;67.20
42755;DHT22;28407;51.830;5.684;2023-07-13T11:23:30;22.20;68.00
42755;DHT22;28407;51.830;5.684;2023-07-13T11:25:33;22.20;67.30
42755;DHT22;28407;51.830;5.684;2023-07-13T11:27:39;22.20;67.30
42755;DHT22;28407;51.830;5.684;2023-07-13T11:29:40;22.20;67.30
42755;DHT22;28407;51.830;5.684;2023-07-13T11:31:42;22.20;67.30
42755;DHT22;28407;51.830;5.684;2023-07-13T11:33:52;22.20;67.30
42755;DHT22;28407;51.830;5.684;2023-07-13T11:37:57;22.30;67.50
42755;DHT22;28407;51.830;5.684;2023-07-13T11:39:58;22.30;67.30
42755;DHT22;28407;51.830;5.684;2023-07-13T11:42:05;22.40;67.20
42755;DHT22;28407;51.830;5.684;2023-07-13T11:44:14;22.40;67.10
42755;DHT22;28407;51.830;5.684;2023-07-13T11:46:24;22.40;66.90
42755;DHT22;28407;51.830;5.684;2023-07-13T11:48:29;22.40;67.60
42755;DHT22;28407;51.830;5.684;2023-07-13T11:50:32;22.40;66.90
42755;DHT22;28407;51.830;5.684;2023-07-13T11:52:35;22.50;66.80
42755;DHT22;28407;51.830;5.684;2023-07-13T11:54:48;22.60;66.70
42755;DHT22;28407;51.830;5.684;2023-07-13T11:57:10;22.80;66.70
42755;DHT22;28407;51.830;5.684;2023-07-13T11:59:18;22.90;66.30
42755;DHT22;28407;51.830;5.684;2023-07-13T12:01:28;23.00;66.10
42755;DHT22;28407;51.830;5.684;2023-07-13T12:03:33;23.20;66.10
42755;DHT22;28407;51.830;5.684;2023-07-13T12:05:35;23.30;65.70
42755;DHT22;28407;51.830;5.684;2023-07-13T12:07:37;23.50;65.50
42755;DHT22;28407;51.830;5.684;2023-07-13T12:09:38;23.60;65.10
42755;DHT22;28407;51.830;5.684;2023-07-13T12:11:41;23.70;64.90
42755;DHT22;28407;51.830;5.684;2023-07-13T12:13:44;23.80;64.50
42755;DHT22;28407;51.830;5.684;2023-07-13T12:15:45;23.90;64.20
42755;DHT22;28407;51.830;5.684;2023-07-13T12:17:47;24.00;64.00
42755;DHT22;28407;51.830;5.684;2023-07-13T12:19:49;24.10;63.90
42755;DHT22;28407;51.830;5.684;2023-07-13T12:21:53;24.10;63.60
42755;DHT22;28407;51.830;5.684;2023-07-13T12:23:55;24.10;63.40
42755;DHT22;28407;51.830;5.684;2023-07-13T12:25:57;24.20;63.50
42755;DHT22;28407;51.830;5.684;2023-07-13T12:27:58;24.20;63.30
42755;DHT22;28407;51.830;5.684;2023-07-13T12:30:05;24.40;62.90
42755;DHT22;28407;51.830;5.684;2023-07-13T12:32:13;24.50;62.40
42755;DHT22;28407;51.830;5.684;2023-07-13T12:34:19;24.60;62.00
42755;DHT22;28407;51.830;5.684;2023-07-13T12:36:20;24.60;61.80
42755;DHT22;28407;51.830;5.684;2023-07-13T12:38:24;24.60;61.40
42755;DHT22;28407;51.830;5.684;2023-07-13T12:40:33;24.60;61.10
42755;DHT22;28407;51.830;5.684;2023-07-13T12:42:39;24.70;60.80
42755;DHT22;28407;51.830;5.684;2023-07-13T12:44:41;24.80;60.30
42755;DHT22;28407;51.830;5.684;2023-07-13T12:46:55;24.90;60.00
42755;DHT22;28407;51.830;5.684;2023-07-13T12:48:57;24.90;60.30
42755;DHT22;28407;51.830;5.684;2023-07-13T12:51:01;24.90;59.50
42755;DHT22;28407;51.830;5.684;2023-07-13T12:53:04;24.90;59.30
42755;DHT22;28407;51.830;5.684;2023-07-13T12:55:18;25.00;59.10
42755;DHT22;28407;51.830;5.684;2023-07-13T12:57:19;25.10;58.80
42755;DHT22;28407;51.830;5.684;2023-07-13T12:59:21;25.20;58.50
42755;DHT22;28407;51.830;5.684;2023-07-13T13:01:26;25.30;58.20
42755;DHT22;28407;51.830;5.684;2023-07-13T13:03:49;25.40;57.90
42755;DHT22;28407;51.830;5.684;2023-07-13T13:05:59;25.60;57.60
42755;DHT22;28407;51.830;5.684;2023-07-13T13:08:00;25.70;57.10
42755;DHT22;28407;51.830;5.684;2023-07-13T13:10:03;25.80;56.90
42755;DHT22;28407;51.830;5.684;2023-07-13T13:12:07;25.80;56.60
42755;DHT22;28407;51.830;5.684;2023-07-13T13:14:08;25.90;56.40
42755;DHT22;28407;51.830;5.684;2023-07-13T13:18:21;25.90;56.00
42755;DHT22;28407;51.830;5.684;2023-07-13T13:20:22;26.00;55.90
42755;DHT22;28407;51.830;5.684;2023-07-13T13:22:23;26.00;55.60