sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14776;SDS011;7480;43.124;25.686;2023-08-01T00:00:08;25.60;;;22.83;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:02:35;28.53;;;25.47;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:05:02;29.70;;;26.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:07:29;29.57;;;26.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:09:55;30.23;;;27.23;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:12:23;30.03;;;26.93;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:14:50;30.00;;;26.83;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:17:17;30.10;;;27.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:19:44;27.55;;;24.77;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:22:10;29.67;;;26.63;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:24:37;29.17;;;26.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:27:04;26.50;;;23.67;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:29:31;27.20;;;23.93;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:31:57;25.10;;;22.67;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:34:24;25.23;;;22.73;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:36:51;25.50;;;22.83;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:39:17;22.53;;;20.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:41:44;22.50;;;19.90;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:44:11;20.43;;;18.33;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:46:37;19.40;;;17.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:49:04;17.67;;;15.87;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:51:31;17.67;;;15.87;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:53:59;18.50;;;16.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:56:26;17.50;;;15.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T00:58:53;18.30;;;16.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:01:20;18.80;;;16.97;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:03:47;18.27;;;16.43;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:08:54;16.33;;;14.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:11:21;16.83;;;15.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:13:48;16.80;;;15.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:16:15;14.63;;;13.23;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:18:42;14.13;;;12.53;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:21:08;10.90;;;9.90;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:23:52;12.03;;;10.83;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:26:19;11.43;;;10.33;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:28:48;11.83;;;10.63;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:31:15;11.17;;;10.10;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:33:42;11.90;;;10.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:36:09;11.10;;;9.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:38:36;10.77;;;9.67;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:41:02;10.97;;;9.87;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:43:29;11.30;;;9.93;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:45:56;10.53;;;9.43;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:48:22;10.33;;;9.40;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:50:49;9.37;;;8.40;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:53:16;7.70;;;6.43;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:55:42;7.33;;;5.23;;
14776;SDS011;7480;43.124;25.686;2023-08-01T01:58:09;5.43;;;4.63;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:00:36;6.73;;;5.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:03:03;4.73;;;4.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:05:30;5.57;;;4.23;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:07:56;4.80;;;4.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:10:23;4.90;;;4.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:12:50;6.20;;;4.77;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:15:16;5.20;;;4.57;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:17:43;5.67;;;5.13;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:20:10;8.50;;;6.97;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:22:37;9.03;;;6.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:25:04;7.50;;;6.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:27:31;8.43;;;6.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:29:57;8.50;;;6.17;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:32:24;6.70;;;6.10;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:34:52;6.77;;;6.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:37:19;8.47;;;6.77;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:39:45;8.00;;;7.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:42:12;9.33;;;6.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:44:39;7.20;;;6.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:47:06;7.47;;;6.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:49:32;7.37;;;5.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:51:59;6.27;;;5.53;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:54:26;7.10;;;6.23;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:56:52;6.47;;;5.87;;
14776;SDS011;7480;43.124;25.686;2023-08-01T02:59:19;6.97;;;5.77;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:01:46;6.47;;;5.33;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:04:12;8.33;;;5.63;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:06:39;5.50;;;5.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:09:06;4.83;;;4.33;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:11:37;7.80;;;4.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:14:04;8.00;;;5.47;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:16:30;5.30;;;4.77;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:18:57;7.60;;;4.40;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:21:26;6.63;;;5.03;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:23:53;5.70;;;5.10;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:26:20;6.37;;;4.47;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:28:46;8.47;;;5.10;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:31:13;6.37;;;5.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:33:40;8.43;;;4.10;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:36:07;5.73;;;4.13;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:38:33;6.17;;;4.47;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:41:00;5.00;;;3.83;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:43:27;5.57;;;3.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:45:55;7.10;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:48:22;9.83;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:50:48;5.50;;;3.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:53:15;5.77;;;3.73;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:55:43;4.07;;;3.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T03:58:10;5.37;;;4.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:00:37;5.17;;;3.57;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:03:03;4.90;;;3.63;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:05:30;4.68;;;3.92;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:07:57;6.20;;;3.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:10:24;8.68;;;3.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:12:50;4.30;;;3.90;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:15:19;3.38;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:17:45;3.78;;;3.45;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:20:12;4.22;;;3.47;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:22:39;4.65;;;3.83;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:25:06;4.88;;;3.58;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:27:33;5.63;;;4.47;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:30:00;8.55;;;5.25;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:32:27;7.90;;;6.85;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:34:53;10.38;;;8.73;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:37:20;8.40;;;7.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:39:49;6.88;;;6.22;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:42:16;6.20;;;5.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:44:42;8.38;;;5.40;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:47:09;7.38;;;5.47;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:49:37;5.25;;;4.18;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:52:03;7.82;;;5.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:54:33;6.28;;;4.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:57:00;6.13;;;4.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T04:59:27;6.35;;;4.38;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:02:00;5.43;;;4.90;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:04:27;8.18;;;4.88;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:06:54;8.02;;;4.40;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:09:20;4.68;;;3.88;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:11:47;5.78;;;4.65;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:14:14;6.38;;;3.83;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:16:40;4.00;;;3.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:19:07;5.35;;;4.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:21:34;4.60;;;3.65;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:24:01;4.65;;;3.83;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:26:28;9.23;;;7.35;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:28:54;9.55;;;7.53;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:31:21;11.02;;;6.93;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:33:48;10.38;;;7.78;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:36:14;8.32;;;5.90;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:38:41;11.45;;;6.90;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:41:08;9.82;;;7.47;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:43:34;9.90;;;6.95;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:46:01;8.20;;;6.82;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:48:28;8.88;;;6.15;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:50:55;8.32;;;6.10;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:53:22;8.57;;;5.93;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:55:48;6.88;;;5.75;;
14776;SDS011;7480;43.124;25.686;2023-08-01T05:58:15;6.65;;;6.05;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:00:42;5.65;;;5.15;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:03:09;6.07;;;5.47;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:05:35;5.80;;;5.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:08:06;5.93;;;5.05;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:10:33;5.93;;;4.22;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:13:00;5.10;;;4.15;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:15:27;4.30;;;3.90;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:17:53;5.30;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:20:20;6.38;;;3.97;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:22:47;4.53;;;3.97;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:25:14;4.72;;;3.95;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:27:40;4.90;;;3.78;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:30:07;5.10;;;3.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:32:34;4.05;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:35:01;4.10;;;3.40;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:37:28;4.85;;;3.95;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:39:55;5.72;;;3.85;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:42:23;4.55;;;3.42;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:44:50;7.93;;;3.67;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:47:16;5.07;;;3.63;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:49:43;4.72;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:52:10;4.07;;;2.65;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:54:36;3.72;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:57:05;5.30;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T06:59:32;4.60;;;2.65;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:02:00;3.40;;;2.88;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:04:27;3.88;;;2.63;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:06:53;4.35;;;2.53;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:09:20;2.90;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:11:47;4.47;;;2.65;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:14:13;2.28;;;1.95;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:16:40;2.80;;;2.28;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:19:07;3.88;;;2.75;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:21:34;6.05;;;2.72;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:24:01;3.70;;;2.65;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:26:28;3.97;;;3.22;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:28:55;4.72;;;3.45;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:31:22;5.30;;;3.75;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:33:49;3.47;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:36:16;4.78;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:38:42;6.85;;;3.65;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:41:09;4.88;;;3.35;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:43:36;3.75;;;3.33;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:46:02;3.65;;;3.35;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:48:29;4.55;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:50:56;4.85;;;3.58;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:53:23;4.47;;;3.75;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:55:51;3.78;;;3.47;;
14776;SDS011;7480;43.124;25.686;2023-08-01T07:58:18;5.00;;;3.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:00:45;5.95;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:03:11;3.90;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:05:38;4.65;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:08:06;6.28;;;3.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:10:33;3.92;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:13:08;6.33;;;3.53;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:15:34;5.55;;;3.08;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:18:02;3.80;;;2.78;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:20:33;5.53;;;3.13;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:23:00;4.50;;;2.88;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:25:27;8.23;;;3.05;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:27:54;3.78;;;2.75;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:30:20;3.85;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:32:47;3.20;;;2.42;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:35:14;3.72;;;2.25;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:37:41;3.75;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:40:08;2.78;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:42:35;5.10;;;2.75;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:45:02;2.80;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:47:29;4.32;;;2.75;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:49:57;3.92;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:52:25;2.67;;;1.88;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:54:52;2.88;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:57:19;3.45;;;2.13;;
14776;SDS011;7480;43.124;25.686;2023-08-01T08:59:46;2.78;;;2.55;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:02:14;4.38;;;2.55;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:04:42;3.63;;;2.75;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:07:10;3.85;;;2.58;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:09:40;3.15;;;2.58;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:12:07;4.15;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:14:34;5.57;;;2.72;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:17:10;4.55;;;2.55;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:19:37;3.40;;;2.33;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:22:09;3.63;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:24:37;3.83;;;2.45;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:27:04;3.35;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:29:31;4.50;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:31:59;4.53;;;2.72;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:34:26;4.00;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:36:59;3.28;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:39:26;4.55;;;3.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:41:57;3.75;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:44:25;3.30;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:47:00;3.38;;;2.95;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:49:28;4.93;;;3.15;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:51:55;3.83;;;3.05;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:54:23;4.40;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:56:50;3.33;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T09:59:22;3.75;;;2.83;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:01:51;3.65;;;2.85;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:04:24;4.13;;;3.72;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:07:00;3.85;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:09:32;3.85;;;2.72;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:12:00;4.97;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:14:26;4.63;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:16:53;5.00;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:19:20;5.20;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:21:48;3.50;;;3.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:24:15;5.63;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:26:46;4.05;;;3.08;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:29:13;3.33;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:31:49;4.43;;;3.55;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:34:20;3.28;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:36:59;3.33;;;3.03;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:39:26;3.42;;;3.13;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:41:59;5.03;;;3.15;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:44:27;4.93;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:46:59;4.93;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:49:34;4.43;;;2.78;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:54:59;2.75;;;2.55;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:57:27;3.28;;;2.97;;
14776;SDS011;7480;43.124;25.686;2023-08-01T10:59:55;5.25;;;3.10;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:02:24;3.60;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:04:59;3.58;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:07:27;3.20;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:12:41;2.78;;;2.58;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:15:10;3.10;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:17:39;4.60;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:20:10;4.80;;;3.22;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:22:38;4.07;;;3.17;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:25:14;3.67;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:27:41;3.10;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:30:08;3.13;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:32:36;3.30;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:35:03;3.22;;;2.92;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:37:30;3.28;;;2.83;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:39:57;3.83;;;2.72;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:42:24;3.85;;;3.00;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:44:51;2.70;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:47:18;4.70;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:49:46;3.05;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:54:51;3.65;;;2.90;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:57:18;3.38;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T11:59:51;3.08;;;2.78;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:02:25;3.03;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:04:53;3.13;;;2.83;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:07:20;3.08;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:09:57;3.13;;;2.58;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:12:28;4.43;;;3.15;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:14:55;3.90;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:17:22;4.13;;;2.78;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:19:49;4.30;;;2.75;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:22:16;2.97;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:24:43;3.00;;;2.65;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:27:10;4.35;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:29:36;3.00;;;2.47;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:32:03;2.92;;;2.65;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:34:30;3.85;;;2.58;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:36:57;4.32;;;2.45;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:39:24;3.25;;;2.78;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:41:53;3.88;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:44:22;3.13;;;2.72;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:46:49;2.40;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:49:17;3.55;;;2.92;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:51:44;2.38;;;2.17;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:54:13;3.35;;;2.53;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:56:40;4.07;;;2.63;;
14776;SDS011;7480;43.124;25.686;2023-08-01T12:59:07;2.80;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:01:35;3.63;;;2.67;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:04:02;3.00;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:06:28;2.97;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:08:55;4.38;;;2.65;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:11:22;3.83;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:13:48;2.92;;;2.55;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:16:15;3.05;;;2.05;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:18:42;3.03;;;2.72;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:21:12;4.28;;;2.60;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:23:39;3.17;;;2.38;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:26:06;2.75;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:28:32;2.55;;;2.28;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:30:59;3.85;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:33:26;6.28;;;2.42;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:35:52;2.53;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:38:20;4.27;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:40:47;3.03;;;2.35;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:43:13;3.85;;;2.35;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:45:40;2.92;;;2.63;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:48:07;3.42;;;2.47;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:50:34;3.63;;;2.47;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:53:01;2.75;;;2.55;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:55:28;4.53;;;2.88;;
14776;SDS011;7480;43.124;25.686;2023-08-01T13:57:55;3.97;;;2.20;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:00:21;2.90;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:02:51;3.35;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:05:18;2.47;;;2.28;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:07:45;2.80;;;2.53;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:10:12;3.22;;;2.92;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:12:41;2.50;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:15:08;3.13;;;2.28;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:17:35;2.53;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:20:02;4.07;;;2.55;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:22:32;2.80;;;2.58;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:24:59;2.72;;;2.13;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:27:25;2.60;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:29:52;2.90;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:32:19;5.50;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:34:46;2.60;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:37:13;2.30;;;2.10;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:39:39;2.53;;;2.33;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:42:06;2.13;;;1.92;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:44:33;2.97;;;2.30;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:47:00;3.72;;;2.50;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:49:26;3.10;;;2.80;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:51:56;2.60;;;2.40;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:54:22;3.00;;;2.70;;
14776;SDS011;7480;43.124;25.686;2023-08-01T14:57:05;3.80;;;2.70;;