sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11615;DHT22;5863;52.832;4.758;2023-06-14T00:01:40;18.30;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:04:10;18.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:06:38;18.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:09:05;18.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:11:35;18.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:14:01;18.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:16:29;18.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:18:56;18.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:21:22;18.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:23:49;18.00;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:26:16;18.00;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:28:44;18.00;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:31:10;18.00;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:33:37;18.00;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:36:04;18.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:38:31;18.00;99.80
11615;DHT22;5863;52.832;4.758;2023-06-14T00:40:57;18.00;99.70
11615;DHT22;5863;52.832;4.758;2023-06-14T00:43:24;17.90;99.80
11615;DHT22;5863;52.832;4.758;2023-06-14T00:45:52;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:48:19;17.80;99.80
11615;DHT22;5863;52.832;4.758;2023-06-14T00:50:46;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:53:14;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:55:42;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T00:58:09;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T01:00:36;17.70;99.70
11615;DHT22;5863;52.832;4.758;2023-06-14T01:03:04;17.60;99.80
11615;DHT22;5863;52.832;4.758;2023-06-14T01:05:31;17.60;99.70
11615;DHT22;5863;52.832;4.758;2023-06-14T01:08:14;17.60;99.80
11615;DHT22;5863;52.832;4.758;2023-06-14T01:10:51;17.60;99.80
11615;DHT22;5863;52.832;4.758;2023-06-14T01:13:21;17.60;99.60
11615;DHT22;5863;52.832;4.758;2023-06-14T01:15:51;17.50;99.70
11615;DHT22;5863;52.832;4.758;2023-06-14T01:18:20;17.50;99.80
11615;DHT22;5863;52.832;4.758;2023-06-14T01:20:47;17.50;99.70
11615;DHT22;5863;52.832;4.758;2023-06-14T01:23:17;17.50;99.70
11615;DHT22;5863;52.832;4.758;2023-06-14T01:25:44;17.40;99.70
11615;DHT22;5863;52.832;4.758;2023-06-14T01:28:13;17.40;99.80
11615;DHT22;5863;52.832;4.758;2023-06-14T01:30:44;17.40;99.80
11615;DHT22;5863;52.832;4.758;2023-06-14T01:33:12;17.30;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T01:35:43;17.30;99.80
11615;DHT22;5863;52.832;4.758;2023-06-14T01:38:10;17.30;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T01:40:39;17.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T01:43:07;17.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T01:45:34;17.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T01:48:02;17.00;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T01:50:30;17.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T01:52:57;17.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T01:55:24;17.00;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T01:57:52;17.00;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:00:19;17.00;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:02:47;17.00;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:05:14;17.00;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:07:44;16.90;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:10:11;16.90;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:12:37;16.80;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:15:06;16.80;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:17:33;16.80;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:20:01;16.80;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:22:31;16.80;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:24:57;16.70;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:27:24;16.80;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:29:51;16.80;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:32:19;16.70;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:34:45;16.70;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:37:15;16.70;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:39:42;16.60;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:42:09;16.60;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:44:35;16.70;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:47:02;16.60;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:49:30;16.60;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:51:57;16.60;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:54:24;16.60;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:56:50;16.50;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T02:59:17;16.50;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:01:44;16.50;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:04:11;16.50;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:06:39;16.50;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:09:05;16.40;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:11:34;16.40;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:14:02;16.30;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:16:29;16.30;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:18:57;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:21:23;16.30;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:23:51;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:26:18;16.30;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:28:45;16.30;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:31:12;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:33:39;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:36:06;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:38:33;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:41:01;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:43:28;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:45:55;16.30;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:48:22;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:50:48;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:53:15;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:55:42;16.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T03:58:10;16.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:00:38;16.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:03:05;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:05:32;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:07:58;16.30;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:10:26;16.20;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:12:53;16.30;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:15:21;16.30;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:17:47;16.40;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:20:14;16.50;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:22:42;16.70;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:25:09;16.70;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:27:37;16.80;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:30:06;16.90;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:32:34;16.90;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:35:05;17.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:37:32;17.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:40:00;17.30;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:42:26;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:44:56;17.40;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:47:23;17.50;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:49:56;17.70;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:52:23;17.80;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:54:51;18.10;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:57:19;18.60;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T04:59:47;18.90;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T05:02:21;19.40;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T05:04:49;19.70;99.90
11615;DHT22;5863;52.832;4.758;2023-06-14T05:07:17;20.10;99.40
11615;DHT22;5863;52.832;4.758;2023-06-14T05:09:44;20.40;98.80
11615;DHT22;5863;52.832;4.758;2023-06-14T05:12:11;20.60;98.40
11615;DHT22;5863;52.832;4.758;2023-06-14T05:14:38;20.90;97.80
11615;DHT22;5863;52.832;4.758;2023-06-14T05:17:05;21.10;97.40
11615;DHT22;5863;52.832;4.758;2023-06-14T05:19:32;21.30;96.90
11615;DHT22;5863;52.832;4.758;2023-06-14T05:21:58;21.40;96.70
11615;DHT22;5863;52.832;4.758;2023-06-14T05:24:27;21.60;96.40
11615;DHT22;5863;52.832;4.758;2023-06-14T05:26:55;21.80;96.20
11615;DHT22;5863;52.832;4.758;2023-06-14T05:29:21;22.20;95.60
11615;DHT22;5863;52.832;4.758;2023-06-14T05:31:48;22.40;95.20
11615;DHT22;5863;52.832;4.758;2023-06-14T05:34:15;22.60;94.80
11615;DHT22;5863;52.832;4.758;2023-06-14T05:36:42;22.60;94.40
11615;DHT22;5863;52.832;4.758;2023-06-14T05:39:08;22.80;94.40
11615;DHT22;5863;52.832;4.758;2023-06-14T05:41:37;23.00;94.00
11615;DHT22;5863;52.832;4.758;2023-06-14T05:44:03;23.00;93.80
11615;DHT22;5863;52.832;4.758;2023-06-14T05:46:30;23.10;93.80
11615;DHT22;5863;52.832;4.758;2023-06-14T05:48:57;23.40;93.70
11615;DHT22;5863;52.832;4.758;2023-06-14T05:51:24;23.50;93.30
11615;DHT22;5863;52.832;4.758;2023-06-14T05:53:52;23.80;93.20
11615;DHT22;5863;52.832;4.758;2023-06-14T05:56:19;23.90;92.70
11615;DHT22;5863;52.832;4.758;2023-06-14T05:58:48;24.20;92.70
11615;DHT22;5863;52.832;4.758;2023-06-14T06:01:15;24.30;91.80
11615;DHT22;5863;52.832;4.758;2023-06-14T06:03:42;24.50;91.80
11615;DHT22;5863;52.832;4.758;2023-06-14T06:06:11;24.90;91.80
11615;DHT22;5863;52.832;4.758;2023-06-14T06:08:37;25.10;91.60
11615;DHT22;5863;52.832;4.758;2023-06-14T06:11:04;25.40;91.10
11615;DHT22;5863;52.832;4.758;2023-06-14T06:13:31;25.40;90.60
11615;DHT22;5863;52.832;4.758;2023-06-14T06:15:59;25.40;90.80
11615;DHT22;5863;52.832;4.758;2023-06-14T06:18:26;25.50;90.60
11615;DHT22;5863;52.832;4.758;2023-06-14T06:20:52;25.30;90.60
11615;DHT22;5863;52.832;4.758;2023-06-14T06:23:19;25.30;90.50
11615;DHT22;5863;52.832;4.758;2023-06-14T06:25:46;25.30;90.20
11615;DHT22;5863;52.832;4.758;2023-06-14T06:28:12;25.10;90.30
11615;DHT22;5863;52.832;4.758;2023-06-14T06:30:39;25.10;90.50
11615;DHT22;5863;52.832;4.758;2023-06-14T06:33:07;25.00;90.60
11615;DHT22;5863;52.832;4.758;2023-06-14T06:35:34;25.10;90.60
11615;DHT22;5863;52.832;4.758;2023-06-14T06:38:00;25.30;90.60
11615;DHT22;5863;52.832;4.758;2023-06-14T06:40:27;25.50;90.40
11615;DHT22;5863;52.832;4.758;2023-06-14T06:42:54;25.60;90.30
11615;DHT22;5863;52.832;4.758;2023-06-14T06:45:20;25.80;90.20
11615;DHT22;5863;52.832;4.758;2023-06-14T06:47:48;25.90;89.90
11615;DHT22;5863;52.832;4.758;2023-06-14T06:50:18;25.90;89.70
11615;DHT22;5863;52.832;4.758;2023-06-14T06:52:45;25.80;89.80
11615;DHT22;5863;52.832;4.758;2023-06-14T06:55:11;26.00;89.90
11615;DHT22;5863;52.832;4.758;2023-06-14T06:57:38;26.40;90.00
11615;DHT22;5863;52.832;4.758;2023-06-14T07:00:09;26.70;87.70
11615;DHT22;5863;52.832;4.758;2023-06-14T07:02:38;26.70;87.20
11615;DHT22;5863;52.832;4.758;2023-06-14T07:05:04;26.70;86.20
11615;DHT22;5863;52.832;4.758;2023-06-14T07:07:33;26.70;86.30
11615;DHT22;5863;52.832;4.758;2023-06-14T07:09:59;26.80;86.10
11615;DHT22;5863;52.832;4.758;2023-06-14T07:12:27;26.90;85.50
11615;DHT22;5863;52.832;4.758;2023-06-14T07:14:54;26.70;85.40
11615;DHT22;5863;52.832;4.758;2023-06-14T07:17:21;26.80;85.70
11615;DHT22;5863;52.832;4.758;2023-06-14T07:19:48;26.80;85.10
11615;DHT22;5863;52.832;4.758;2023-06-14T07:22:14;27.00;85.00
11615;DHT22;5863;52.832;4.758;2023-06-14T07:24:43;27.00;85.40
11615;DHT22;5863;52.832;4.758;2023-06-14T07:27:09;27.00;84.60
11615;DHT22;5863;52.832;4.758;2023-06-14T07:29:36;27.20;85.90
11615;DHT22;5863;52.832;4.758;2023-06-14T07:32:04;27.40;85.20
11615;DHT22;5863;52.832;4.758;2023-06-14T07:34:31;27.80;84.80
11615;DHT22;5863;52.832;4.758;2023-06-14T07:36:57;27.90;83.20
11615;DHT22;5863;52.832;4.758;2023-06-14T07:39:24;28.10;83.50
11615;DHT22;5863;52.832;4.758;2023-06-14T07:41:52;28.40;83.10
11615;DHT22;5863;52.832;4.758;2023-06-14T07:44:19;28.60;81.20
11615;DHT22;5863;52.832;4.758;2023-06-14T07:46:45;28.90;81.10
11615;DHT22;5863;52.832;4.758;2023-06-14T07:49:14;29.20;79.40
11615;DHT22;5863;52.832;4.758;2023-06-14T07:51:41;29.30;79.30
11615;DHT22;5863;52.832;4.758;2023-06-14T07:54:09;29.00;77.90
11615;DHT22;5863;52.832;4.758;2023-06-14T07:56:36;28.80;77.90
11615;DHT22;5863;52.832;4.758;2023-06-14T07:59:04;28.90;78.90
11615;DHT22;5863;52.832;4.758;2023-06-14T08:01:31;28.80;78.20
11615;DHT22;5863;52.832;4.758;2023-06-14T08:03:58;28.90;78.80
11615;DHT22;5863;52.832;4.758;2023-06-14T08:06:25;28.90;79.40
11615;DHT22;5863;52.832;4.758;2023-06-14T08:08:52;28.50;78.20
11615;DHT22;5863;52.832;4.758;2023-06-14T08:11:19;28.40;79.20
11615;DHT22;5863;52.832;4.758;2023-06-14T08:13:46;28.30;80.00
11615;DHT22;5863;52.832;4.758;2023-06-14T08:16:14;28.00;80.60
11615;DHT22;5863;52.832;4.758;2023-06-14T08:18:40;27.80;81.30
11615;DHT22;5863;52.832;4.758;2023-06-14T08:21:07;27.50;81.60
11615;DHT22;5863;52.832;4.758;2023-06-14T08:23:34;27.30;81.50
11615;DHT22;5863;52.832;4.758;2023-06-14T08:26:01;27.20;81.20
11615;DHT22;5863;52.832;4.758;2023-06-14T08:28:29;27.10;83.10
11615;DHT22;5863;52.832;4.758;2023-06-14T08:30:56;26.90;82.40
11615;DHT22;5863;52.832;4.758;2023-06-14T08:33:24;26.40;81.10
11615;DHT22;5863;52.832;4.758;2023-06-14T08:35:50;26.10;82.90
11615;DHT22;5863;52.832;4.758;2023-06-14T08:38:17;25.90;83.90
11615;DHT22;5863;52.832;4.758;2023-06-14T08:40:45;25.80;85.90
11615;DHT22;5863;52.832;4.758;2023-06-14T08:43:14;25.60;83.60
11615;DHT22;5863;52.832;4.758;2023-06-14T08:45:41;25.50;84.60
11615;DHT22;5863;52.832;4.758;2023-06-14T08:48:07;25.50;85.20
11615;DHT22;5863;52.832;4.758;2023-06-14T08:50:36;25.40;84.60
11615;DHT22;5863;52.832;4.758;2023-06-14T08:53:08;25.30;83.90
11615;DHT22;5863;52.832;4.758;2023-06-14T08:55:36;25.10;83.80
11615;DHT22;5863;52.832;4.758;2023-06-14T08:58:05;25.10;85.30
11615;DHT22;5863;52.832;4.758;2023-06-14T09:00:34;25.10;84.90
11615;DHT22;5863;52.832;4.758;2023-06-14T09:03:03;25.10;85.90
11615;DHT22;5863;52.832;4.758;2023-06-14T09:05:31;25.10;85.20
11615;DHT22;5863;52.832;4.758;2023-06-14T09:07:59;25.00;85.20
11615;DHT22;5863;52.832;4.758;2023-06-14T09:10:27;24.90;84.30
11615;DHT22;5863;52.832;4.758;2023-06-14T09:12:55;24.90;84.50
11615;DHT22;5863;52.832;4.758;2023-06-14T09:15:21;24.90;85.30
11615;DHT22;5863;52.832;4.758;2023-06-14T09:17:48;24.90;85.20
11615;DHT22;5863;52.832;4.758;2023-06-14T09:20:15;24.90;84.40
11615;DHT22;5863;52.832;4.758;2023-06-14T09:22:44;25.00;85.00
11615;DHT22;5863;52.832;4.758;2023-06-14T09:25:12;24.90;83.90
11615;DHT22;5863;52.832;4.758;2023-06-14T09:27:41;24.90;84.00
11615;DHT22;5863;52.832;4.758;2023-06-14T09:30:09;24.90;84.40
11615;DHT22;5863;52.832;4.758;2023-06-14T09:32:37;25.00;84.80
11615;DHT22;5863;52.832;4.758;2023-06-14T09:35:05;25.00;83.20
11615;DHT22;5863;52.832;4.758;2023-06-14T09:37:33;25.00;83.30
11615;DHT22;5863;52.832;4.758;2023-06-14T09:40:00;25.00;83.00
11615;DHT22;5863;52.832;4.758;2023-06-14T09:42:28;25.10;83.30
11615;DHT22;5863;52.832;4.758;2023-06-14T09:44:56;25.10;82.50
11615;DHT22;5863;52.832;4.758;2023-06-14T09:47:24;25.20;83.30
11615;DHT22;5863;52.832;4.758;2023-06-14T09:49:51;25.20;82.60
11615;DHT22;5863;52.832;4.758;2023-06-14T09:52:20;25.30;81.00
11615;DHT22;5863;52.832;4.758;2023-06-14T09:54:48;25.40;82.00
11615;DHT22;5863;52.832;4.758;2023-06-14T09:57:16;25.30;80.60
11615;DHT22;5863;52.832;4.758;2023-06-14T09:59:46;25.30;80.70
11615;DHT22;5863;52.832;4.758;2023-06-14T10:02:18;25.40;80.50
11615;DHT22;5863;52.832;4.758;2023-06-14T10:04:57;25.40;80.50
11615;DHT22;5863;52.832;4.758;2023-06-14T10:07:26;25.50;81.10
11615;DHT22;5863;52.832;4.758;2023-06-14T10:09:56;25.50;81.70
11615;DHT22;5863;52.832;4.758;2023-06-14T10:12:23;25.50;79.60
11615;DHT22;5863;52.832;4.758;2023-06-14T10:14:51;25.50;79.80
11615;DHT22;5863;52.832;4.758;2023-06-14T10:17:24;25.50;78.60
11615;DHT22;5863;52.832;4.758;2023-06-14T10:19:58;25.40;79.00
11615;DHT22;5863;52.832;4.758;2023-06-14T10:22:33;25.40;79.90
11615;DHT22;5863;52.832;4.758;2023-06-14T10:25:03;25.20;79.30
11615;DHT22;5863;52.832;4.758;2023-06-14T10:27:33;25.20;79.90
11615;DHT22;5863;52.832;4.758;2023-06-14T10:30:07;25.10;78.50
11615;DHT22;5863;52.832;4.758;2023-06-14T10:32:34;25.10;80.30
11615;DHT22;5863;52.832;4.758;2023-06-14T10:35:04;25.10;81.20
11615;DHT22;5863;52.832;4.758;2023-06-14T10:37:31;25.20;80.80
11615;DHT22;5863;52.832;4.758;2023-06-14T10:39:57;25.40;80.90
11615;DHT22;5863;52.832;4.758;2023-06-14T10:42:29;25.50;80.70
11615;DHT22;5863;52.832;4.758;2023-06-14T10:44:58;25.40;80.90
11615;DHT22;5863;52.832;4.758;2023-06-14T10:47:28;25.40;80.10
11615;DHT22;5863;52.832;4.758;2023-06-14T10:49:56;25.30;79.80
11615;DHT22;5863;52.832;4.758;2023-06-14T10:52:26;25.20;81.00
11615;DHT22;5863;52.832;4.758;2023-06-14T10:55:06;25.30;82.80
11615;DHT22;5863;52.832;4.758;2023-06-14T10:57:35;25.30;80.20
11615;DHT22;5863;52.832;4.758;2023-06-14T11:00:03;25.10;79.40
11615;DHT22;5863;52.832;4.758;2023-06-14T11:05:49;25.20;81.90
11615;DHT22;5863;52.832;4.758;2023-06-14T11:08:33;25.20;80.60
11615;DHT22;5863;52.832;4.758;2023-06-14T11:11:06;25.10;79.00
11615;DHT22;5863;52.832;4.758;2023-06-14T11:13:34;25.00;79.40
11615;DHT22;5863;52.832;4.758;2023-06-14T11:16:00;25.00;80.30
11615;DHT22;5863;52.832;4.758;2023-06-14T11:18:28;25.00;80.10
11615;DHT22;5863;52.832;4.758;2023-06-14T11:20:56;25.00;80.00
11615;DHT22;5863;52.832;4.758;2023-06-14T11:23:23;25.10;80.60
11615;DHT22;5863;52.832;4.758;2023-06-14T11:25:50;25.20;81.80
11615;DHT22;5863;52.832;4.758;2023-06-14T11:28:17;25.30;81.20
11615;DHT22;5863;52.832;4.758;2023-06-14T11:30:45;25.30;79.70
11615;DHT22;5863;52.832;4.758;2023-06-14T11:33:16;25.10;77.90
11615;DHT22;5863;52.832;4.758;2023-06-14T11:35:43;25.00;78.60
11615;DHT22;5863;52.832;4.758;2023-06-14T11:38:12;25.00;79.00
11615;DHT22;5863;52.832;4.758;2023-06-14T11:40:39;24.90;80.20
11615;DHT22;5863;52.832;4.758;2023-06-14T11:43:06;25.00;81.50
11615;DHT22;5863;52.832;4.758;2023-06-14T11:45:32;25.10;80.70
11615;DHT22;5863;52.832;4.758;2023-06-14T11:47:59;25.20;80.70
11615;DHT22;5863;52.832;4.758;2023-06-14T11:50:27;25.10;80.20
11615;DHT22;5863;52.832;4.758;2023-06-14T11:52:54;25.10;79.50
11615;DHT22;5863;52.832;4.758;2023-06-14T11:55:23;25.10;79.10
11615;DHT22;5863;52.832;4.758;2023-06-14T11:57:50;25.10;80.50
11615;DHT22;5863;52.832;4.758;2023-06-14T12:00:18;25.00;79.60
11615;DHT22;5863;52.832;4.758;2023-06-14T12:02:52;25.00;80.90
11615;DHT22;5863;52.832;4.758;2023-06-14T12:05:21;25.10;79.70
11615;DHT22;5863;52.832;4.758;2023-06-14T12:07:48;25.10;79.30
11615;DHT22;5863;52.832;4.758;2023-06-14T12:10:16;25.10;80.20
11615;DHT22;5863;52.832;4.758;2023-06-14T12:12:44;25.00;82.20
11615;DHT22;5863;52.832;4.758;2023-06-14T12:15:12;25.10;81.40
11615;DHT22;5863;52.832;4.758;2023-06-14T12:17:39;25.10;80.60
11615;DHT22;5863;52.832;4.758;2023-06-14T12:20:09;25.10;79.30
11615;DHT22;5863;52.832;4.758;2023-06-14T12:22:39;25.10;79.20
11615;DHT22;5863;52.832;4.758;2023-06-14T12:25:06;25.10;78.80
11615;DHT22;5863;52.832;4.758;2023-06-14T12:27:35;25.10;79.70
11615;DHT22;5863;52.832;4.758;2023-06-14T12:30:04;25.10;78.30
11615;DHT22;5863;52.832;4.758;2023-06-14T12:32:33;25.10;78.30
11615;DHT22;5863;52.832;4.758;2023-06-14T12:34:59;25.00;78.30
11615;DHT22;5863;52.832;4.758;2023-06-14T12:37:26;25.00;77.20
11615;DHT22;5863;52.832;4.758;2023-06-14T12:39:53;24.90;77.20
11615;DHT22;5863;52.832;4.758;2023-06-14T12:42:19;24.90;78.80
11615;DHT22;5863;52.832;4.758;2023-06-14T12:44:46;24.90;78.50
11615;DHT22;5863;52.832;4.758;2023-06-14T12:47:14;24.90;78.80
11615;DHT22;5863;52.832;4.758;2023-06-14T12:49:41;24.90;78.40
11615;DHT22;5863;52.832;4.758;2023-06-14T12:52:08;24.80;77.80
11615;DHT22;5863;52.832;4.758;2023-06-14T12:54:35;24.80;79.40
11615;DHT22;5863;52.832;4.758;2023-06-14T12:57:02;24.90;79.30
11615;DHT22;5863;52.832;4.758;2023-06-14T12:59:29;24.80;78.90
11615;DHT22;5863;52.832;4.758;2023-06-14T13:01:59;24.80;78.10
11615;DHT22;5863;52.832;4.758;2023-06-14T13:04:27;24.70;78.70
11615;DHT22;5863;52.832;4.758;2023-06-14T13:06:54;24.80;78.40
11615;DHT22;5863;52.832;4.758;2023-06-14T13:09:21;24.80;78.60
11615;DHT22;5863;52.832;4.758;2023-06-14T13:11:47;24.80;78.90
11615;DHT22;5863;52.832;4.758;2023-06-14T13:14:14;24.70;79.70
11615;DHT22;5863;52.832;4.758;2023-06-14T13:16:41;24.80;80.30
11615;DHT22;5863;52.832;4.758;2023-06-14T13:19:08;24.90;79.60
11615;DHT22;5863;52.832;4.758;2023-06-14T13:21:36;24.80;80.20
11615;DHT22;5863;52.832;4.758;2023-06-14T13:24:03;24.90;80.90
11615;DHT22;5863;52.832;4.758;2023-06-14T13:26:30;24.90;80.60
11615;DHT22;5863;52.832;4.758;2023-06-14T13:28:57;24.90;80.40
11615;DHT22;5863;52.832;4.758;2023-06-14T13:31:23;24.90;80.90
11615;DHT22;5863;52.832;4.758;2023-06-14T13:33:50;24.90;80.00
11615;DHT22;5863;52.832;4.758;2023-06-14T13:36:17;24.90;80.40
11615;DHT22;5863;52.832;4.758;2023-06-14T13:38:45;24.90;79.40
11615;DHT22;5863;52.832;4.758;2023-06-14T13:41:12;24.90;78.90
11615;DHT22;5863;52.832;4.758;2023-06-14T13:43:38;24.90;79.20
11615;DHT22;5863;52.832;4.758;2023-06-14T13:46:06;24.90;78.20
11615;DHT22;5863;52.832;4.758;2023-06-14T13:48:32;24.80;78.40
11615;DHT22;5863;52.832;4.758;2023-06-14T13:51:00;24.70;79.00
11615;DHT22;5863;52.832;4.758;2023-06-14T13:53:29;24.80;79.90
11615;DHT22;5863;52.832;4.758;2023-06-14T13:55:57;24.80;80.10
11615;DHT22;5863;52.832;4.758;2023-06-14T13:58:24;24.70;77.70
11615;DHT22;5863;52.832;4.758;2023-06-14T14:00:50;24.70;79.20
11615;DHT22;5863;52.832;4.758;2023-06-14T14:03:18;24.70;78.40
11615;DHT22;5863;52.832;4.758;2023-06-14T14:05:45;24.60;79.30
11615;DHT22;5863;52.832;4.758;2023-06-14T14:08:12;24.60;79.10
11615;DHT22;5863;52.832;4.758;2023-06-14T14:10:38;24.70;80.20
11615;DHT22;5863;52.832;4.758;2023-06-14T14:13:06;24.60;79.00
11615;DHT22;5863;52.832;4.758;2023-06-14T14:15:33;24.70;80.10
11615;DHT22;5863;52.832;4.758;2023-06-14T14:18:00;24.70;78.10
11615;DHT22;5863;52.832;4.758;2023-06-14T14:20:30;24.60;78.40
11615;DHT22;5863;52.832;4.758;2023-06-14T14:22:56;24.60;78.80
11615;DHT22;5863;52.832;4.758;2023-06-14T14:25:23;24.70;80.00
11615;DHT22;5863;52.832;4.758;2023-06-14T14:27:50;24.70;78.50
11615;DHT22;5863;52.832;4.758;2023-06-14T14:30:18;24.70;78.30
11615;DHT22;5863;52.832;4.758;2023-06-14T14:32:48;24.60;79.00
11615;DHT22;5863;52.832;4.758;2023-06-14T14:35:16;24.70;82.40
11615;DHT22;5863;52.832;4.758;2023-06-14T14:37:43;24.70;83.30
11615;DHT22;5863;52.832;4.758;2023-06-14T14:40:11;24.70;81.60
11615;DHT22;5863;52.832;4.758;2023-06-14T14:42:38;24.80;80.40
11615;DHT22;5863;52.832;4.758;2023-06-14T14:45:07;24.80;80.60
11615;DHT22;5863;52.832;4.758;2023-06-14T14:47:35;24.90;87.00
11615;DHT22;5863;52.832;4.758;2023-06-14T14:50:01;24.90;91.40
11615;DHT22;5863;52.832;4.758;2023-06-14T14:52:28;24.90;92.30
11615;DHT22;5863;52.832;4.758;2023-06-14T14:54:55;24.90;92.70
11615;DHT22;5863;52.832;4.758;2023-06-14T14:57:21;24.80;93.30
11615;DHT22;5863;52.832;4.758;2023-06-14T14:59:48;24.70;94.00
11615;DHT22;5863;52.832;4.758;2023-06-14T15:02:15;24.70;94.30
11615;DHT22;5863;52.832;4.758;2023-06-14T15:04:44;24.60;93.50
11615;DHT22;5863;52.832;4.758;2023-06-14T15:07:10;24.60;92.90
11615;DHT22;5863;52.832;4.758;2023-06-14T15:09:38;24.60;93.50
11615;DHT22;5863;52.832;4.758;2023-06-14T15:12:07;24.60;94.30
11615;DHT22;5863;52.832;4.758;2023-06-14T15:14:33;24.60;94.20
11615;DHT22;5863;52.832;4.758;2023-06-14T15:17:00;24.60;94.50
11615;DHT22;5863;52.832;4.758;2023-06-14T15:19:28;24.60;94.90
11615;DHT22;5863;52.832;4.758;2023-06-14T15:21:56;24.50;94.50
11615;DHT22;5863;52.832;4.758;2023-06-14T15:24:24;24.40;94.50
11615;DHT22;5863;52.832;4.758;2023-06-14T15:26:51;24.40;94.30
11615;DHT22;5863;52.832;4.758;2023-06-14T15:29:17;24.40;95.10
11615;DHT22;5863;52.832;4.758;2023-06-14T15:31:44;24.30;94.80
11615;DHT22;5863;52.832;4.758;2023-06-14T15:34:10;24.30;95.00
11615;DHT22;5863;52.832;4.758;2023-06-14T15:36:37;24.20;95.00
11615;DHT22;5863;52.832;4.758;2023-06-14T15:39:05;24.10;94.90
11615;DHT22;5863;52.832;4.758;2023-06-14T15:41:32;24.10;95.40
11615;DHT22;5863;52.832;4.758;2023-06-14T15:43:59;24.10;96.10
11615;DHT22;5863;52.832;4.758;2023-06-14T15:46:25;23.90;96.10
11615;DHT22;5863;52.832;4.758;2023-06-14T15:48:52;24.00;96.20
11615;DHT22;5863;52.832;4.758;2023-06-14T15:51:18;23.90;96.20