sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12976;SDS011;6553;48.412;9.514;2022-12-24T00:02:13;2.65;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:04:39;4.47;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:07:05;1.25;;;0.93;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:09:31;1.88;;;1.25;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:11:57;2.55;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:14:25;2.83;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:16:51;2.20;;;1.13;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:19:17;1.73;;;1.17;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:21:42;1.73;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:24:08;1.73;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:26:34;2.35;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:29:00;1.33;;;0.98;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:31:26;1.60;;;1.08;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:33:52;2.40;;;1.52;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:36:18;2.75;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:38:44;1.67;;;1.08;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:41:11;2.30;;;1.15;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:43:50;1.27;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:46:21;1.13;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:48:48;1.55;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:51:15;1.90;;;1.08;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:53:41;3.53;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:56:07;2.05;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T00:58:33;1.65;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:00:59;2.17;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:03:26;2.03;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:06:01;1.38;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:08:41;1.33;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:11:08;1.50;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:13:36;1.50;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:16:02;1.75;;;0.95;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:18:36;2.63;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:21:03;1.23;;;0.98;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:23:29;1.15;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:26:02;1.73;;;0.82;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:28:29;1.50;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:30:56;2.33;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:33:21;1.20;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:35:47;1.45;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:38:13;1.45;;;0.85;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:40:40;1.23;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:43:27;1.33;;;0.95;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:45:57;1.00;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:51:01;1.70;;;1.17;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:53:50;1.55;;;1.35;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:56:23;1.42;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T01:58:54;1.23;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:01:26;0.85;;;0.75;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:03:52;1.52;;;0.95;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:06:18;1.92;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:08:46;1.38;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:11:17;1.40;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:13:52;1.73;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:31:14;1.85;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:37:03;1.30;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:39:41;1.60;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:42:14;1.90;;;0.98;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:44:50;1.25;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:47:24;1.77;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:49:52;2.42;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T02:54:59;1.50;;;1.02;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:03:59;1.42;;;0.95;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:10:02;1.67;;;0.77;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:13:12;1.88;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:15:45;1.55;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:18:13;1.33;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:20:48;0.73;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:23:42;1.95;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:26:08;1.90;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:28:39;0.85;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:31:06;1.85;;;1.05;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:33:34;1.60;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:36:01;1.25;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:38:27;1.30;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:40:53;0.80;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:43:19;1.98;;;0.98;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:45:44;1.05;;;0.85;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:48:10;1.10;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:50:36;1.85;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:53:01;1.48;;;0.95;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:55:27;1.75;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T03:57:53;1.73;;;0.65;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:00:19;1.60;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:02:45;1.00;;;0.88;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:05:15;1.35;;;1.02;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:07:44;1.45;;;0.82;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:10:11;1.67;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:12:39;1.30;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:15:05;1.40;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:17:32;0.90;;;0.60;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:19:58;1.25;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:22:24;1.38;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:24:49;1.20;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:27:15;1.17;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:29:41;0.90;;;0.73;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:32:07;1.80;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:34:34;1.13;;;0.73;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:37:00;1.48;;;0.93;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:39:26;2.35;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:41:52;1.15;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:44:17;1.17;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:46:43;1.40;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:49:09;0.73;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:51:35;1.42;;;0.73;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:54:01;0.98;;;0.63;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:56:28;1.85;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T04:58:56;1.92;;;0.82;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:01:25;1.13;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:03:55;1.45;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:06:23;1.00;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:08:54;1.23;;;0.73;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:11:21;1.67;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:13:47;1.30;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:16:13;0.93;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:18:42;2.10;;;0.77;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:21:08;1.73;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:23:37;1.73;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:26:33;0.80;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:29:03;1.42;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:31:31;1.92;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:33:59;1.88;;;0.88;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:36:25;1.48;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:38:51;1.45;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:41:17;1.42;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:43:43;1.20;;;0.88;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:46:10;2.08;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:48:39;1.00;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:51:05;1.27;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:53:34;0.85;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:56:02;1.10;;;0.82;;
12976;SDS011;6553;48.412;9.514;2022-12-24T05:58:37;2.35;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:01:04;1.77;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:03:31;0.88;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:05:59;1.08;;;0.68;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:08:28;1.23;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:11:00;1.05;;;0.93;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:13:29;1.45;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:15:55;1.67;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:18:23;0.75;;;0.60;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:20:50;0.70;;;0.60;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:23:18;1.35;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:25:45;1.48;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:28:12;1.23;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:30:38;2.10;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:33:04;1.42;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:35:31;1.05;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:37:57;1.40;;;0.95;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:40:24;1.40;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:42:50;2.03;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:45:16;1.02;;;0.65;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:47:42;1.20;;;0.98;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:50:08;1.20;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:52:34;1.13;;;1.02;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:55:00;1.02;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:57:26;2.08;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T06:59:52;1.42;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:02:18;1.42;;;1.08;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:04:43;3.25;;;1.17;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:07:09;1.67;;;1.05;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:09:35;1.23;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:12:01;0.90;;;0.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:14:27;1.02;;;0.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:16:52;1.20;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:19:18;1.58;;;0.73;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:21:44;2.55;;;1.35;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:24:09;1.20;;;0.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:26:35;2.83;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:29:01;1.45;;;0.98;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:31:26;1.10;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:33:52;2.05;;;1.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:36:19;1.73;;;1.25;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:38:46;2.15;;;1.35;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:41:13;1.58;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:43:39;1.83;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:46:05;2.17;;;1.33;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:48:31;1.73;;;1.25;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:50:57;2.03;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:53:25;1.75;;;1.15;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:55:54;1.40;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-24T07:58:21;1.95;;;1.42;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:00:47;1.75;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:03:19;1.02;;;0.93;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:05:45;1.65;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:08:12;3.00;;;1.48;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:10:39;1.90;;;1.45;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:13:06;1.42;;;1.23;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:15:32;1.13;;;0.95;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:17:58;1.40;;;1.17;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:20:24;2.08;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:22:51;1.42;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:25:17;1.25;;;1.13;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:27:44;2.00;;;1.33;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:30:11;2.15;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:32:37;1.20;;;1.02;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:35:04;1.73;;;1.38;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:37:30;2.58;;;1.25;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:39:56;1.60;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:42:22;2.42;;;1.25;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:44:48;2.55;;;1.45;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:47:13;2.42;;;1.60;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:49:39;1.85;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:52:05;1.73;;;1.35;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:54:31;2.10;;;1.27;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:56:56;3.05;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T08:59:22;2.72;;;1.25;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:01:48;2.53;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:04:14;1.80;;;1.35;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:06:39;2.67;;;1.77;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:09:05;2.72;;;1.33;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:11:32;3.03;;;1.38;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:13:59;2.25;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:16:26;2.85;;;1.33;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:18:52;1.77;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:21:17;1.83;;;1.33;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:23:44;2.53;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:28:47;2.47;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:31:14;3.22;;;1.38;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:33:42;3.20;;;1.52;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:36:09;2.47;;;1.35;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:38:36;1.85;;;1.27;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:41:14;1.63;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:43:48;2.60;;;1.58;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:46:30;3.22;;;1.75;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:49:01;2.75;;;1.60;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:51:38;2.65;;;1.60;;
12976;SDS011;6553;48.412;9.514;2022-12-24T09:57:27;3.15;;;1.42;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:00:01;2.08;;;1.52;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:02:35;1.92;;;1.23;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:05:00;5.88;;;1.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:10:27;3.38;;;1.55;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:16:23;3.08;;;1.33;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:19:51;4.35;;;1.67;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:25:16;3.35;;;1.48;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:27:57;2.88;;;1.45;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:30:27;2.03;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:32:54;2.00;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:35:31;4.35;;;1.52;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:38:07;2.60;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:40:43;2.22;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:43:15;3.38;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:45:47;2.53;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:48:40;1.50;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:51:12;4.78;;;1.75;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:54:11;2.33;;;1.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:56:45;2.60;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-24T10:59:29;2.97;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:02:27;2.65;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:04:58;2.25;;;1.17;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:07:27;3.40;;;1.33;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:10:05;2.25;;;1.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:12:33;2.20;;;1.55;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:15:17;2.65;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:17:58;3.20;;;1.60;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:20:30;4.18;;;1.35;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:22:59;1.90;;;1.15;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:25:29;2.03;;;1.42;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:31:02;4.05;;;1.45;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:33:47;2.97;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:36:19;3.10;;;1.58;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:38:51;2.50;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:41:20;2.58;;;1.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:43:47;4.40;;;1.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:46:38;5.63;;;1.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:51:37;2.95;;;1.60;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:54:11;3.78;;;1.77;;
12976;SDS011;6553;48.412;9.514;2022-12-24T11:56:54;2.83;;;1.35;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:05:07;3.45;;;1.40;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:07:40;2.35;;;1.27;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:10:16;2.08;;;1.23;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:13:13;3.78;;;1.65;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:15:47;3.20;;;1.60;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:18:46;3.42;;;1.42;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:21:36;2.63;;;1.67;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:24:13;5.68;;;1.85;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:26:53;1.73;;;1.30;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:29:32;5.22;;;2.05;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:32:15;3.10;;;2.03;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:35:25;4.15;;;1.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:38:11;5.95;;;2.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:50:33;21.40;;;15.15;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:53:37;25.52;;;17.60;;
12976;SDS011;6553;48.412;9.514;2022-12-24T12:56:30;20.55;;;13.82;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:04:21;24.27;;;16.75;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:07:35;20.13;;;16.65;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:10:41;25.05;;;17.75;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:13:47;26.52;;;19.25;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:22:15;25.73;;;19.73;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:24:50;32.10;;;22.45;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:30:38;33.28;;;24.40;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:33:01;32.17;;;23.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:35:32;33.28;;;25.25;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:38:28;34.00;;;26.13;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:41:35;34.47;;;26.83;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:44:01;34.72;;;26.60;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:49:38;33.22;;;28.05;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:54:40;36.53;;;28.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T13:57:22;39.10;;;29.48;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:05:35;38.28;;;29.55;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:11:05;38.90;;;31.15;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:16:18;42.65;;;32.28;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:19:03;43.58;;;33.45;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:21:53;43.65;;;32.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:24:32;39.97;;;32.15;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:27:18;42.30;;;33.05;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:30:03;41.38;;;32.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:32:51;40.33;;;32.22;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:35:23;42.28;;;33.45;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:38:04;39.55;;;32.92;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:40:57;40.85;;;32.72;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:46:40;46.08;;;35.35;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:49:39;41.08;;;34.17;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:52:50;44.50;;;34.88;;
12976;SDS011;6553;48.412;9.514;2022-12-24T14:55:48;42.83;;;34.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:01:20;44.58;;;35.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:04:03;42.80;;;35.05;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:06:44;43.55;;;35.05;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:09:21;43.58;;;35.53;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:11:51;42.53;;;34.40;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:14:21;46.63;;;35.65;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:16:58;44.78;;;34.92;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:19:31;42.05;;;34.70;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:22:06;39.50;;;33.03;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:24:43;42.00;;;34.97;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:27:13;41.55;;;34.33;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:30:03;45.80;;;34.97;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:32:39;40.90;;;35.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:35:04;46.92;;;34.67;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:37:34;41.03;;;34.40;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:42:44;38.35;;;32.55;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:45:15;38.90;;;32.10;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:48:06;40.10;;;33.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:50:35;42.10;;;34.17;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:53:12;42.28;;;33.08;;
12976;SDS011;6553;48.412;9.514;2022-12-24T15:55:44;45.85;;;34.25;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:03:38;39.22;;;31.75;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:06:18;45.20;;;36.33;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:08:46;44.05;;;35.58;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:11:15;43.78;;;35.92;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:16:15;42.58;;;35.03;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:18:51;42.03;;;33.88;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:21:30;38.92;;;33.15;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:24:12;43.08;;;34.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:26:44;41.22;;;33.78;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:29:11;39.53;;;33.42;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:31:38;41.15;;;31.92;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:34:11;40.25;;;32.40;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:36:39;40.28;;;31.60;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:39:11;42.17;;;32.20;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:41:47;37.63;;;30.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:44:40;40.67;;;33.25;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:47:08;38.53;;;31.33;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:49:43;36.60;;;30.90;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:52:16;38.17;;;30.50;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:54:46;39.15;;;32.00;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:57:13;35.17;;;29.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T16:59:39;39.65;;;31.80;;
12976;SDS011;6553;48.412;9.514;2022-12-24T17:02:05;36.30;;;30.95;;
12976;SDS011;6553;48.412;9.514;2022-12-24T17:04:34;36.08;;;30.45;;
12976;SDS011;6553;48.412;9.514;2022-12-24T17:07:00;34.25;;;30.40;;
12976;SDS011;6553;48.412;9.514;2022-12-24T17:09:25;33.00;;;28.95;;
12976;SDS011;6553;48.412;9.514;2022-12-24T17:11:51;38.58;;;30.27;;
12976;SDS011;6553;48.412;9.514;2022-12-24T17:14:17;33.65;;;28.65;;
12976;SDS011;6553;48.412;9.514;2022-12-24T17:16:42;34.58;;;29.23;;
12976;SDS011;6553;48.412;9.514;2022-12-24T17:19:08;32.53;;;27.58;;
12976;SDS011;6553;48.412;9.514;2022-12-24T17:21:34;35.67;;;28.65;;