sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54576;DHT22;40472;53.486;14.542;2022-12-07T00:01:27;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:03:56;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:06:29;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:08:54;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:11:22;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:13:56;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:16:23;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:18:49;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:21:20;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:23:48;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:26:19;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:28:49;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:31:17;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:33:43;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:36:13;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:38:39;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:41:12;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:43:39;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:46:06;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:48:32;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:50:58;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:53:24;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:55:50;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T00:58:18;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:00:44;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:03:12;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:05:38;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:08:06;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:10:32;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:12:58;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:15:27;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:17:54;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:20:20;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:22:47;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:25:13;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:27:39;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:30:06;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:32:33;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:34:59;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:37:24;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:39:51;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:42:18;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:47:48;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:50:16;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:52:43;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:55:12;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T01:57:42;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:00:09;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:02:43;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:05:10;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:07:37;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:10:24;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:13:03;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:19:01;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:21:52;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:24:31;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:27:39;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:30:13;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:32:55;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:40:49;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:43:38;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:46:09;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:48:37;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:51:04;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:53:41;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T02:58:59;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:01:42;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:06:56;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:09:49;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:12:24;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:15:00;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:17:28;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:19:59;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:22:30;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:25:08;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:28:01;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:30:52;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:33:40;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:36:23;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:38:57;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:41:28;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:43:55;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:46:43;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:49:25;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:51:56;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:56:55;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T03:59:22;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:01:54;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:04:20;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:06:46;1.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:09:12;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:11:40;1.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:14:06;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:16:47;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:19:14;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:21:40;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:24:17;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:26:43;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:29:10;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:31:36;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:34:03;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:36:29;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:38:55;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:41:22;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:43:59;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:46:26;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:48:52;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:51:21;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:53:47;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:56:14;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T04:58:41;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:01:07;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:03:33;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:05:58;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:08:24;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:10:50;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:13:16;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:15:41;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:18:10;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:20:38;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:23:06;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:25:32;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:28:01;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:30:27;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:32:53;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:35:21;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:37:47;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:40:14;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:42:44;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:45:10;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:47:38;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:50:04;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:52:31;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:54:56;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:57:22;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T05:59:48;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:02:15;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:04:44;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:07:12;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:09:39;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:12:05;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:14:50;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:17:17;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:19:44;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:22:10;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:24:37;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:27:04;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:29:30;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:31:56;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:34:23;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:36:49;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:39:22;1.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:41:50;1.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:44:24;1.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:46:54;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:49:19;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:51:46;1.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:54:13;1.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:56:39;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T06:59:06;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:01:33;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:03:59;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:06:25;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:08:54;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:11:19;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:13:45;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:16:12;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:18:38;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:21:04;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:23:30;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:25:56;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:28:22;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:30:48;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:33:14;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:35:40;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:38:06;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:40:32;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:42:58;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:45:25;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:47:52;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:50:18;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:52:44;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:55:10;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T07:57:37;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:00:05;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:02:32;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:04:58;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:07:24;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:09:50;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:12:16;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:14:42;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:17:08;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:19:33;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:22:00;0.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:24:26;0.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:26:52;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:29:18;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:31:44;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:34:11;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:36:37;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:39:03;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:41:29;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:43:55;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:46:25;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:48:58;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:51:27;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:53:54;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:56:20;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T08:58:47;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:01:13;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:03:39;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:06:05;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:08:35;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:11:02;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:13:28;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:15:54;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:18:20;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:20:46;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:23:11;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:25:37;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:28:20;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:31:05;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:33:31;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:35:58;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:38:23;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:40:53;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:43:22;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:45:52;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:48:40;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:51:19;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:53:47;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:56:14;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T09:58:42;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:03:39;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:06:06;0.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:08:33;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:11:02;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:13:41;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:16:31;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:19:18;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:22:00;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:24:27;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:26:53;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:29:35;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:34:46;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:37:20;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:39:55;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:42:26;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:45:15;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:50:44;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:53:28;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:56:25;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T10:59:19;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T11:02:14;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T11:24:53;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T11:30:22;1.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T11:37:57;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T11:40:34;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T11:43:48;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T11:46:14;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T11:49:14;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T11:51:43;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T11:54:35;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T11:57:13;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T11:59:48;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:02:37;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:05:19;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:07:52;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:10:40;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:16:23;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:21:29;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:24:00;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:26:32;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:28:59;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:31:38;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:37:39;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:42:50;1.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:45:24;1.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:47:55;1.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:50:26;1.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:53:16;1.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:56:10;1.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T12:58:42;1.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:01:39;1.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:04:27;1.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:06:54;1.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:09:27;1.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:12:21;1.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:14:58;1.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:20:09;1.50;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:22:41;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:25:31;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:33:15;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:35:44;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:38:33;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:43:27;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:45:57;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:48:45;1.40;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:51:27;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:54:01;1.30;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:56:35;1.20;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T13:59:04;1.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:01:32;1.10;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:04:35;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:07:20;1.00;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:10:04;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:12:32;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:15:02;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:17:29;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:20:00;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:25:22;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:27:51;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:30:21;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:32:53;0.60;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:35:19;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:37:47;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:40:25;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:43:05;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:45:32;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:47:58;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:50:35;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:53:10;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:55:37;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T14:58:03;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:00:29;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:02:56;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:05:22;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:07:49;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:10:19;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:12:45;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:15:11;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:17:37;0.70;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:20:03;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:22:30;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:24:57;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:27:23;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:29:49;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:32:14;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:34:40;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:37:07;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:39:34;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:42:00;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:44:25;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:47:09;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:49:35;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:52:01;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:54:29;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:56:56;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T15:59:22;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:01:47;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:04:13;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:06:39;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:09:06;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:11:32;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:13:58;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:16:24;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:18:54;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:21:23;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:23:49;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:26:17;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:28:43;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:31:14;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:33:43;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:36:10;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:38:40;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:41:06;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:43:32;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:46:00;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:48:27;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:50:53;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:53:20;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:55:47;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T16:58:14;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T17:00:41;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T17:03:08;0.80;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T17:05:38;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T17:08:05;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T17:10:33;0.90;99.90
54576;DHT22;40472;53.486;14.542;2022-12-07T17:13:01;0.80;99.90