sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
546;DHT22;259;53.304;9.816;2022-09-03T00:07:27;18.30;77.90
546;DHT22;259;53.304;9.816;2022-09-03T00:10:02;18.30;77.60
546;DHT22;259;53.304;9.816;2022-09-03T00:12:32;18.30;77.70
546;DHT22;259;53.304;9.816;2022-09-03T00:15:12;18.30;77.90
546;DHT22;259;53.304;9.816;2022-09-03T00:20:32;18.20;77.70
546;DHT22;259;53.304;9.816;2022-09-03T00:23:04;18.20;77.80
546;DHT22;259;53.304;9.816;2022-09-03T00:25:38;18.20;77.90
546;DHT22;259;53.304;9.816;2022-09-03T00:28:12;18.20;78.00
546;DHT22;259;53.304;9.816;2022-09-03T00:30:41;18.20;78.00
546;DHT22;259;53.304;9.816;2022-09-03T00:33:13;18.20;78.00
546;DHT22;259;53.304;9.816;2022-09-03T00:38:31;18.10;77.90
546;DHT22;259;53.304;9.816;2022-09-03T00:46:29;18.10;78.00
546;DHT22;259;53.304;9.816;2022-09-03T00:52:06;18.00;77.90
546;DHT22;259;53.304;9.816;2022-09-03T00:54:49;18.00;77.90
546;DHT22;259;53.304;9.816;2022-09-03T01:00:21;18.00;78.10
546;DHT22;259;53.304;9.816;2022-09-03T01:03:06;17.90;77.90
546;DHT22;259;53.304;9.816;2022-09-03T01:11:16;17.90;78.30
546;DHT22;259;53.304;9.816;2022-09-03T01:13:53;17.90;78.30
546;DHT22;259;53.304;9.816;2022-09-03T01:25:14;17.80;78.30
546;DHT22;259;53.304;9.816;2022-09-03T01:30:39;17.80;78.30
546;DHT22;259;53.304;9.816;2022-09-03T01:33:49;17.80;78.40
546;DHT22;259;53.304;9.816;2022-09-03T01:39:05;17.80;78.40
546;DHT22;259;53.304;9.816;2022-09-03T01:48:11;17.80;78.30
546;DHT22;259;53.304;9.816;2022-09-03T01:58:36;17.70;78.40
546;DHT22;259;53.304;9.816;2022-09-03T02:01:12;17.70;78.40
546;DHT22;259;53.304;9.816;2022-09-03T02:03:41;17.70;78.40
546;DHT22;259;53.304;9.816;2022-09-03T02:06:10;17.70;79.20
546;DHT22;259;53.304;9.816;2022-09-03T02:08:37;17.60;78.20
546;DHT22;259;53.304;9.816;2022-09-03T02:11:05;17.60;78.40
546;DHT22;259;53.304;9.816;2022-09-03T02:13:40;17.50;78.20
546;DHT22;259;53.304;9.816;2022-09-03T02:16:12;17.50;78.30
546;DHT22;259;53.304;9.816;2022-09-03T02:18:45;17.50;78.50
546;DHT22;259;53.304;9.816;2022-09-03T02:21:15;17.50;78.50
546;DHT22;259;53.304;9.816;2022-09-03T02:23:42;17.50;78.50
546;DHT22;259;53.304;9.816;2022-09-03T02:26:09;17.50;78.50
546;DHT22;259;53.304;9.816;2022-09-03T02:28:36;17.50;78.40
546;DHT22;259;53.304;9.816;2022-09-03T02:31:02;17.50;78.50
546;DHT22;259;53.304;9.816;2022-09-03T02:33:30;17.50;78.50
546;DHT22;259;53.304;9.816;2022-09-03T02:35:56;17.50;78.40
546;DHT22;259;53.304;9.816;2022-09-03T02:38:24;17.40;78.50
546;DHT22;259;53.304;9.816;2022-09-03T02:40:53;17.40;78.50
546;DHT22;259;53.304;9.816;2022-09-03T02:46:20;17.40;78.50
546;DHT22;259;53.304;9.816;2022-09-03T02:48:46;17.40;78.40
546;DHT22;259;53.304;9.816;2022-09-03T02:51:11;17.40;78.50
546;DHT22;259;53.304;9.816;2022-09-03T02:53:37;17.40;78.50
546;DHT22;259;53.304;9.816;2022-09-03T02:56:03;17.30;78.50
546;DHT22;259;53.304;9.816;2022-09-03T02:58:29;17.30;78.50
546;DHT22;259;53.304;9.816;2022-09-03T03:00:58;17.30;78.50
546;DHT22;259;53.304;9.816;2022-09-03T03:03:23;17.30;78.70
546;DHT22;259;53.304;9.816;2022-09-03T03:05:52;17.30;78.80
546;DHT22;259;53.304;9.816;2022-09-03T03:08:20;17.20;78.60
546;DHT22;259;53.304;9.816;2022-09-03T03:10:48;17.30;78.70
546;DHT22;259;53.304;9.816;2022-09-03T03:13:16;17.20;78.60
546;DHT22;259;53.304;9.816;2022-09-03T03:15:42;17.20;78.60
546;DHT22;259;53.304;9.816;2022-09-03T03:18:09;17.20;78.50
546;DHT22;259;53.304;9.816;2022-09-03T03:20:39;17.20;78.60
546;DHT22;259;53.304;9.816;2022-09-03T03:23:05;17.20;78.50
546;DHT22;259;53.304;9.816;2022-09-03T03:25:32;17.30;78.60
546;DHT22;259;53.304;9.816;2022-09-03T03:27:58;17.20;78.50
546;DHT22;259;53.304;9.816;2022-09-03T03:30:24;17.20;78.60
546;DHT22;259;53.304;9.816;2022-09-03T03:32:52;17.20;78.40
546;DHT22;259;53.304;9.816;2022-09-03T03:35:18;17.20;78.50
546;DHT22;259;53.304;9.816;2022-09-03T03:37:44;17.20;78.60
546;DHT22;259;53.304;9.816;2022-09-03T03:40:10;17.10;78.50
546;DHT22;259;53.304;9.816;2022-09-03T03:42:36;17.20;78.60
546;DHT22;259;53.304;9.816;2022-09-03T03:45:02;17.10;78.50
546;DHT22;259;53.304;9.816;2022-09-03T03:47:28;17.10;78.60
546;DHT22;259;53.304;9.816;2022-09-03T03:49:56;17.10;78.50
546;DHT22;259;53.304;9.816;2022-09-03T03:52:23;17.10;78.70
546;DHT22;259;53.304;9.816;2022-09-03T03:54:49;17.10;78.70
546;DHT22;259;53.304;9.816;2022-09-03T03:57:15;17.10;78.70
546;DHT22;259;53.304;9.816;2022-09-03T03:59:40;17.10;78.60
546;DHT22;259;53.304;9.816;2022-09-03T04:02:06;17.10;78.70
546;DHT22;259;53.304;9.816;2022-09-03T04:04:31;17.10;78.70
546;DHT22;259;53.304;9.816;2022-09-03T04:06:57;17.00;78.50
546;DHT22;259;53.304;9.816;2022-09-03T04:09:23;17.00;78.60
546;DHT22;259;53.304;9.816;2022-09-03T04:11:48;17.00;78.70
546;DHT22;259;53.304;9.816;2022-09-03T04:14:15;17.00;78.80
546;DHT22;259;53.304;9.816;2022-09-03T04:16:42;16.90;78.70
546;DHT22;259;53.304;9.816;2022-09-03T04:19:11;16.90;78.80
546;DHT22;259;53.304;9.816;2022-09-03T04:21:37;16.90;78.90
546;DHT22;259;53.304;9.816;2022-09-03T04:24:04;16.90;78.90
546;DHT22;259;53.304;9.816;2022-09-03T04:26:31;16.80;78.90
546;DHT22;259;53.304;9.816;2022-09-03T04:29:07;16.80;78.80
546;DHT22;259;53.304;9.816;2022-09-03T04:31:35;16.80;79.00
546;DHT22;259;53.304;9.816;2022-09-03T04:34:01;16.80;79.00
546;DHT22;259;53.304;9.816;2022-09-03T04:36:28;16.80;79.10
546;DHT22;259;53.304;9.816;2022-09-03T04:38:56;16.70;78.80
546;DHT22;259;53.304;9.816;2022-09-03T04:41:27;16.70;79.10
546;DHT22;259;53.304;9.816;2022-09-03T04:43:55;16.70;79.10
546;DHT22;259;53.304;9.816;2022-09-03T04:46:23;16.70;79.10
546;DHT22;259;53.304;9.816;2022-09-03T04:48:51;16.70;79.10
546;DHT22;259;53.304;9.816;2022-09-03T04:51:20;16.70;79.10
546;DHT22;259;53.304;9.816;2022-09-03T04:53:47;16.70;79.10
546;DHT22;259;53.304;9.816;2022-09-03T04:56:17;16.70;79.10
546;DHT22;259;53.304;9.816;2022-09-03T04:58:43;16.70;79.00
546;DHT22;259;53.304;9.816;2022-09-03T05:01:16;16.70;79.10
546;DHT22;259;53.304;9.816;2022-09-03T05:03:42;16.60;79.00
546;DHT22;259;53.304;9.816;2022-09-03T05:06:08;16.60;79.00
546;DHT22;259;53.304;9.816;2022-09-03T05:08:35;16.60;79.10
546;DHT22;259;53.304;9.816;2022-09-03T05:11:06;16.60;78.90
546;DHT22;259;53.304;9.816;2022-09-03T05:13:33;16.60;79.10
546;DHT22;259;53.304;9.816;2022-09-03T05:16:04;16.60;79.10
546;DHT22;259;53.304;9.816;2022-09-03T05:18:31;16.60;79.10
546;DHT22;259;53.304;9.816;2022-09-03T05:21:16;16.60;79.10
546;DHT22;259;53.304;9.816;2022-09-03T05:23:44;16.50;79.00
546;DHT22;259;53.304;9.816;2022-09-03T05:26:16;16.50;79.10
546;DHT22;259;53.304;9.816;2022-09-03T05:28:42;16.50;79.10
546;DHT22;259;53.304;9.816;2022-09-03T05:31:16;16.50;79.10
546;DHT22;259;53.304;9.816;2022-09-03T05:33:45;16.50;79.10
546;DHT22;259;53.304;9.816;2022-09-03T05:36:16;16.50;79.10
546;DHT22;259;53.304;9.816;2022-09-03T05:38:42;16.50;79.10
546;DHT22;259;53.304;9.816;2022-09-03T05:41:10;16.50;79.30
546;DHT22;259;53.304;9.816;2022-09-03T05:43:37;16.50;79.30
546;DHT22;259;53.304;9.816;2022-09-03T05:46:05;16.40;79.30
546;DHT22;259;53.304;9.816;2022-09-03T05:48:33;16.40;79.40
546;DHT22;259;53.304;9.816;2022-09-03T05:51:17;16.40;79.50
546;DHT22;259;53.304;9.816;2022-09-03T05:53:45;16.40;79.40
546;DHT22;259;53.304;9.816;2022-09-03T05:56:21;16.40;79.50
546;DHT22;259;53.304;9.816;2022-09-03T05:58:49;16.40;79.60
546;DHT22;259;53.304;9.816;2022-09-03T06:03:42;16.30;79.50
546;DHT22;259;53.304;9.816;2022-09-03T06:06:08;16.30;79.70
546;DHT22;259;53.304;9.816;2022-09-03T06:08:34;16.30;79.90
546;DHT22;259;53.304;9.816;2022-09-03T06:11:02;16.30;79.90
546;DHT22;259;53.304;9.816;2022-09-03T06:13:29;16.30;79.90
546;DHT22;259;53.304;9.816;2022-09-03T06:16:03;16.30;79.90
546;DHT22;259;53.304;9.816;2022-09-03T06:18:30;16.30;80.00
546;DHT22;259;53.304;9.816;2022-09-03T06:20:57;16.30;79.90
546;DHT22;259;53.304;9.816;2022-09-03T06:23:23;16.30;80.00
546;DHT22;259;53.304;9.816;2022-09-03T06:28:32;16.30;80.00
546;DHT22;259;53.304;9.816;2022-09-03T06:31:03;16.20;79.90
546;DHT22;259;53.304;9.816;2022-09-03T06:33:31;16.20;79.70
546;DHT22;259;53.304;9.816;2022-09-03T06:35:58;16.20;80.10
546;DHT22;259;53.304;9.816;2022-09-03T06:38:26;16.20;80.20
546;DHT22;259;53.304;9.816;2022-09-03T06:40:58;16.20;80.10
546;DHT22;259;53.304;9.816;2022-09-03T06:43:29;16.20;80.20
546;DHT22;259;53.304;9.816;2022-09-03T06:46:04;16.20;80.30
546;DHT22;259;53.304;9.816;2022-09-03T06:48:32;16.20;80.40
546;DHT22;259;53.304;9.816;2022-09-03T06:51:00;16.20;80.40
546;DHT22;259;53.304;9.816;2022-09-03T06:53:28;16.20;80.40
546;DHT22;259;53.304;9.816;2022-09-03T06:55:56;16.20;80.50
546;DHT22;259;53.304;9.816;2022-09-03T06:58:22;16.20;80.50
546;DHT22;259;53.304;9.816;2022-09-03T07:00:48;16.20;80.40
546;DHT22;259;53.304;9.816;2022-09-03T07:03:14;16.20;80.40
546;DHT22;259;53.304;9.816;2022-09-03T07:05:42;16.20;80.40
546;DHT22;259;53.304;9.816;2022-09-03T07:08:09;16.20;80.50
546;DHT22;259;53.304;9.816;2022-09-03T07:10:37;16.20;80.50
546;DHT22;259;53.304;9.816;2022-09-03T07:13:04;16.20;80.80
546;DHT22;259;53.304;9.816;2022-09-03T07:15:32;16.20;81.00
546;DHT22;259;53.304;9.816;2022-09-03T07:17:58;16.20;81.10
546;DHT22;259;53.304;9.816;2022-09-03T07:20:24;16.10;80.90
546;DHT22;259;53.304;9.816;2022-09-03T07:22:53;16.10;81.10
546;DHT22;259;53.304;9.816;2022-09-03T07:25:18;16.20;81.30
546;DHT22;259;53.304;9.816;2022-09-03T07:27:44;16.10;81.30
546;DHT22;259;53.304;9.816;2022-09-03T07:30:10;16.10;81.40
546;DHT22;259;53.304;9.816;2022-09-03T07:32:35;16.10;81.40
546;DHT22;259;53.304;9.816;2022-09-03T07:35:05;16.10;81.40
546;DHT22;259;53.304;9.816;2022-09-03T07:37:31;16.10;81.70
546;DHT22;259;53.304;9.816;2022-09-03T07:39:58;16.10;81.90
546;DHT22;259;53.304;9.816;2022-09-03T07:42:23;16.10;81.80
546;DHT22;259;53.304;9.816;2022-09-03T07:44:51;16.10;81.80
546;DHT22;259;53.304;9.816;2022-09-03T07:47:17;16.20;82.00
546;DHT22;259;53.304;9.816;2022-09-03T07:49:42;16.10;81.80
546;DHT22;259;53.304;9.816;2022-09-03T07:52:08;16.10;82.00
546;DHT22;259;53.304;9.816;2022-09-03T07:54:34;16.20;82.10
546;DHT22;259;53.304;9.816;2022-09-03T07:57:00;16.20;82.30
546;DHT22;259;53.304;9.816;2022-09-03T07:59:25;16.20;82.30
546;DHT22;259;53.304;9.816;2022-09-03T08:01:51;16.20;82.00
546;DHT22;259;53.304;9.816;2022-09-03T08:04:17;16.20;82.00
546;DHT22;259;53.304;9.816;2022-09-03T08:06:42;16.20;82.60
546;DHT22;259;53.304;9.816;2022-09-03T08:09:10;16.20;82.60
546;DHT22;259;53.304;9.816;2022-09-03T08:11:39;16.20;82.90
546;DHT22;259;53.304;9.816;2022-09-03T08:14:08;16.20;83.40
546;DHT22;259;53.304;9.816;2022-09-03T08:16:36;16.20;82.90
546;DHT22;259;53.304;9.816;2022-09-03T08:19:02;16.20;83.80
546;DHT22;259;53.304;9.816;2022-09-03T08:21:28;16.20;83.80
546;DHT22;259;53.304;9.816;2022-09-03T08:23:55;16.30;83.50
546;DHT22;259;53.304;9.816;2022-09-03T08:26:34;16.30;83.30
546;DHT22;259;53.304;9.816;2022-09-03T08:29:01;16.30;84.30
546;DHT22;259;53.304;9.816;2022-09-03T08:31:28;16.30;83.40
546;DHT22;259;53.304;9.816;2022-09-03T08:33:56;16.30;83.00
546;DHT22;259;53.304;9.816;2022-09-03T08:36:24;16.30;83.10
546;DHT22;259;53.304;9.816;2022-09-03T08:38:51;16.40;83.30
546;DHT22;259;53.304;9.816;2022-09-03T08:49:30;16.40;84.30
546;DHT22;259;53.304;9.816;2022-09-03T08:52:01;16.50;84.20
546;DHT22;259;53.304;9.816;2022-09-03T08:54:30;16.50;83.90
546;DHT22;259;53.304;9.816;2022-09-03T08:56:59;16.50;84.00
546;DHT22;259;53.304;9.816;2022-09-03T08:59:28;16.60;84.30
546;DHT22;259;53.304;9.816;2022-09-03T09:05:08;16.60;83.00
546;DHT22;259;53.304;9.816;2022-09-03T09:07:44;16.60;83.10
546;DHT22;259;53.304;9.816;2022-09-03T09:10:18;16.70;84.20
546;DHT22;259;53.304;9.816;2022-09-03T09:15:34;16.70;83.40
546;DHT22;259;53.304;9.816;2022-09-03T09:20:52;16.70;83.60
546;DHT22;259;53.304;9.816;2022-09-03T09:23:32;16.80;84.80
546;DHT22;259;53.304;9.816;2022-09-03T09:26:04;16.80;83.30
546;DHT22;259;53.304;9.816;2022-09-03T09:28:35;16.80;84.00
546;DHT22;259;53.304;9.816;2022-09-03T09:31:02;16.90;83.50
546;DHT22;259;53.304;9.816;2022-09-03T09:33:30;16.90;83.40
546;DHT22;259;53.304;9.816;2022-09-03T09:36:02;17.00;82.10
546;DHT22;259;53.304;9.816;2022-09-03T09:38:31;17.00;81.80
546;DHT22;259;53.304;9.816;2022-09-03T09:41:25;17.00;82.00
546;DHT22;259;53.304;9.816;2022-09-03T09:44:00;17.10;81.20
546;DHT22;259;53.304;9.816;2022-09-03T09:46:36;17.10;81.30
546;DHT22;259;53.304;9.816;2022-09-03T09:49:27;17.20;81.60
546;DHT22;259;53.304;9.816;2022-09-03T09:52:09;17.20;80.30
546;DHT22;259;53.304;9.816;2022-09-03T09:54:36;17.30;80.30
546;DHT22;259;53.304;9.816;2022-09-03T09:57:07;17.30;80.00
546;DHT22;259;53.304;9.816;2022-09-03T09:59:33;17.30;80.20
546;DHT22;259;53.304;9.816;2022-09-03T10:02:24;17.30;80.40
546;DHT22;259;53.304;9.816;2022-09-03T10:04:52;17.40;79.20
546;DHT22;259;53.304;9.816;2022-09-03T10:07:24;17.40;78.20
546;DHT22;259;53.304;9.816;2022-09-03T10:10:01;17.40;77.90
546;DHT22;259;53.304;9.816;2022-09-03T10:12:35;17.40;78.00
546;DHT22;259;53.304;9.816;2022-09-03T10:20:41;17.50;76.40
546;DHT22;259;53.304;9.816;2022-09-03T10:23:26;17.50;77.00
546;DHT22;259;53.304;9.816;2022-09-03T10:26:13;17.50;76.60
546;DHT22;259;53.304;9.816;2022-09-03T10:28:41;17.60;77.00
546;DHT22;259;53.304;9.816;2022-09-03T10:36:24;17.70;75.80
546;DHT22;259;53.304;9.816;2022-09-03T10:44:56;17.80;75.40
546;DHT22;259;53.304;9.816;2022-09-03T10:56:04;17.80;75.40
546;DHT22;259;53.304;9.816;2022-09-03T10:59:02;17.80;74.40
546;DHT22;259;53.304;9.816;2022-09-03T11:04:40;17.90;74.30
546;DHT22;259;53.304;9.816;2022-09-03T11:07:11;17.90;74.60
546;DHT22;259;53.304;9.816;2022-09-03T11:10:00;18.00;73.90
546;DHT22;259;53.304;9.816;2022-09-03T11:12:33;17.90;74.00
546;DHT22;259;53.304;9.816;2022-09-03T11:15:04;18.00;74.00
546;DHT22;259;53.304;9.816;2022-09-03T11:17:37;17.90;74.30
546;DHT22;259;53.304;9.816;2022-09-03T11:20:19;18.00;74.30
546;DHT22;259;53.304;9.816;2022-09-03T11:22:47;18.00;73.70
546;DHT22;259;53.304;9.816;2022-09-03T11:25:14;18.10;73.80
546;DHT22;259;53.304;9.816;2022-09-03T11:30:11;18.10;72.90
546;DHT22;259;53.304;9.816;2022-09-03T11:33:00;18.20;72.70
546;DHT22;259;53.304;9.816;2022-09-03T11:37:59;18.20;72.60
546;DHT22;259;53.304;9.816;2022-09-03T11:40:32;18.20;72.30
546;DHT22;259;53.304;9.816;2022-09-03T11:43:33;18.20;72.50
546;DHT22;259;53.304;9.816;2022-09-03T11:46:10;18.20;73.00
546;DHT22;259;53.304;9.816;2022-09-03T11:54:44;18.30;70.30
546;DHT22;259;53.304;9.816;2022-09-03T11:59:34;18.40;69.30
546;DHT22;259;53.304;9.816;2022-09-03T12:02:24;18.40;69.50
546;DHT22;259;53.304;9.816;2022-09-03T12:05:11;18.50;69.10
546;DHT22;259;53.304;9.816;2022-09-03T12:13:20;18.50;69.00
546;DHT22;259;53.304;9.816;2022-09-03T12:18:43;18.40;69.00
546;DHT22;259;53.304;9.816;2022-09-03T12:21:10;18.50;69.00
546;DHT22;259;53.304;9.816;2022-09-03T12:23:48;18.50;70.30
546;DHT22;259;53.304;9.816;2022-09-03T12:26:25;18.50;69.70
546;DHT22;259;53.304;9.816;2022-09-03T12:28:57;18.50;69.80
546;DHT22;259;53.304;9.816;2022-09-03T12:31:28;18.50;68.80
546;DHT22;259;53.304;9.816;2022-09-03T12:36:25;18.50;69.90
546;DHT22;259;53.304;9.816;2022-09-03T12:38:51;18.50;70.60
546;DHT22;259;53.304;9.816;2022-09-03T12:41:28;18.50;70.20
546;DHT22;259;53.304;9.816;2022-09-03T12:43:57;18.50;70.20
546;DHT22;259;53.304;9.816;2022-09-03T12:46:29;18.50;70.60
546;DHT22;259;53.304;9.816;2022-09-03T12:49:03;18.60;71.40
546;DHT22;259;53.304;9.816;2022-09-03T12:51:40;18.60;71.50
546;DHT22;259;53.304;9.816;2022-09-03T12:54:09;18.60;70.50
546;DHT22;259;53.304;9.816;2022-09-03T12:56:50;18.60;70.70
546;DHT22;259;53.304;9.816;2022-09-03T12:59:19;18.70;71.10
546;DHT22;259;53.304;9.816;2022-09-03T13:01:48;18.90;70.30
546;DHT22;259;53.304;9.816;2022-09-03T13:04:20;19.00;69.10
546;DHT22;259;53.304;9.816;2022-09-03T13:09:32;19.10;69.30
546;DHT22;259;53.304;9.816;2022-09-03T13:11:58;19.10;68.90
546;DHT22;259;53.304;9.816;2022-09-03T13:14:26;19.10;70.10
546;DHT22;259;53.304;9.816;2022-09-03T13:17:06;19.10;68.50
546;DHT22;259;53.304;9.816;2022-09-03T13:30:37;19.10;69.40
546;DHT22;259;53.304;9.816;2022-09-03T13:41:11;19.50;68.60
546;DHT22;259;53.304;9.816;2022-09-03T13:43:46;19.50;67.80
546;DHT22;259;53.304;9.816;2022-09-03T13:49:38;19.70;68.20
546;DHT22;259;53.304;9.816;2022-09-03T13:52:56;19.80;68.70
546;DHT22;259;53.304;9.816;2022-09-03T13:55:45;19.90;67.70
546;DHT22;259;53.304;9.816;2022-09-03T14:01:08;20.10;68.00
546;DHT22;259;53.304;9.816;2022-09-03T14:12:45;20.40;67.00
546;DHT22;259;53.304;9.816;2022-09-03T14:15:35;20.40;66.70
546;DHT22;259;53.304;9.816;2022-09-03T14:21:03;20.40;66.70
546;DHT22;259;53.304;9.816;2022-09-03T14:26:29;20.40;66.00
546;DHT22;259;53.304;9.816;2022-09-03T14:39:55;20.60;67.20
546;DHT22;259;53.304;9.816;2022-09-03T14:45:56;20.70;65.90
546;DHT22;259;53.304;9.816;2022-09-03T14:48:47;20.80;65.00
546;DHT22;259;53.304;9.816;2022-09-03T15:07:35;21.00;66.50
546;DHT22;259;53.304;9.816;2022-09-03T15:12:43;21.00;66.10
546;DHT22;259;53.304;9.816;2022-09-03T15:15:44;21.10;65.60
546;DHT22;259;53.304;9.816;2022-09-03T15:18:44;21.10;66.10
546;DHT22;259;53.304;9.816;2022-09-03T15:26:46;21.00;65.70
546;DHT22;259;53.304;9.816;2022-09-03T15:29:28;21.00;64.80
546;DHT22;259;53.304;9.816;2022-09-03T15:35:09;20.90;63.40
546;DHT22;259;53.304;9.816;2022-09-03T15:37:56;20.90;63.90
546;DHT22;259;53.304;9.816;2022-09-03T15:40:31;20.80;64.90
546;DHT22;259;53.304;9.816;2022-09-03T15:43:08;20.80;64.30
546;DHT22;259;53.304;9.816;2022-09-03T15:48:25;20.80;65.20
546;DHT22;259;53.304;9.816;2022-09-03T15:51:08;20.80;66.10
546;DHT22;259;53.304;9.816;2022-09-03T15:53:44;20.70;65.00
546;DHT22;259;53.304;9.816;2022-09-03T15:56:29;20.70;65.00
546;DHT22;259;53.304;9.816;2022-09-03T16:01:55;20.70;63.10
546;DHT22;259;53.304;9.816;2022-09-03T16:04:42;20.60;65.60
546;DHT22;259;53.304;9.816;2022-09-03T16:07:24;20.60;63.90
546;DHT22;259;53.304;9.816;2022-09-03T16:10:02;20.60;64.40
546;DHT22;259;53.304;9.816;2022-09-03T16:12:52;20.60;65.40
546;DHT22;259;53.304;9.816;2022-09-03T16:15:37;20.60;64.70
546;DHT22;259;53.304;9.816;2022-09-03T16:21:00;20.50;64.90
546;DHT22;259;53.304;9.816;2022-09-03T16:23:40;20.50;65.90
546;DHT22;259;53.304;9.816;2022-09-03T16:26:19;20.50;66.00
546;DHT22;259;53.304;9.816;2022-09-03T16:28:52;20.50;66.00
546;DHT22;259;53.304;9.816;2022-09-03T16:45:04;20.30;66.40
546;DHT22;259;53.304;9.816;2022-09-03T16:53:36;20.30;65.10
546;DHT22;259;53.304;9.816;2022-09-03T17:13:10;20.10;67.10
546;DHT22;259;53.304;9.816;2022-09-03T17:16:12;20.10;66.20
546;DHT22;259;53.304;9.816;2022-09-03T17:32:26;20.00;67.60
546;DHT22;259;53.304;9.816;2022-09-03T17:43:41;19.90;67.80
546;DHT22;259;53.304;9.816;2022-09-03T17:46:30;19.90;68.20
546;DHT22;259;53.304;9.816;2022-09-03T17:49:06;19.90;67.60
546;DHT22;259;53.304;9.816;2022-09-03T17:52:40;19.90;68.30
546;DHT22;259;53.304;9.816;2022-09-03T17:54:51;19.90;68.30
546;DHT22;259;53.304;9.816;2022-09-03T17:57:25;19.80;68.10
546;DHT22;259;53.304;9.816;2022-09-03T18:00:07;19.90;68.30
546;DHT22;259;53.304;9.816;2022-09-03T18:02:49;19.80;67.70
546;DHT22;259;53.304;9.816;2022-09-03T18:05:26;19.80;67.80
546;DHT22;259;53.304;9.816;2022-09-03T18:16:34;19.70;67.90
546;DHT22;259;53.304;9.816;2022-09-03T18:19:07;19.70;68.40
546;DHT22;259;53.304;9.816;2022-09-03T18:21:43;19.60;68.50
546;DHT22;259;53.304;9.816;2022-09-03T18:24:32;19.70;68.70
546;DHT22;259;53.304;9.816;2022-09-03T18:27:32;19.60;68.70
546;DHT22;259;53.304;9.816;2022-09-03T18:30:19;19.60;68.40
546;DHT22;259;53.304;9.816;2022-09-03T18:33:04;19.60;68.30
546;DHT22;259;53.304;9.816;2022-09-03T18:35:48;19.40;68.50
546;DHT22;259;53.304;9.816;2022-09-03T18:38:35;19.60;68.80
546;DHT22;259;53.304;9.816;2022-09-03T18:50:45;19.50;68.40
546;DHT22;259;53.304;9.816;2022-09-03T19:02:08;19.40;68.80
546;DHT22;259;53.304;9.816;2022-09-03T19:08:05;19.40;68.10
546;DHT22;259;53.304;9.816;2022-09-03T19:13:41;19.40;68.90
546;DHT22;259;53.304;9.816;2022-09-03T19:17:14;19.40;68.60
546;DHT22;259;53.304;9.816;2022-09-03T19:22:40;19.40;68.60
546;DHT22;259;53.304;9.816;2022-09-03T19:25:26;19.40;68.80
546;DHT22;259;53.304;9.816;2022-09-03T19:28:30;19.30;68.50
546;DHT22;259;53.304;9.816;2022-09-03T19:31:48;19.30;68.70
546;DHT22;259;53.304;9.816;2022-09-03T19:38:34;19.20;67.70
546;DHT22;259;53.304;9.816;2022-09-03T19:41:20;19.20;67.90
546;DHT22;259;53.304;9.816;2022-09-03T19:47:05;19.10;68.50
546;DHT22;259;53.304;9.816;2022-09-03T19:52:59;19.10;68.10
546;DHT22;259;53.304;9.816;2022-09-03T19:55:55;19.10;68.30
546;DHT22;259;53.304;9.816;2022-09-03T19:58:54;19.10;68.60
546;DHT22;259;53.304;9.816;2022-09-03T20:01:38;19.10;68.20
546;DHT22;259;53.304;9.816;2022-09-03T20:04:30;19.00;68.10
546;DHT22;259;53.304;9.816;2022-09-03T20:07:15;19.00;68.30
546;DHT22;259;53.304;9.816;2022-09-03T20:10:03;19.00;68.20
546;DHT22;259;53.304;9.816;2022-09-03T20:13:24;19.00;68.40
546;DHT22;259;53.304;9.816;2022-09-03T20:18:23;19.00;68.00
546;DHT22;259;53.304;9.816;2022-09-03T20:21:17;19.00;68.40
546;DHT22;259;53.304;9.816;2022-09-03T20:24:03;18.90;68.30
546;DHT22;259;53.304;9.816;2022-09-03T20:29:04;18.90;68.00
546;DHT22;259;53.304;9.816;2022-09-03T20:31:47;18.90;68.10
546;DHT22;259;53.304;9.816;2022-09-03T20:34:18;18.90;68.30
546;DHT22;259;53.304;9.816;2022-09-03T20:39:57;18.90;68.20
546;DHT22;259;53.304;9.816;2022-09-03T20:42:40;18.90;68.50
546;DHT22;259;53.304;9.816;2022-09-03T20:45:19;18.80;68.10
546;DHT22;259;53.304;9.816;2022-09-03T20:48:03;18.80;69.60
546;DHT22;259;53.304;9.816;2022-09-03T21:01:27;18.80;68.80
546;DHT22;259;53.304;9.816;2022-09-03T21:12:30;18.70;69.00
546;DHT22;259;53.304;9.816;2022-09-03T21:15:11;18.70;68.70
546;DHT22;259;53.304;9.816;2022-09-03T21:25:50;18.60;69.00
546;DHT22;259;53.304;9.816;2022-09-03T21:28:30;18.60;69.00
546;DHT22;259;53.304;9.816;2022-09-03T21:31:00;18.60;69.10
546;DHT22;259;53.304;9.816;2022-09-03T21:33:37;18.60;68.80
546;DHT22;259;53.304;9.816;2022-09-03T21:36:14;18.60;67.90
546;DHT22;259;53.304;9.816;2022-09-03T21:38:45;18.50;68.50
546;DHT22;259;53.304;9.816;2022-09-03T21:41:35;18.50;69.00
546;DHT22;259;53.304;9.816;2022-09-03T21:44:10;18.40;68.90
546;DHT22;259;53.304;9.816;2022-09-03T21:46:53;18.40;69.20
546;DHT22;259;53.304;9.816;2022-09-03T21:49:29;18.40;69.10
546;DHT22;259;53.304;9.816;2022-09-03T21:52:16;18.40;69.10
546;DHT22;259;53.304;9.816;2022-09-03T21:54:44;18.40;69.00
546;DHT22;259;53.304;9.816;2022-09-03T21:57:19;18.40;69.10
546;DHT22;259;53.304;9.816;2022-09-03T22:02:33;18.40;69.20
546;DHT22;259;53.304;9.816;2022-09-03T22:05:01;18.40;69.30
546;DHT22;259;53.304;9.816;2022-09-03T22:07:49;18.30;69.20
546;DHT22;259;53.304;9.816;2022-09-03T22:13:41;18.30;68.90
546;DHT22;259;53.304;9.816;2022-09-03T22:16:15;18.30;69.50
546;DHT22;259;53.304;9.816;2022-09-03T22:18:42;18.30;69.50
546;DHT22;259;53.304;9.816;2022-09-03T22:21:28;18.30;69.70
546;DHT22;259;53.304;9.816;2022-09-03T22:24:07;18.30;69.70
546;DHT22;259;53.304;9.816;2022-09-03T22:26:52;18.30;69.80
546;DHT22;259;53.304;9.816;2022-09-03T22:29:35;18.40;69.70
546;DHT22;259;53.304;9.816;2022-09-03T22:37:55;18.40;69.60
546;DHT22;259;53.304;9.816;2022-09-03T22:40:24;18.30;69.40
546;DHT22;259;53.304;9.816;2022-09-03T22:43:30;18.30;69.40
546;DHT22;259;53.304;9.816;2022-09-03T22:46:19;18.30;69.60
546;DHT22;259;53.304;9.816;2022-09-03T22:54:12;18.20;69.60
546;DHT22;259;53.304;9.816;2022-09-03T22:56:41;18.20;69.70
546;DHT22;259;53.304;9.816;2022-09-03T22:59:19;18.20;69.50
546;DHT22;259;53.304;9.816;2022-09-03T23:02:07;18.20;69.70
546;DHT22;259;53.304;9.816;2022-09-03T23:07:54;18.20;69.80
546;DHT22;259;53.304;9.816;2022-09-03T23:10:43;18.20;70.00
546;DHT22;259;53.304;9.816;2022-09-03T23:15:54;18.10;70.00
546;DHT22;259;53.304;9.816;2022-09-03T23:18:23;18.10;70.00
546;DHT22;259;53.304;9.816;2022-09-03T23:21:02;18.00;70.10
546;DHT22;259;53.304;9.816;2022-09-03T23:23:34;18.10;70.50
546;DHT22;259;53.304;9.816;2022-09-03T23:26:46;18.00;70.40
546;DHT22;259;53.304;9.816;2022-09-03T23:29:23;17.90;71.00
546;DHT22;259;53.304;9.816;2022-09-03T23:31:51;17.90;70.50
546;DHT22;259;53.304;9.816;2022-09-03T23:34:18;17.90;70.50
546;DHT22;259;53.304;9.816;2022-09-03T23:36:49;17.90;70.70
546;DHT22;259;53.304;9.816;2022-09-03T23:45:18;17.90;70.70
546;DHT22;259;53.304;9.816;2022-09-03T23:58:47;17.80;71.20
