sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5419;DHT22;2732;52.092;11.556;2022-08-19T00:02:57;21.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T00:07:58;21.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T00:12:59;21.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T00:18:00;21.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T00:23:00;21.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T00:28:01;21.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T00:33:02;21.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T00:38:04;21.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T00:43:10;21.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T00:48:14;21.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T00:53:17;21.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T00:58:21;21.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T01:03:24;21.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T01:08:24;21.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T01:13:29;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T01:18:32;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T01:23:36;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T01:28:44;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T01:33:49;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T01:38:50;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T01:43:52;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T01:48:54;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T01:53:55;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T01:59:10;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T02:04:13;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T02:09:14;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T02:14:16;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T02:19:17;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T02:24:18;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T02:29:19;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T02:40:36;20.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T02:45:38;20.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T02:50:40;20.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T02:55:45;20.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T03:00:49;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T03:06:01;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T03:11:04;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T03:16:05;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T03:21:06;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T03:26:07;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T03:31:10;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T03:36:21;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T03:41:26;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T03:46:30;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T03:51:34;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T03:56:39;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T04:01:41;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T04:06:43;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T04:11:47;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T04:16:51;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T04:21:54;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T04:26:54;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T04:31:57;20.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T04:36:58;20.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T04:41:59;20.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T04:47:18;20.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T04:52:19;19.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T04:57:20;19.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T05:02:20;20.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T05:07:25;20.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T05:12:26;20.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T05:17:28;20.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T05:22:29;20.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T05:27:35;20.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T05:32:36;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T05:37:37;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T05:42:40;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T05:47:40;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T05:52:41;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T05:57:42;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T06:02:42;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T06:07:43;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T06:12:43;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T06:17:44;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T06:22:46;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T06:27:51;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T06:32:53;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T06:37:53;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T06:42:54;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T06:47:56;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T06:52:57;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T06:57:57;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T07:02:58;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T07:07:59;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T07:12:59;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T07:18:00;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T07:23:01;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T07:28:02;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T07:33:03;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T07:38:04;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T07:43:05;20.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T07:48:05;20.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T07:53:06;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T07:58:07;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T08:03:08;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T08:08:10;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T08:13:24;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T08:18:25;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T08:23:26;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T08:28:26;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T08:33:28;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T08:38:31;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T08:43:33;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T08:54:06;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T08:59:30;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T09:04:35;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T09:09:45;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T09:15:00;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T09:25:13;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T09:30:19;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T09:35:25;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T09:40:29;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T09:45:30;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T09:50:32;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T09:55:42;21.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T10:00:43;21.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T10:05:44;21.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T10:10:50;21.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T10:15:54;21.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T10:21:21;21.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T10:26:26;21.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T10:31:31;22.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T10:36:35;22.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T10:41:38;22.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T10:46:41;22.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T10:51:42;23.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T10:57:01;23.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T11:02:05;23.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T11:07:07;23.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T11:12:08;23.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T11:17:10;23.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T11:22:13;24.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T11:27:14;24.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T11:32:15;25.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T11:37:16;26.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T11:42:17;26.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T11:47:36;26.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T11:52:38;26.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T11:57:39;26.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T12:02:41;26.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T12:07:42;26.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T12:12:44;26.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T12:17:45;27.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T12:22:46;27.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T12:27:48;27.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T12:32:50;27.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T12:37:51;27.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T12:42:53;27.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T12:47:54;27.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T12:52:56;27.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T12:57:57;27.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T13:02:58;27.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T13:08:00;27.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T13:13:04;27.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T13:18:08;27.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T13:23:10;27.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T13:28:11;28.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T13:33:12;28.00;99.50
5419;DHT22;2732;52.092;11.556;2022-08-19T13:38:19;28.00;99.30
5419;DHT22;2732;52.092;11.556;2022-08-19T13:43:24;28.00;99.50
5419;DHT22;2732;52.092;11.556;2022-08-19T13:48:26;28.00;99.10
5419;DHT22;2732;52.092;11.556;2022-08-19T13:53:27;28.00;99.20
5419;DHT22;2732;52.092;11.556;2022-08-19T13:58:27;28.00;99.20
5419;DHT22;2732;52.092;11.556;2022-08-19T14:03:28;28.30;99.00
5419;DHT22;2732;52.092;11.556;2022-08-19T14:08:29;28.50;98.50
5419;DHT22;2732;52.092;11.556;2022-08-19T14:13:33;28.60;98.00
5419;DHT22;2732;52.092;11.556;2022-08-19T14:18:34;28.50;98.10
5419;DHT22;2732;52.092;11.556;2022-08-19T14:23:35;28.30;98.20
5419;DHT22;2732;52.092;11.556;2022-08-19T14:28:36;28.10;98.30
5419;DHT22;2732;52.092;11.556;2022-08-19T14:33:37;27.90;98.30
5419;DHT22;2732;52.092;11.556;2022-08-19T14:38:38;27.60;98.70
5419;DHT22;2732;52.092;11.556;2022-08-19T14:43:40;27.40;98.80
5419;DHT22;2732;52.092;11.556;2022-08-19T14:48:42;27.10;99.10
5419;DHT22;2732;52.092;11.556;2022-08-19T14:53:43;26.80;99.60
5419;DHT22;2732;52.092;11.556;2022-08-19T14:58:44;26.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T15:03:45;26.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T15:08:46;26.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T15:13:47;26.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T15:18:53;25.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T15:23:58;25.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T15:29:01;25.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T15:34:03;25.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T15:39:06;25.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T15:44:12;25.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T15:49:15;25.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T15:54:19;24.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T15:59:21;24.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T16:04:40;24.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T16:09:59;24.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T16:14:59;24.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T16:26:17;24.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T16:31:19;24.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T16:36:19;24.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T16:41:23;23.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T16:46:24;23.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T16:51:26;23.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T16:56:28;23.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T17:01:29;23.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T17:06:30;23.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T17:11:31;23.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T17:16:34;23.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T17:21:36;23.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T17:26:37;23.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T17:31:38;23.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T17:36:39;23.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T17:41:40;23.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T17:46:42;23.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T17:51:45;23.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T17:56:46;22.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T18:01:47;22.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T18:06:48;22.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T18:11:49;22.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T18:16:49;22.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T18:21:51;22.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T18:26:51;22.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T18:31:52;22.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T18:36:55;22.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T18:41:56;22.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T18:47:15;22.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T18:52:35;22.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T18:57:36;22.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T19:02:37;22.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T19:07:38;22.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T19:12:41;22.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T19:17:45;22.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T19:22:46;21.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T19:27:46;21.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T19:32:47;21.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T19:37:47;21.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T19:42:51;21.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T19:47:53;21.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T19:52:54;21.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T19:57:54;21.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T20:02:57;21.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T20:07:57;21.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T20:13:17;21.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T20:18:17;21.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T20:23:22;21.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T20:28:22;21.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T20:33:23;21.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T20:38:24;21.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T20:43:25;21.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T20:48:25;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T20:53:26;21.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T20:58:27;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T21:03:30;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T21:08:32;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T21:13:33;21.00;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T21:18:34;20.90;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T21:23:35;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T21:28:36;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T21:33:37;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T21:38:39;20.80;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T21:43:40;20.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T21:48:41;20.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T21:53:41;20.70;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T21:58:42;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T22:03:43;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T22:08:44;20.60;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T22:13:45;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T22:18:47;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T22:23:49;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T22:28:50;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T22:33:51;20.50;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T22:38:52;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T22:43:53;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T22:48:54;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T22:53:54;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T22:58:55;20.40;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T23:03:57;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T23:08:58;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T23:13:59;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T23:19:00;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T23:24:01;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T23:29:02;20.30;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T23:34:22;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T23:39:23;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T23:44:23;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T23:49:24;20.20;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T23:54:25;20.10;99.90
5419;DHT22;2732;52.092;11.556;2022-08-19T23:59:26;20.10;99.90
