sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14779;DHT22;7481;53.750;10.570;2022-12-24T00:02:12;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:04:59;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:07:47;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:10:34;5.10;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:13:21;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:16:08;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:18:55;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:21:42;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:24:29;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:27:16;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:30:04;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:32:51;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:35:39;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:38:26;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:41:13;6.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:44:11;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:46:58;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:49:45;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:52:32;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:55:19;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T00:58:06;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:00:53;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:03:40;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:06:27;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:09:14;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:12:01;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:14:48;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:17:35;5.10;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:20:23;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:23:12;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:26:01;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:28:48;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:31:35;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:34:22;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:37:09;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:39:56;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:43:15;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:46:25;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:49:15;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:52:06;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:54:57;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T01:57:50;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:00:38;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:03:26;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:06:14;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:09:02;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:11:49;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:14:36;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:17:31;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:20:45;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:30:07;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:33:17;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:36:30;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:39:25;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:42:17;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:45:17;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:48:06;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:50:55;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:53:42;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T02:56:53;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:00:02;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:03:13;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:06:34;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:09:38;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:12:38;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:15:27;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:18:19;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:21:13;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:24:02;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:26:49;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:29:38;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:32:31;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:35:18;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:38:05;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:40:52;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:43:39;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:46:26;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:49:13;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:52:00;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:54:46;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T03:57:33;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:00:20;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:03:07;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:06:03;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:08:50;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:11:37;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:14:24;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:17:11;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:19:58;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:22:45;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:25:32;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:28:19;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:31:10;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:33:57;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:36:44;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:39:31;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:42:18;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:45:05;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:47:52;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:50:39;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:53:26;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:56:16;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T04:59:03;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:01:50;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:04:37;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:07:24;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:10:11;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:12:58;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:15:45;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:18:32;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:21:21;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:24:10;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:27:16;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:30:03;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:32:50;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:35:37;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:38:24;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:41:11;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:43:58;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:46:45;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:49:32;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:52:20;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:55:07;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T05:57:54;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:00:42;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:03:30;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:06:22;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:09:10;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:11:57;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:14:44;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:17:31;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:20:18;4.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:23:04;4.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:25:55;4.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:28:43;4.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:31:30;4.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:34:17;4.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:37:04;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:39:51;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:42:38;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:45:25;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:48:13;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:51:01;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:53:49;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:56:39;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T06:59:26;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:02:13;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:05:00;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:07:47;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:10:34;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:13:21;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:16:08;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:18:55;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:21:42;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:24:29;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:27:16;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:30:04;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:32:52;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:35:38;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:38:26;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:41:13;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:44:01;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:46:48;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:49:35;4.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:52:22;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:55:09;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T07:57:56;4.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:00:43;4.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:03:30;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:06:17;4.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:09:04;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:11:51;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:14:38;4.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:17:25;4.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:20:18;4.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:23:06;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:25:53;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:28:40;4.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:31:27;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:34:14;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:37:01;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:39:48;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:42:35;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:45:22;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:48:09;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:50:56;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:53:44;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:56:31;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T08:59:20;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:02:08;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:04:55;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:07:42;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:10:29;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:13:16;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:16:03;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:18:51;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:21:38;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:24:25;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:27:12;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:29:58;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:32:45;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:35:32;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:38:20;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:41:37;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:44:43;4.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:47:38;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:50:53;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:54:16;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:57:07;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T09:59:58;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:02:45;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:15:14;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:24:10;4.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:27:11;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:30:11;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:33:17;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:36:05;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:38:58;4.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:41:48;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:44:35;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:47:22;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:53:12;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:56:03;4.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T10:58:53;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:01:45;5.10;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:04:45;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:07:33;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:10:23;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:13:23;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:16:32;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:19:31;5.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:22:31;5.10;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:25:24;5.10;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:28:24;5.10;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:31:19;5.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:40:02;5.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:42:49;5.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:45:47;5.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:48:35;5.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:51:24;5.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:57:02;5.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T11:59:49;5.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:02:40;5.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:05:31;5.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:08:20;5.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:11:12;5.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:14:01;5.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:16:59;5.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:20:02;5.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:29:23;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:32:20;5.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:38:22;5.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:50:35;5.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:53:50;5.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:56:43;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T12:59:51;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:05:46;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:18:12;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:21:03;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:24:11;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:27:03;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:30:01;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:32:56;5.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:36:21;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:39:18;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:42:05;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:51:18;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:54:10;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:57:00;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T13:59:47;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:06:10;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:09:16;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:14:50;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:17:38;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:20:26;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:23:27;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:26:20;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:29:17;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:32:16;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:35:18;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:38:11;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:41:21;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:44:30;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:47:37;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:50:54;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:54:15;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T14:59:59;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:02:51;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:05:38;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:08:46;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:11:35;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:14:24;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:17:12;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:20:01;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:22:53;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:25:40;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:28:27;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:31:20;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:34:37;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:37:27;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:40:23;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:43:10;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:45:58;5.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:48:47;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:51:35;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:54:26;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T15:57:20;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:00:23;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:03:19;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:06:10;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:08:57;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:11:44;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:14:32;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:17:22;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:20:17;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:23:13;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:26:01;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:28:48;4.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:31:44;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:34:32;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:37:19;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:40:13;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:43:08;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:46:14;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:49:01;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:51:48;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:54:35;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T16:57:23;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:00:19;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:03:06;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:05:54;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:08:41;5.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:11:28;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:14:15;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:17:07;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:19:56;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:22:43;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:25:30;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:28:17;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:31:11;5.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:33:59;5.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:36:46;5.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:39:33;5.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:42:20;6.10;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:45:07;6.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:47:54;6.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:50:41;6.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:53:28;6.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:56:15;6.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T17:59:03;7.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:01:50;7.10;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:04:37;7.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:07:24;7.40;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:10:11;7.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:12:58;7.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:15:45;7.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:18:32;7.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:21:22;7.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:24:12;7.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:26:59;7.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:32:36;7.70;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:35:25;7.30;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:38:12;8.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:41:37;8.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:44:17;7.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:47:10;8.20;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:49:58;7.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:52:45;8.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:55:36;8.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T18:58:23;8.10;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:01:18;7.60;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:04:06;7.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:06:53;7.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:09:40;7.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:12:27;8.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:15:14;7.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:18:01;7.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:20:48;7.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:23:35;8.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:26:22;7.50;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:29:09;8.00;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:31:56;7.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:34:43;7.80;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:37:30;7.90;99.90
14779;DHT22;7481;53.750;10.570;2022-12-24T19:40:17;7.90;99.90