sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54856;BME280;40748;53.168;5.800;2022-10-16T00:06:22;100751.56;;;13.29;91.16
54856;BME280;40748;53.168;5.800;2022-10-16T00:11:22;100749.33;;;13.30;91.38
54856;BME280;40748;53.168;5.800;2022-10-16T00:16:21;100746.12;;;13.33;91.36
54856;BME280;40748;53.168;5.800;2022-10-16T00:18:51;100739.43000000001;;;13.31;90.95
54856;BME280;40748;53.168;5.800;2022-10-16T00:21:23;100734.14;;;13.29;90.71
54856;BME280;40748;53.168;5.800;2022-10-16T00:23:52;100739.76;;;13.28;91.11
54856;BME280;40748;53.168;5.800;2022-10-16T00:26:22;100746.09;;;13.29;91.26
54856;BME280;40748;53.168;5.800;2022-10-16T00:28:51;100739.64;;;13.31;91.39
54856;BME280;40748;53.168;5.800;2022-10-16T00:31:22;100736.44;;;13.29;91.38
54856;BME280;40748;53.168;5.800;2022-10-16T00:33:51;100732.14;;;13.34;91.58
54856;BME280;40748;53.168;5.800;2022-10-16T00:36:23;100733.11;;;13.38;91.43
54856;BME280;40748;53.168;5.800;2022-10-16T00:41:22;100732.68000000001;;;13.40;91.09
54856;BME280;40748;53.168;5.800;2022-10-16T00:43:52;100734.07999999999;;;13.38;90.73
54856;BME280;40748;53.168;5.800;2022-10-16T00:46:22;100724.8;;;13.41;90.75
54856;BME280;40748;53.168;5.800;2022-10-16T00:48:54;100725.40000000001;;;13.43;90.66
54856;BME280;40748;53.168;5.800;2022-10-16T00:51:23;100728.77;;;13.34;90.47
54856;BME280;40748;53.168;5.800;2022-10-16T00:53:51;100728.77;;;13.35;90.80
54856;BME280;40748;53.168;5.800;2022-10-16T00:56:21;100729.57;;;13.37;90.97
54856;BME280;40748;53.168;5.800;2022-10-16T00:58:51;100726.37;;;13.34;90.68
54856;BME280;40748;53.168;5.800;2022-10-16T01:01:22;100725.01;;;13.31;91.05
54856;BME280;40748;53.168;5.800;2022-10-16T01:03:51;100730.40999999999;;;13.35;91.78
54856;BME280;40748;53.168;5.800;2022-10-16T01:06:23;100720.84999999999;;;13.37;91.46
54856;BME280;40748;53.168;5.800;2022-10-16T01:08:55;100729.11;;;13.35;91.54
54856;BME280;40748;53.168;5.800;2022-10-16T01:11:22;100733.68000000001;;;13.45;91.75
54856;BME280;40748;53.168;5.800;2022-10-16T01:13:53;100737.87;;;13.48;91.38
54856;BME280;40748;53.168;5.800;2022-10-16T01:16:24;100738.53;;;13.50;91.45
54856;BME280;40748;53.168;5.800;2022-10-16T01:18:52;100738.53;;;13.54;91.45
54856;BME280;40748;53.168;5.800;2022-10-16T01:21:22;100746.59;;;13.58;91.09
54856;BME280;40748;53.168;5.800;2022-10-16T01:23:55;100755.2;;;13.57;91.04
54856;BME280;40748;53.168;5.800;2022-10-16T01:26:27;100765.56;;;13.58;91.31
54856;BME280;40748;53.168;5.800;2022-10-16T01:28:52;100758.59;;;13.64;91.27
54856;BME280;40748;53.168;5.800;2022-10-16T01:33:53;100753.72;;;13.66;90.59
54856;BME280;40748;53.168;5.800;2022-10-16T01:36:23;100754.61;;;13.65;90.54
54856;BME280;40748;53.168;5.800;2022-10-16T01:38:52;100756.84;;;13.57;90.57
54856;BME280;40748;53.168;5.800;2022-10-16T01:41:22;100756.84;;;13.55;90.57
54856;BME280;40748;53.168;5.800;2022-10-16T01:43:53;100755.81;;;13.51;90.70
54856;BME280;40748;53.168;5.800;2022-10-16T01:46:21;100757.83;;;13.52;90.78
54856;BME280;40748;53.168;5.800;2022-10-16T01:51:21;100769.67;;;13.51;91.43
54856;BME280;40748;53.168;5.800;2022-10-16T01:53:52;100762.51999999999;;;13.55;91.18
54856;BME280;40748;53.168;5.800;2022-10-16T01:56:21;100764.81;;;13.53;91.23
54856;BME280;40748;53.168;5.800;2022-10-16T01:58:52;100759.93999999999;;;13.50;90.51
54856;BME280;40748;53.168;5.800;2022-10-16T02:01:22;100769.82;;;13.51;90.65
54856;BME280;40748;53.168;5.800;2022-10-16T02:03:52;100770.53;;;13.50;90.45
54856;BME280;40748;53.168;5.800;2022-10-16T02:06:21;100764.23;;;13.52;90.36
54856;BME280;40748;53.168;5.800;2022-10-16T02:08:51;100776.51;;;13.51;90.25
54856;BME280;40748;53.168;5.800;2022-10-16T02:13:53;100776.0;;;13.54;90.28
54856;BME280;40748;53.168;5.800;2022-10-16T02:18:51;100767.88;;;13.53;90.02
54856;BME280;40748;53.168;5.800;2022-10-16T02:21:22;100767.88;;;13.54;90.06
54856;BME280;40748;53.168;5.800;2022-10-16T02:26:23;100765.22;;;13.55;89.98
54856;BME280;40748;53.168;5.800;2022-10-16T02:28:52;100769.08;;;13.53;89.88
54856;BME280;40748;53.168;5.800;2022-10-16T02:31:22;100767.22;;;13.52;89.87
54856;BME280;40748;53.168;5.800;2022-10-16T02:33:51;100760.40000000001;;;13.58;89.88
54856;BME280;40748;53.168;5.800;2022-10-16T02:36:21;100760.40000000001;;;13.60;89.66
54856;BME280;40748;53.168;5.800;2022-10-16T02:41:22;100769.86;;;13.56;89.39
54856;BME280;40748;53.168;5.800;2022-10-16T02:46:21;100769.8;;;13.59;89.45
54856;BME280;40748;53.168;5.800;2022-10-16T02:48:51;100768.42;;;13.60;89.36
54856;BME280;40748;53.168;5.800;2022-10-16T02:53:52;100763.01999999999;;;13.54;89.03
54856;BME280;40748;53.168;5.800;2022-10-16T02:56:21;100760.33;;;13.52;88.99
54856;BME280;40748;53.168;5.800;2022-10-16T03:01:21;100761.56999999999;;;13.51;88.68
54856;BME280;40748;53.168;5.800;2022-10-16T03:03:51;100763.45999999999;;;13.48;88.55
54856;BME280;40748;53.168;5.800;2022-10-16T03:06:21;100759.86;;;13.36;88.34
54856;BME280;40748;53.168;5.800;2022-10-16T03:08:51;100762.77;;;13.35;88.45
54856;BME280;40748;53.168;5.800;2022-10-16T03:11:21;100756.68;;;13.24;88.35
54856;BME280;40748;53.168;5.800;2022-10-16T03:13:52;100763.58;;;13.21;88.52
54856;BME280;40748;53.168;5.800;2022-10-16T03:16:21;100765.4;;;13.18;88.46
54856;BME280;40748;53.168;5.800;2022-10-16T03:18:51;100772.25;;;13.16;88.55
54856;BME280;40748;53.168;5.800;2022-10-16T03:21:21;100776.98000000001;;;13.09;88.45
54856;BME280;40748;53.168;5.800;2022-10-16T03:23:51;100773.90000000001;;;13.06;88.82
54856;BME280;40748;53.168;5.800;2022-10-16T03:28:51;100768.52;;;13.07;88.71
54856;BME280;40748;53.168;5.800;2022-10-16T03:31:21;100772.09;;;13.03;88.63
54856;BME280;40748;53.168;5.800;2022-10-16T03:36:21;100785.17;;;13.06;89.16
54856;BME280;40748;53.168;5.800;2022-10-16T03:38:51;100786.56999999999;;;13.07;89.24
54856;BME280;40748;53.168;5.800;2022-10-16T03:41:22;100788.12000000001;;;13.13;89.38
54856;BME280;40748;53.168;5.800;2022-10-16T03:43:51;100788.42;;;13.16;89.17
54856;BME280;40748;53.168;5.800;2022-10-16T03:46:21;100790.23;;;13.18;89.20
54856;BME280;40748;53.168;5.800;2022-10-16T03:48:51;100795.68000000001;;;13.20;89.41
54856;BME280;40748;53.168;5.800;2022-10-16T03:53:52;100797.25;;;13.30;90.04
54856;BME280;40748;53.168;5.800;2022-10-16T03:56:21;100795.4;;;13.27;89.89
54856;BME280;40748;53.168;5.800;2022-10-16T03:58:51;100817.3;;;13.34;90.46
54856;BME280;40748;53.168;5.800;2022-10-16T04:01:21;100813.05;;;13.36;90.25
54856;BME280;40748;53.168;5.800;2022-10-16T04:03:51;100820.65;;;13.35;90.90
54856;BME280;40748;53.168;5.800;2022-10-16T04:06:22;100819.42;;;13.37;91.27
54856;BME280;40748;53.168;5.800;2022-10-16T04:08:51;100824.56;;;13.40;90.58
54856;BME280;40748;53.168;5.800;2022-10-16T04:11:21;100826.75;;;13.41;90.34
54856;BME280;40748;53.168;5.800;2022-10-16T04:13:51;100826.28;;;13.44;90.35
54856;BME280;40748;53.168;5.800;2022-10-16T04:16:21;100825.67;;;13.48;90.48
54856;BME280;40748;53.168;5.800;2022-10-16T04:18:52;100827.17;;;13.47;90.76
54856;BME280;40748;53.168;5.800;2022-10-16T04:21:21;100831.75;;;13.51;90.59
54856;BME280;40748;53.168;5.800;2022-10-16T04:23:52;100844.26;;;13.50;90.49
54856;BME280;40748;53.168;5.800;2022-10-16T04:26:21;100837.62000000001;;;13.55;90.56
54856;BME280;40748;53.168;5.800;2022-10-16T04:28:51;100841.97;;;13.51;90.70
54856;BME280;40748;53.168;5.800;2022-10-16T04:31:22;100857.62;;;13.47;91.08
54856;BME280;40748;53.168;5.800;2022-10-16T04:33:51;100837.69;;;13.45;91.49
54856;BME280;40748;53.168;5.800;2022-10-16T04:36:21;100837.69;;;13.43;91.49
54856;BME280;40748;53.168;5.800;2022-10-16T04:38:51;100834.88;;;13.45;91.42
54856;BME280;40748;53.168;5.800;2022-10-16T04:41:21;100835.01;;;13.43;91.01
54856;BME280;40748;53.168;5.800;2022-10-16T04:46:22;100832.08;;;13.35;91.03
54856;BME280;40748;53.168;5.800;2022-10-16T04:48:51;100836.67;;;13.38;91.37
54856;BME280;40748;53.168;5.800;2022-10-16T04:51:21;100843.02;;;13.29;90.76
54856;BME280;40748;53.168;5.800;2022-10-16T04:53:51;100843.89;;;13.31;91.28
54856;BME280;40748;53.168;5.800;2022-10-16T04:56:21;100856.48;;;13.26;91.31
54856;BME280;40748;53.168;5.800;2022-10-16T04:58:52;100855.39;;;13.22;91.72
54856;BME280;40748;53.168;5.800;2022-10-16T05:01:22;100853.83;;;13.19;91.45
54856;BME280;40748;53.168;5.800;2022-10-16T05:03:51;100855.05;;;13.20;91.78
54856;BME280;40748;53.168;5.800;2022-10-16T05:06:21;100863.2;;;13.24;91.33
54856;BME280;40748;53.168;5.800;2022-10-16T05:08:51;100861.21;;;13.28;91.12
54856;BME280;40748;53.168;5.800;2022-10-16T05:11:22;100868.56;;;13.26;90.80
54856;BME280;40748;53.168;5.800;2022-10-16T05:13:52;100875.37;;;13.24;91.02
54856;BME280;40748;53.168;5.800;2022-10-16T05:16:22;100866.74;;;13.25;91.03
54856;BME280;40748;53.168;5.800;2022-10-16T05:18:53;100871.48999999999;;;13.23;91.13
54856;BME280;40748;53.168;5.800;2022-10-16T05:21:22;100871.48999999999;;;13.16;91.13
54856;BME280;40748;53.168;5.800;2022-10-16T05:23:52;100879.8;;;13.22;92.13
54856;BME280;40748;53.168;5.800;2022-10-16T05:26:22;100889.97;;;13.25;91.32
54856;BME280;40748;53.168;5.800;2022-10-16T05:28:51;100895.92;;;13.24;91.58
54856;BME280;40748;53.168;5.800;2022-10-16T05:31:22;100893.67;;;13.22;91.78
54856;BME280;40748;53.168;5.800;2022-10-16T05:33:51;100887.34;;;13.23;91.59
54856;BME280;40748;53.168;5.800;2022-10-16T05:36:22;100901.72;;;13.22;91.57
54856;BME280;40748;53.168;5.800;2022-10-16T05:38:52;100885.44;;;13.20;91.42
54856;BME280;40748;53.168;5.800;2022-10-16T05:43:52;100891.90999999999;;;13.16;91.36
54856;BME280;40748;53.168;5.800;2022-10-16T05:46:22;100901.2;;;13.12;91.58
54856;BME280;40748;53.168;5.800;2022-10-16T05:48:52;100908.39;;;13.10;92.20
54856;BME280;40748;53.168;5.800;2022-10-16T05:51:21;100908.2;;;13.05;92.29
54856;BME280;40748;53.168;5.800;2022-10-16T05:53:52;100903.75;;;13.07;92.64
54856;BME280;40748;53.168;5.800;2022-10-16T05:56:22;100907.56;;;13.11;92.83
54856;BME280;40748;53.168;5.800;2022-10-16T05:58:52;100909.02;;;13.12;92.36
54856;BME280;40748;53.168;5.800;2022-10-16T06:01:22;100907.34999999999;;;13.16;92.38
54856;BME280;40748;53.168;5.800;2022-10-16T06:06:22;100904.0;;;13.14;91.99
54856;BME280;40748;53.168;5.800;2022-10-16T06:08:52;100910.29999999999;;;13.19;92.14
54856;BME280;40748;53.168;5.800;2022-10-16T06:11:22;100911.1;;;13.17;91.65
54856;BME280;40748;53.168;5.800;2022-10-16T06:13:52;100911.90000000001;;;13.18;92.09
54856;BME280;40748;53.168;5.800;2022-10-16T06:16:22;100926.28;;;13.20;92.12
54856;BME280;40748;53.168;5.800;2022-10-16T06:18:52;100926.28;;;13.16;92.12
54856;BME280;40748;53.168;5.800;2022-10-16T06:21:22;100930.26999999999;;;13.15;91.96
54856;BME280;40748;53.168;5.800;2022-10-16T06:26:22;100928.59;;;13.16;93.01
54856;BME280;40748;53.168;5.800;2022-10-16T06:28:53;100931.39;;;13.17;92.48
54856;BME280;40748;53.168;5.800;2022-10-16T06:31:22;100931.39;;;13.16;92.48
54856;BME280;40748;53.168;5.800;2022-10-16T06:33:52;100939.69;;;13.17;92.57
54856;BME280;40748;53.168;5.800;2022-10-16T06:36:22;100938.06;;;13.22;93.09
54856;BME280;40748;53.168;5.800;2022-10-16T06:38:52;100949.55;;;13.24;93.08
54856;BME280;40748;53.168;5.800;2022-10-16T06:41:22;100947.72;;;13.29;93.10
54856;BME280;40748;53.168;5.800;2022-10-16T06:43:52;100953.31;;;13.28;93.27
54856;BME280;40748;53.168;5.800;2022-10-16T06:48:52;100963.9;;;13.29;93.06
54856;BME280;40748;53.168;5.800;2022-10-16T06:51:22;100967.44;;;13.28;92.61
54856;BME280;40748;53.168;5.800;2022-10-16T06:56:22;100976.0;;;13.24;92.40
54856;BME280;40748;53.168;5.800;2022-10-16T07:01:22;100991.97;;;13.28;92.60
54856;BME280;40748;53.168;5.800;2022-10-16T07:03:52;101009.86;;;13.27;92.42
54856;BME280;40748;53.168;5.800;2022-10-16T07:06:22;101012.28;;;13.33;92.97
54856;BME280;40748;53.168;5.800;2022-10-16T07:08:52;101009.14;;;13.29;92.64
54856;BME280;40748;53.168;5.800;2022-10-16T07:11:22;101014.76;;;13.31;92.94
54856;BME280;40748;53.168;5.800;2022-10-16T07:13:52;101013.68;;;13.32;92.82
54856;BME280;40748;53.168;5.800;2022-10-16T07:16:22;101011.19;;;13.31;92.90
54856;BME280;40748;53.168;5.800;2022-10-16T07:18:53;101020.48;;;13.34;93.01
54856;BME280;40748;53.168;5.800;2022-10-16T07:21:22;101025.59;;;13.31;92.75
54856;BME280;40748;53.168;5.800;2022-10-16T07:23:52;101023.86;;;13.32;92.70
54856;BME280;40748;53.168;5.800;2022-10-16T07:26:22;101025.31;;;13.30;92.79
54856;BME280;40748;53.168;5.800;2022-10-16T07:28:52;101030.5;;;13.39;94.03
54856;BME280;40748;53.168;5.800;2022-10-16T07:31:22;101029.96;;;13.58;94.57
54856;BME280;40748;53.168;5.800;2022-10-16T07:33:52;101041.54999999999;;;13.79;94.50
54856;BME280;40748;53.168;5.800;2022-10-16T07:36:22;101047.70999999999;;;14.07;94.74
54856;BME280;40748;53.168;5.800;2022-10-16T07:38:52;101055.83;;;14.23;94.79
54856;BME280;40748;53.168;5.800;2022-10-16T07:41:22;101059.74;;;14.34;94.02
54856;BME280;40748;53.168;5.800;2022-10-16T07:43:52;101063.22;;;14.35;93.17
54856;BME280;40748;53.168;5.800;2022-10-16T07:46:22;101068.83;;;14.38;92.82
54856;BME280;40748;53.168;5.800;2022-10-16T07:48:52;101070.70999999999;;;14.29;92.41
54856;BME280;40748;53.168;5.800;2022-10-16T07:51:22;101064.17;;;14.28;92.70
54856;BME280;40748;53.168;5.800;2022-10-16T07:53:52;101061.90000000001;;;14.27;92.69
54856;BME280;40748;53.168;5.800;2022-10-16T07:56:22;101067.1;;;14.25;92.61
54856;BME280;40748;53.168;5.800;2022-10-16T07:58:52;101080.98;;;14.34;92.80
54856;BME280;40748;53.168;5.800;2022-10-16T08:01:22;101080.78;;;14.32;92.41
54856;BME280;40748;53.168;5.800;2022-10-16T08:03:52;101092.14;;;14.33;92.58
54856;BME280;40748;53.168;5.800;2022-10-16T08:06:22;101096.66;;;14.34;92.38
54856;BME280;40748;53.168;5.800;2022-10-16T08:08:52;101103.11;;;14.27;92.48
54856;BME280;40748;53.168;5.800;2022-10-16T08:11:22;101113.26000000001;;;14.31;92.81
54856;BME280;40748;53.168;5.800;2022-10-16T08:13:52;101118.89;;;14.33;92.59
54856;BME280;40748;53.168;5.800;2022-10-16T08:16:22;101120.47;;;14.35;92.40
54856;BME280;40748;53.168;5.800;2022-10-16T08:18:52;101124.7;;;14.36;91.92
54856;BME280;40748;53.168;5.800;2022-10-16T08:21:22;101124.7;;;14.30;91.92
54856;BME280;40748;53.168;5.800;2022-10-16T08:23:52;101125.8;;;14.23;91.96
54856;BME280;40748;53.168;5.800;2022-10-16T08:28:52;101138.39;;;14.21;92.09
54856;BME280;40748;53.168;5.800;2022-10-16T08:31:22;101133.06;;;14.23;92.17
54856;BME280;40748;53.168;5.800;2022-10-16T08:33:52;101152.63;;;14.28;92.09
54856;BME280;40748;53.168;5.800;2022-10-16T08:36:22;101154.86;;;14.32;91.96
54856;BME280;40748;53.168;5.800;2022-10-16T08:38:52;101151.39;;;14.37;92.43
54856;BME280;40748;53.168;5.800;2022-10-16T08:41:27;101157.48;;;14.48;92.68
54856;BME280;40748;53.168;5.800;2022-10-16T08:43:56;101156.97;;;14.57;92.58
54856;BME280;40748;53.168;5.800;2022-10-16T08:46:26;101169.33;;;14.58;92.90
54856;BME280;40748;53.168;5.800;2022-10-16T08:48:53;101169.33;;;14.67;92.90
54856;BME280;40748;53.168;5.800;2022-10-16T08:51:23;101172.81;;;14.76;92.58
54856;BME280;40748;53.168;5.800;2022-10-16T08:53:52;101175.39;;;14.80;92.42
54856;BME280;40748;53.168;5.800;2022-10-16T08:56:22;101175.31;;;14.87;92.13
54856;BME280;40748;53.168;5.800;2022-10-16T08:58:52;101187.61;;;14.86;92.00
54856;BME280;40748;53.168;5.800;2022-10-16T09:01:22;101198.91;;;14.95;92.48
54856;BME280;40748;53.168;5.800;2022-10-16T09:03:55;101206.66;;;15.01;92.43
54856;BME280;40748;53.168;5.800;2022-10-16T09:06:26;101211.42;;;15.09;92.30
54856;BME280;40748;53.168;5.800;2022-10-16T09:08:56;101211.42;;;15.15;92.30
54856;BME280;40748;53.168;5.800;2022-10-16T09:11:24;101218.67;;;15.18;92.24
54856;BME280;40748;53.168;5.800;2022-10-16T09:13:53;101216.95999999999;;;15.29;92.08
54856;BME280;40748;53.168;5.800;2022-10-16T09:16:22;101226.81999999999;;;15.32;92.21
54856;BME280;40748;53.168;5.800;2022-10-16T09:18:54;101232.36;;;15.42;91.74
54856;BME280;40748;53.168;5.800;2022-10-16T09:21:23;101239.97;;;15.45;91.39
54856;BME280;40748;53.168;5.800;2022-10-16T09:23:52;101243.47;;;15.53;91.55
54856;BME280;40748;53.168;5.800;2022-10-16T09:26:22;101244.22;;;15.65;92.08
54856;BME280;40748;53.168;5.800;2022-10-16T09:28:52;101244.22;;;15.85;92.08
54856;BME280;40748;53.168;5.800;2022-10-16T09:31:22;101251.92;;;15.86;91.04
54856;BME280;40748;53.168;5.800;2022-10-16T09:36:22;101256.66;;;15.90;90.75
54856;BME280;40748;53.168;5.800;2022-10-16T09:39:01;101256.25;;;16.06;90.49
54856;BME280;40748;53.168;5.800;2022-10-16T09:41:22;101260.92;;;16.05;90.26
54856;BME280;40748;53.168;5.800;2022-10-16T09:43:53;101269.23000000001;;;16.12;89.48
54856;BME280;40748;53.168;5.800;2022-10-16T09:46:24;101274.87999999999;;;16.21;89.80
54856;BME280;40748;53.168;5.800;2022-10-16T09:48:53;101270.39;;;16.20;89.29
54856;BME280;40748;53.168;5.800;2022-10-16T09:51:23;101272.75;;;16.18;89.16
54856;BME280;40748;53.168;5.800;2022-10-16T09:53:54;101269.2;;;16.13;89.03
54856;BME280;40748;53.168;5.800;2022-10-16T10:01:22;101279.26;;;16.17;88.48
54856;BME280;40748;53.168;5.800;2022-10-16T10:03:55;101279.26;;;16.26;88.48
54856;BME280;40748;53.168;5.800;2022-10-16T10:06:23;101269.98;;;16.29;87.59
54856;BME280;40748;53.168;5.800;2022-10-16T10:08:53;101276.51;;;16.40;86.02
54856;BME280;40748;53.168;5.800;2022-10-16T10:13:52;101296.56;;;16.72;87.39
54856;BME280;40748;53.168;5.800;2022-10-16T10:16:23;101301.12000000001;;;16.84;86.64
54856;BME280;40748;53.168;5.800;2022-10-16T10:18:57;101313.95;;;16.88;84.49
54856;BME280;40748;53.168;5.800;2022-10-16T10:21:22;101313.95;;;16.83;84.49
54856;BME280;40748;53.168;5.800;2022-10-16T10:23:54;101321.31000000001;;;16.90;83.84
54856;BME280;40748;53.168;5.800;2022-10-16T10:26:22;101333.2;;;16.86;83.38
54856;BME280;40748;53.168;5.800;2022-10-16T10:28:54;101326.75;;;16.89;81.80
54856;BME280;40748;53.168;5.800;2022-10-16T10:31:24;101347.02;;;16.78;81.98
54856;BME280;40748;53.168;5.800;2022-10-16T10:33:53;101340.64;;;17.00;76.50
54856;BME280;40748;53.168;5.800;2022-10-16T10:36:25;101354.35;;;17.36;79.60
54856;BME280;40748;53.168;5.800;2022-10-16T10:38:52;101354.35;;;17.58;82.37
54856;BME280;40748;53.168;5.800;2022-10-16T10:41:27;101346.22;;;17.69;80.48
54856;BME280;40748;53.168;5.800;2022-10-16T10:43:55;101353.31;;;17.88;79.63
54856;BME280;40748;53.168;5.800;2022-10-16T10:46:23;101355.68;;;18.19;80.48
54856;BME280;40748;53.168;5.800;2022-10-16T10:48:54;101363.33;;;18.87;77.37
54856;BME280;40748;53.168;5.800;2022-10-16T10:51:23;101355.52;;;19.49;81.14
54856;BME280;40748;53.168;5.800;2022-10-16T10:53:54;101356.74;;;19.78;81.34
54856;BME280;40748;53.168;5.800;2022-10-16T10:56:25;101363.53;;;20.16;73.65
54856;BME280;40748;53.168;5.800;2022-10-16T10:58:58;101363.09;;;20.01;74.52
54856;BME280;40748;53.168;5.800;2022-10-16T11:01:22;101379.03;;;20.43;62.56
54856;BME280;40748;53.168;5.800;2022-10-16T11:03:58;101380.67;;;20.88;71.89
54856;BME280;40748;53.168;5.800;2022-10-16T11:06:22;101380.67;;;21.28;71.89
54856;BME280;40748;53.168;5.800;2022-10-16T11:08:52;101397.86;;;21.40;67.43
54856;BME280;40748;53.168;5.800;2022-10-16T11:11:23;101392.75;;;21.39;67.10
54856;BME280;40748;53.168;5.800;2022-10-16T11:13:53;101382.79;;;21.82;65.57
54856;BME280;40748;53.168;5.800;2022-10-16T11:16:22;101389.51;;;22.05;70.03
54856;BME280;40748;53.168;5.800;2022-10-16T11:18:55;101385.29999999999;;;22.40;66.98
54856;BME280;40748;53.168;5.800;2022-10-16T11:21:22;101397.13;;;22.43;61.07
54856;BME280;40748;53.168;5.800;2022-10-16T11:23:53;101404.04999999999;;;22.06;69.32
54856;BME280;40748;53.168;5.800;2022-10-16T11:26:24;101402.39;;;22.22;58.76
54856;BME280;40748;53.168;5.800;2022-10-16T11:28:53;101409.63;;;22.90;58.07
54856;BME280;40748;53.168;5.800;2022-10-16T11:31:24;101412.42;;;23.26;64.51
54856;BME280;40748;53.168;5.800;2022-10-16T11:33:54;101412.42;;;23.23;64.51
54856;BME280;40748;53.168;5.800;2022-10-16T11:36:22;101418.8;;;23.30;60.99
54856;BME280;40748;53.168;5.800;2022-10-16T11:38:52;101411.58;;;22.75;60.98
54856;BME280;40748;53.168;5.800;2022-10-16T11:41:24;101408.4;;;23.42;60.60
54856;BME280;40748;53.168;5.800;2022-10-16T11:43:53;101426.5;;;23.75;62.32
54856;BME280;40748;53.168;5.800;2022-10-16T11:46:22;101429.71;;;23.42;60.09
54856;BME280;40748;53.168;5.800;2022-10-16T11:48:54;101434.96;;;23.51;56.48
54856;BME280;40748;53.168;5.800;2022-10-16T11:51:25;101433.97;;;22.90;57.90
54856;BME280;40748;53.168;5.800;2022-10-16T11:53:53;101433.97;;;23.25;57.90
54856;BME280;40748;53.168;5.800;2022-10-16T11:56:22;101439.03;;;22.95;58.66
54856;BME280;40748;53.168;5.800;2022-10-16T11:58:54;101443.87000000001;;;22.99;56.60
54856;BME280;40748;53.168;5.800;2022-10-16T12:01:22;101443.72;;;23.02;58.09
54856;BME280;40748;53.168;5.800;2022-10-16T12:03:56;101447.46;;;22.73;56.86
54856;BME280;40748;53.168;5.800;2022-10-16T12:06:23;101453.08;;;22.26;53.53
54856;BME280;40748;53.168;5.800;2022-10-16T12:08:52;101454.43000000001;;;22.97;53.59
54856;BME280;40748;53.168;5.800;2022-10-16T12:11:23;101457.08;;;23.00;55.92
54856;BME280;40748;53.168;5.800;2022-10-16T12:14:03;101460.13;;;23.53;56.50
54856;BME280;40748;53.168;5.800;2022-10-16T12:16:23;101465.95;;;22.82;56.30
54856;BME280;40748;53.168;5.800;2022-10-16T12:19:02;101466.81999999999;;;23.16;50.57
54856;BME280;40748;53.168;5.800;2022-10-16T12:21:22;101468.26999999999;;;23.58;55.34
54856;BME280;40748;53.168;5.800;2022-10-16T12:23:52;101471.39;;;24.05;55.47
54856;BME280;40748;53.168;5.800;2022-10-16T12:26:23;101476.45;;;23.83;55.35
54856;BME280;40748;53.168;5.800;2022-10-16T12:28:52;101483.28;;;24.15;53.30
54856;BME280;40748;53.168;5.800;2022-10-16T12:31:22;101481.92;;;24.69;54.26
54856;BME280;40748;53.168;5.800;2022-10-16T12:33:55;101496.06;;;24.56;53.85
54856;BME280;40748;53.168;5.800;2022-10-16T12:36:26;101496.06;;;24.79;53.85
54856;BME280;40748;53.168;5.800;2022-10-16T12:38:52;101493.24;;;24.84;53.28
54856;BME280;40748;53.168;5.800;2022-10-16T12:41:24;101493.7;;;25.13;54.13
54856;BME280;40748;53.168;5.800;2022-10-16T12:43:52;101491.58;;;25.15;53.02
54856;BME280;40748;53.168;5.800;2022-10-16T12:46:24;101494.87000000001;;;25.06;52.81
54856;BME280;40748;53.168;5.800;2022-10-16T12:48:53;101498.32;;;24.72;50.47
54856;BME280;40748;53.168;5.800;2022-10-16T12:51:23;101498.32;;;24.42;50.47
54856;BME280;40748;53.168;5.800;2022-10-16T12:53:58;101500.51999999999;;;24.05;50.99
54856;BME280;40748;53.168;5.800;2022-10-16T12:56:22;101500.51999999999;;;23.95;50.99
54856;BME280;40748;53.168;5.800;2022-10-16T12:58:55;101506.56;;;23.79;51.53
54856;BME280;40748;53.168;5.800;2022-10-16T13:01:25;101505.17;;;23.72;51.76
54856;BME280;40748;53.168;5.800;2022-10-16T13:03:57;101512.61;;;23.55;51.87
54856;BME280;40748;53.168;5.800;2022-10-16T13:06:26;101505.48999999999;;;23.10;51.86
54856;BME280;40748;53.168;5.800;2022-10-16T13:11:23;101517.85;;;23.21;52.35
54856;BME280;40748;53.168;5.800;2022-10-16T13:13:57;101522.19;;;23.22;52.53
54856;BME280;40748;53.168;5.800;2022-10-16T13:16:23;101521.34;;;22.95;52.24
54856;BME280;40748;53.168;5.800;2022-10-16T13:21:26;101526.95;;;23.11;51.98
54856;BME280;40748;53.168;5.800;2022-10-16T13:23:53;101532.42;;;23.30;52.47
54856;BME280;40748;53.168;5.800;2022-10-16T13:26:24;101530.94;;;23.40;52.92
54856;BME280;40748;53.168;5.800;2022-10-16T13:28:52;101533.62;;;23.41;52.57
54856;BME280;40748;53.168;5.800;2022-10-16T13:31:22;101533.87;;;23.33;52.42
54856;BME280;40748;53.168;5.800;2022-10-16T13:33:52;101543.98;;;23.32;52.30
54856;BME280;40748;53.168;5.800;2022-10-16T13:36:22;101549.06;;;23.38;52.32
54856;BME280;40748;53.168;5.800;2022-10-16T13:41:22;101557.73000000001;;;23.08;52.19
54856;BME280;40748;53.168;5.800;2022-10-16T13:43:52;101562.65;;;23.28;51.45
54856;BME280;40748;53.168;5.800;2022-10-16T13:46:23;101564.17;;;23.23;52.04
54856;BME280;40748;53.168;5.800;2022-10-16T13:48:57;101564.17;;;23.21;52.04
54856;BME280;40748;53.168;5.800;2022-10-16T13:51:22;101573.1;;;23.13;51.30
54856;BME280;40748;53.168;5.800;2022-10-16T13:53:52;101589.15;;;22.93;51.58
54856;BME280;40748;53.168;5.800;2022-10-16T13:56:22;101576.09;;;22.74;50.92
54856;BME280;40748;53.168;5.800;2022-10-16T13:59:01;101581.98;;;22.51;50.95
54856;BME280;40748;53.168;5.800;2022-10-16T14:01:22;101585.20999999999;;;22.15;50.38
54856;BME280;40748;53.168;5.800;2022-10-16T14:03:52;101582.03;;;22.02;50.34
54856;BME280;40748;53.168;5.800;2022-10-16T14:06:22;101579.04999999999;;;21.75;50.43
54856;BME280;40748;53.168;5.800;2022-10-16T14:08:56;101578.94;;;21.60;50.01