sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11653;SDS011;5883;48.818;9.114;2023-12-07T00:00:04;6.60;;;5.32;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:02:49;7.68;;;5.00;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:05:34;9.05;;;4.93;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:08:19;7.93;;;5.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:11:05;6.80;;;5.03;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:13:50;6.65;;;5.10;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:16:37;7.85;;;5.60;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:19:22;6.80;;;5.57;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:22:07;9.18;;;5.07;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:24:52;7.63;;;5.55;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:27:37;8.30;;;5.43;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:30:22;6.30;;;5.38;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:33:09;7.80;;;5.40;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:35:54;8.30;;;5.72;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:38:39;9.63;;;5.72;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:41:25;12.30;;;5.60;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:44:10;7.22;;;5.22;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:46:55;6.85;;;5.38;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:49:41;6.78;;;5.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:52:26;7.25;;;5.68;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:55:11;6.20;;;4.70;;
11653;SDS011;5883;48.818;9.114;2023-12-07T00:57:56;7.88;;;5.43;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:00:44;7.43;;;4.60;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:03:29;8.07;;;5.57;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:06:15;8.82;;;5.20;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:09:00;6.93;;;5.30;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:11:47;7.25;;;5.50;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:14:32;7.32;;;5.00;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:17:17;8.77;;;5.53;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:20:04;7.47;;;4.75;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:22:52;6.38;;;5.07;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:25:37;8.27;;;4.78;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:28:22;7.80;;;5.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:31:07;5.65;;;4.63;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:33:52;7.82;;;4.85;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:36:37;7.25;;;4.93;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:39:23;8.63;;;5.30;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:42:08;9.02;;;6.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:44:55;6.90;;;5.43;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:47:40;8.23;;;5.30;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:50:25;8.77;;;6.18;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:53:11;7.63;;;5.35;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:55:58;7.90;;;5.38;;
11653;SDS011;5883;48.818;9.114;2023-12-07T01:58:44;7.13;;;5.00;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:01:29;5.78;;;5.18;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:04:14;6.07;;;4.85;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:06:59;6.50;;;4.97;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:09:45;9.25;;;5.40;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:12:32;6.13;;;5.18;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:15:18;7.63;;;5.63;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:18:10;8.48;;;5.35;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:21:00;7.43;;;5.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:23:46;7.43;;;5.07;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:26:33;8.18;;;5.10;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:29:19;7.88;;;5.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:32:07;8.13;;;5.15;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:34:52;7.13;;;5.40;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:37:40;7.60;;;4.50;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:40:26;5.53;;;4.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:43:13;7.03;;;5.07;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:45:59;6.10;;;5.10;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:48:44;12.98;;;5.32;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:51:29;5.75;;;4.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:54:14;8.07;;;4.95;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:56:59;7.25;;;4.93;;
11653;SDS011;5883;48.818;9.114;2023-12-07T02:59:45;7.88;;;5.10;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:02:30;8.20;;;5.55;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:05:15;9.38;;;5.55;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:08:00;7.70;;;5.22;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:10:45;7.65;;;5.30;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:13:30;7.25;;;5.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:16:16;8.15;;;5.30;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:19:01;7.80;;;5.30;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:21:47;10.02;;;5.57;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:24:32;6.85;;;5.40;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:27:17;9.20;;;5.97;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:30:03;9.73;;;6.07;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:32:50;8.77;;;5.57;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:35:36;7.88;;;5.18;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:38:21;8.43;;;5.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:41:07;7.28;;;5.18;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:43:52;5.85;;;4.88;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:46:37;7.18;;;5.50;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:49:24;7.75;;;5.88;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:52:09;8.00;;;5.53;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:54:54;7.57;;;5.07;;
11653;SDS011;5883;48.818;9.114;2023-12-07T03:57:39;7.80;;;5.07;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:00:24;8.80;;;5.53;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:03:10;9.40;;;5.15;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:05:56;7.93;;;5.75;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:08:41;6.00;;;5.22;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:11:26;8.73;;;6.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:14:11;6.80;;;4.85;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:16:56;6.63;;;5.30;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:19:41;9.73;;;4.97;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:22:27;6.35;;;4.95;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:25:12;6.03;;;4.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:27:58;6.77;;;5.00;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:30:43;6.53;;;5.10;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:33:28;5.90;;;4.53;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:36:13;8.33;;;4.83;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:39:00;6.47;;;4.87;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:41:45;6.03;;;4.97;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:44:30;6.30;;;4.57;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:47:15;6.97;;;4.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:50:00;6.37;;;4.23;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:52:45;6.43;;;5.00;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:55:31;9.83;;;5.33;;
11653;SDS011;5883;48.818;9.114;2023-12-07T04:58:16;6.43;;;5.17;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:01:01;5.90;;;4.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:03:46;7.13;;;5.00;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:06:34;9.37;;;5.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:09:20;6.70;;;5.27;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:12:06;5.20;;;4.70;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:14:51;6.03;;;4.53;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:17:36;6.00;;;4.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:20:21;6.43;;;5.00;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:23:08;7.37;;;4.50;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:25:56;6.17;;;5.20;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:28:42;8.57;;;5.17;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:31:27;6.00;;;4.87;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:34:12;7.27;;;4.70;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:36:58;9.03;;;5.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:39:43;8.07;;;5.37;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:42:28;10.03;;;6.77;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:45:14;10.67;;;6.40;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:47:59;11.00;;;6.10;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:50:45;12.47;;;7.30;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:53:30;10.07;;;6.50;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:56:18;9.37;;;5.50;;
11653;SDS011;5883;48.818;9.114;2023-12-07T05:59:03;7.37;;;5.50;;
11653;SDS011;5883;48.818;9.114;2023-12-07T06:01:52;7.60;;;5.43;;
11653;SDS011;5883;48.818;9.114;2023-12-07T06:27:24;7.80;;;5.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T06:35:17;6.17;;;5.23;;
11653;SDS011;5883;48.818;9.114;2023-12-07T06:41:22;7.97;;;5.70;;
11653;SDS011;5883;48.818;9.114;2023-12-07T06:44:10;7.53;;;5.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T06:46:55;9.27;;;6.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T06:49:40;10.00;;;6.27;;
11653;SDS011;5883;48.818;9.114;2023-12-07T06:52:25;7.10;;;5.40;;
11653;SDS011;5883;48.818;9.114;2023-12-07T06:55:10;8.97;;;5.67;;
11653;SDS011;5883;48.818;9.114;2023-12-07T06:57:55;8.87;;;6.00;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:00:42;9.60;;;5.93;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:03:27;8.83;;;5.70;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:06:12;6.83;;;5.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:08:57;7.73;;;5.50;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:11:46;10.40;;;5.53;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:14:31;11.43;;;5.63;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:17:18;7.90;;;5.63;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:20:03;9.63;;;6.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:22:49;8.73;;;6.53;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:25:34;8.53;;;6.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:28:19;11.27;;;5.70;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:31:04;10.87;;;6.43;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:33:50;12.27;;;7.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:36:35;10.07;;;6.60;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:39:21;9.63;;;6.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:42:06;15.53;;;7.70;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:44:51;8.70;;;6.77;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:47:36;10.10;;;6.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:50:22;11.43;;;7.00;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:53:07;11.63;;;7.03;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:55:53;12.17;;;7.87;;
11653;SDS011;5883;48.818;9.114;2023-12-07T07:58:38;12.00;;;8.07;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:01:23;13.00;;;8.33;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:04:09;16.60;;;9.20;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:06:55;12.93;;;8.73;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:09:40;13.20;;;9.30;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:12:25;13.03;;;8.60;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:15:10;11.97;;;8.70;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:17:56;14.10;;;9.00;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:20:42;13.00;;;8.20;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:23:28;10.37;;;7.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:26:14;20.07;;;7.60;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:28:59;17.50;;;7.40;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:31:44;10.73;;;7.57;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:34:30;11.30;;;7.60;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:37:15;12.03;;;8.17;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:40:02;14.67;;;8.17;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:42:47;13.40;;;8.57;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:45:32;11.30;;;7.70;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:48:19;12.90;;;8.60;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:51:04;13.23;;;8.97;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:53:49;13.03;;;8.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:56:36;12.07;;;7.97;;
11653;SDS011;5883;48.818;9.114;2023-12-07T08:59:21;11.53;;;8.23;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:02:06;13.53;;;8.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:04:51;13.37;;;9.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:07:36;18.40;;;10.10;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:10:21;16.20;;;10.73;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:13:08;22.57;;;11.93;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:15:53;27.23;;;15.03;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:18:38;25.35;;;13.63;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:21:23;25.77;;;15.60;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:24:08;24.17;;;13.35;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:26:59;17.77;;;12.18;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:29:45;17.13;;;12.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:32:31;17.70;;;10.15;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:35:16;13.90;;;8.40;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:38:02;9.70;;;7.45;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:40:51;8.35;;;7.05;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:43:37;9.68;;;7.10;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:46:23;11.45;;;7.75;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:49:08;9.48;;;7.45;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:51:54;12.10;;;7.35;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:54:40;10.75;;;7.63;;
11653;SDS011;5883;48.818;9.114;2023-12-07T09:57:26;10.18;;;7.57;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:00:12;9.23;;;7.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:03:00;10.65;;;7.63;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:05:53;10.60;;;8.10;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:08:38;12.77;;;8.00;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:11:22;9.85;;;7.03;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:14:07;10.25;;;8.02;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:16:53;10.75;;;7.72;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:19:40;9.30;;;7.65;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:22:25;9.95;;;7.55;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:25:10;11.23;;;8.05;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:27:55;9.90;;;7.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:30:41;8.15;;;7.05;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:33:27;10.48;;;7.72;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:36:13;8.98;;;7.72;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:38:58;15.15;;;7.72;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:41:43;11.75;;;6.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:44:30;8.95;;;6.57;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:47:17;8.70;;;6.78;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:50:05;9.98;;;7.03;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:52:56;10.48;;;7.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:55:42;9.57;;;6.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T10:58:31;12.07;;;7.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:01:20;6.72;;;5.22;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:04:06;7.43;;;5.72;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:06:52;7.65;;;5.30;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:09:44;6.25;;;4.22;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:12:43;6.78;;;4.68;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:15:31;7.88;;;5.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:18:16;10.23;;;6.40;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:21:01;8.38;;;5.07;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:23:46;8.63;;;5.75;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:26:33;8.50;;;5.22;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:29:19;7.22;;;5.63;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:32:04;6.25;;;4.68;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:34:52;7.90;;;5.35;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:37:59;6.85;;;5.25;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:40:45;7.50;;;5.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:43:33;8.20;;;5.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:46:21;7.97;;;4.53;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:49:08;6.75;;;5.18;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:51:55;7.00;;;4.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:54:40;4.40;;;3.63;;
11653;SDS011;5883;48.818;9.114;2023-12-07T11:57:25;4.40;;;3.08;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:00:13;3.42;;;3.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:02:59;3.17;;;2.88;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:05:44;3.88;;;3.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:08:29;5.97;;;3.67;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:11:14;5.75;;;3.55;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:14:00;5.75;;;3.70;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:16:46;8.75;;;3.70;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:19:32;5.03;;;3.65;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:22:19;6.22;;;3.67;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:25:05;7.50;;;3.30;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:27:50;7.45;;;4.18;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:30:35;5.15;;;3.58;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:33:22;5.85;;;4.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:36:07;5.13;;;3.97;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:38:53;4.47;;;3.83;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:41:39;5.25;;;3.60;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:44:24;5.43;;;3.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:47:09;5.22;;;3.50;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:49:56;5.40;;;3.28;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:52:41;7.53;;;3.60;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:55:26;4.38;;;3.15;;
11653;SDS011;5883;48.818;9.114;2023-12-07T12:58:11;3.88;;;2.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:00:57;3.30;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:03:42;3.35;;;2.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:06:30;3.42;;;3.03;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:09:16;4.10;;;3.35;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:12:01;4.28;;;3.78;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:14:46;4.15;;;3.03;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:17:31;5.03;;;3.03;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:20:16;3.90;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:23:03;5.18;;;2.83;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:25:48;4.68;;;2.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:28:33;4.03;;;3.17;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:31:18;4.50;;;2.83;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:34:04;3.70;;;3.10;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:36:50;4.55;;;3.25;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:39:36;3.58;;;3.20;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:42:21;3.63;;;2.97;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:45:09;4.72;;;2.97;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:47:55;3.97;;;3.05;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:50:40;4.10;;;2.92;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:53:25;4.18;;;3.17;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:56:11;3.72;;;2.95;;
11653;SDS011;5883;48.818;9.114;2023-12-07T13:58:56;21.05;;;10.88;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:01:41;13.65;;;7.95;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:04:26;9.68;;;7.63;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:07:11;6.00;;;4.40;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:09:56;4.28;;;3.88;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:12:43;4.75;;;3.40;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:15:28;4.55;;;3.50;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:18:15;4.88;;;3.25;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:21:00;5.60;;;3.00;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:23:46;5.57;;;3.65;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:26:30;5.32;;;2.85;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:29:17;4.07;;;3.42;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:32:04;5.47;;;3.28;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:34:49;3.90;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:37:35;3.95;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:40:20;3.47;;;2.78;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:43:05;4.25;;;2.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:45:51;3.25;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:48:36;2.85;;;2.40;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:51:22;8.32;;;2.17;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:54:07;4.30;;;2.28;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:56:53;2.42;;;2.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T14:59:40;3.42;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:02:26;4.03;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:05:12;3.53;;;2.30;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:07:57;3.55;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:10:42;3.17;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:13:27;3.90;;;1.85;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:16:12;3.88;;;1.95;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:18:59;2.72;;;2.10;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:21:44;5.53;;;2.25;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:24:28;2.90;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:27:13;4.30;;;2.72;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:29:58;3.03;;;2.42;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:32:43;4.45;;;2.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:35:30;2.78;;;2.50;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:38:15;7.13;;;2.72;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:40:59;3.50;;;2.72;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:43:46;3.35;;;2.63;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:46:31;4.03;;;3.05;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:49:16;3.45;;;2.75;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:52:03;4.20;;;3.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:54:48;3.67;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T15:57:33;5.05;;;2.78;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:00:18;5.53;;;3.05;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:03:03;4.25;;;2.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:05:49;3.80;;;2.60;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:08:35;3.33;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:11:20;4.00;;;2.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:14:05;4.45;;;2.75;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:16:50;4.20;;;3.28;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:19:36;3.65;;;2.92;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:22:21;4.30;;;3.10;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:25:08;3.28;;;2.97;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:27:53;5.05;;;3.70;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:30:38;3.42;;;3.13;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:33:23;5.28;;;3.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:36:08;4.75;;;3.75;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:38:58;4.07;;;3.47;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:41:47;7.70;;;3.90;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:44:32;6.78;;;4.82;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:47:17;7.07;;;4.95;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:50:02;8.02;;;4.85;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:52:47;8.75;;;4.82;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:55:32;9.25;;;4.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T16:58:19;6.43;;;4.43;;
11653;SDS011;5883;48.818;9.114;2023-12-07T17:01:04;7.80;;;5.00;;
11653;SDS011;5883;48.818;9.114;2023-12-07T17:03:49;8.48;;;4.80;;
11653;SDS011;5883;48.818;9.114;2023-12-07T17:06:34;7.63;;;4.85;;
11653;SDS011;5883;48.818;9.114;2023-12-07T17:09:19;6.13;;;4.82;;
11653;SDS011;5883;48.818;9.114;2023-12-07T17:12:04;8.25;;;5.18;;
11653;SDS011;5883;48.818;9.114;2023-12-07T17:14:51;6.63;;;5.07;;
11653;SDS011;5883;48.818;9.114;2023-12-07T17:17:36;7.40;;;5.45;;
11653;SDS011;5883;48.818;9.114;2023-12-07T17:20:21;7.78;;;4.80;;