sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62508;BME280;48556;51.972;4.624;2023-05-22T00:02:05;76356.25;;;-146.23;56.37
62508;BME280;48556;51.972;4.624;2023-05-22T00:04:31;76332.13;;;-146.23;56.14
62508;BME280;48556;51.972;4.624;2023-05-22T00:06:56;76344.19;;;-146.23;56.54
62508;BME280;48556;51.972;4.624;2023-05-22T00:09:25;76314.06;;;-146.23;56.01
62508;BME280;48556;51.972;4.624;2023-05-22T00:11:51;76352.22;;;-146.23;56.01
62508;BME280;48556;51.972;4.624;2023-05-22T00:14:17;76300.00;;;-146.23;55.69
62508;BME280;48556;51.972;4.624;2023-05-22T00:16:43;76322.09;;;-146.23;55.42
62508;BME280;48556;51.972;4.624;2023-05-22T00:19:09;76300.00;;;-146.23;55.35
62508;BME280;48556;51.972;4.624;2023-05-22T00:21:41;76291.97;;;-146.23;55.07
62508;BME280;48556;51.972;4.624;2023-05-22T00:24:07;76291.97;;;-146.23;55.34
62508;BME280;48556;51.972;4.624;2023-05-22T00:26:33;76271.91;;;-146.23;54.58
62508;BME280;48556;51.972;4.624;2023-05-22T00:28:59;76300.00;;;-146.23;55.44
62508;BME280;48556;51.972;4.624;2023-05-22T00:31:24;76328.13;;;-146.23;55.18
62508;BME280;48556;51.972;4.624;2023-05-22T00:33:50;76332.13;;;-146.23;55.58
62508;BME280;48556;51.972;4.624;2023-05-22T00:36:15;76287.97;;;-146.23;54.96
62508;BME280;48556;51.972;4.624;2023-05-22T00:38:43;76296.00;;;-146.23;54.95
62508;BME280;48556;51.972;4.624;2023-05-22T00:41:08;76300.00;;;-146.23;55.14
62508;BME280;48556;51.972;4.624;2023-05-22T00:43:34;76316.06;;;-146.23;55.56
62508;BME280;48556;51.972;4.624;2023-05-22T00:46:00;76334.16;;;-146.23;55.94
62508;BME280;48556;51.972;4.624;2023-05-22T00:48:26;76328.13;;;-146.23;56.01
62508;BME280;48556;51.972;4.624;2023-05-22T00:50:54;76304.03;;;-146.23;55.38
62508;BME280;48556;51.972;4.624;2023-05-22T00:53:24;76308.03;;;-146.23;55.62
62508;BME280;48556;51.972;4.624;2023-05-22T00:55:51;76283.94;;;-146.23;55.00
62508;BME280;48556;51.972;4.624;2023-05-22T00:58:18;76285.94;;;-146.23;54.85
62508;BME280;48556;51.972;4.624;2023-05-22T01:00:44;76340.19;;;-146.23;55.81
62508;BME280;48556;51.972;4.624;2023-05-22T01:03:11;76291.97;;;-146.23;55.13
62508;BME280;48556;51.972;4.624;2023-05-22T01:05:38;76291.97;;;-146.23;55.15
62508;BME280;48556;51.972;4.624;2023-05-22T01:08:06;76275.91;;;-146.23;54.78
62508;BME280;48556;51.972;4.624;2023-05-22T01:10:34;76285.94;;;-146.23;54.94
62508;BME280;48556;51.972;4.624;2023-05-22T01:13:13;76289.97;;;-146.23;55.34
62508;BME280;48556;51.972;4.624;2023-05-22T01:15:51;76300.00;;;-146.23;55.74
62508;BME280;48556;51.972;4.624;2023-05-22T01:21:07;76320.09;;;-146.23;56.29
62508;BME280;48556;51.972;4.624;2023-05-22T01:27:12;76360.25;;;-146.23;57.13
62508;BME280;48556;51.972;4.624;2023-05-22T01:29:49;76342.19;;;-146.23;57.52
62508;BME280;48556;51.972;4.624;2023-05-22T01:32:24;76368.28;;;-146.23;58.01
62508;BME280;48556;51.972;4.624;2023-05-22T01:34:56;76352.22;;;-146.23;57.68
62508;BME280;48556;51.972;4.624;2023-05-22T01:37:23;76390.38;;;-146.23;58.50
62508;BME280;48556;51.972;4.624;2023-05-22T01:39:53;76402.44;;;-146.23;59.27
62508;BME280;48556;51.972;4.624;2023-05-22T01:42:20;76352.22;;;-146.23;58.79
62508;BME280;48556;51.972;4.624;2023-05-22T01:44:48;76424.53;;;-146.23;59.68
62508;BME280;48556;51.972;4.624;2023-05-22T01:47:14;76366.28;;;-146.23;59.11
62508;BME280;48556;51.972;4.624;2023-05-22T01:49:40;76408.44;;;-146.23;59.97
62508;BME280;48556;51.972;4.624;2023-05-22T01:52:26;76380.34;;;-146.23;59.25
62508;BME280;48556;51.972;4.624;2023-05-22T01:55:11;76392.38;;;-146.23;59.45
62508;BME280;48556;51.972;4.624;2023-05-22T01:57:59;76360.25;;;-146.23;59.00
62508;BME280;48556;51.972;4.624;2023-05-22T02:00:28;76320.09;;;-146.23;58.21
62508;BME280;48556;51.972;4.624;2023-05-22T02:03:07;76362.25;;;-146.23;59.18
62508;BME280;48556;51.972;4.624;2023-05-22T02:05:38;76332.13;;;-146.23;58.81
62508;BME280;48556;51.972;4.624;2023-05-22T02:08:05;76318.09;;;-146.23;58.61
62508;BME280;48556;51.972;4.624;2023-05-22T02:10:34;76302.00;;;-146.23;58.18
62508;BME280;48556;51.972;4.624;2023-05-22T02:13:00;76255.81;;;-146.23;57.24
62508;BME280;48556;51.972;4.624;2023-05-22T02:15:26;76273.91;;;-146.23;57.51
62508;BME280;48556;51.972;4.624;2023-05-22T02:17:51;76259.84;;;-146.23;57.46
62508;BME280;48556;51.972;4.624;2023-05-22T02:20:18;76235.75;;;-146.23;56.64
62508;BME280;48556;51.972;4.624;2023-05-22T02:22:45;76261.84;;;-146.23;57.00
62508;BME280;48556;51.972;4.624;2023-05-22T02:25:13;76241.78;;;-146.23;57.00
62508;BME280;48556;51.972;4.624;2023-05-22T02:27:42;76273.91;;;-146.23;57.72
62508;BME280;48556;51.972;4.624;2023-05-22T02:30:10;76316.06;;;-146.23;58.36
62508;BME280;48556;51.972;4.624;2023-05-22T02:32:35;76352.22;;;-146.23;59.10
62508;BME280;48556;51.972;4.624;2023-05-22T02:35:05;76404.44;;;-146.23;60.14
62508;BME280;48556;51.972;4.624;2023-05-22T02:37:31;76332.13;;;-146.23;59.28
62508;BME280;48556;51.972;4.624;2023-05-22T02:39:57;76310.06;;;-146.23;58.10
62508;BME280;48556;51.972;4.624;2023-05-22T02:42:22;76275.91;;;-146.23;57.35
62508;BME280;48556;51.972;4.624;2023-05-22T02:44:48;76251.81;;;-146.23;56.86
62508;BME280;48556;51.972;4.624;2023-05-22T02:47:14;76245.78;;;-146.23;56.44
62508;BME280;48556;51.972;4.624;2023-05-22T02:49:40;76348.22;;;-146.23;58.16
62508;BME280;48556;51.972;4.624;2023-05-22T02:52:05;76312.06;;;-146.23;57.98
62508;BME280;48556;51.972;4.624;2023-05-22T02:54:31;76251.81;;;-146.23;56.91
62508;BME280;48556;51.972;4.624;2023-05-22T02:56:56;76229.72;;;-146.23;56.16
62508;BME280;48556;51.972;4.624;2023-05-22T02:59:22;76235.75;;;-146.23;56.34
62508;BME280;48556;51.972;4.624;2023-05-22T03:01:48;76213.66;;;-146.23;56.02
62508;BME280;48556;51.972;4.624;2023-05-22T03:04:13;76257.84;;;-146.23;56.46
62508;BME280;48556;51.972;4.624;2023-05-22T03:06:40;76296.00;;;-146.23;57.66
62508;BME280;48556;51.972;4.624;2023-05-22T03:09:06;76271.91;;;-146.23;57.16
62508;BME280;48556;51.972;4.624;2023-05-22T03:11:33;76249.81;;;-146.23;56.22
62508;BME280;48556;51.972;4.624;2023-05-22T03:13:59;76235.75;;;-146.23;56.19
62508;BME280;48556;51.972;4.624;2023-05-22T03:16:25;76219.69;;;-146.23;55.71
62508;BME280;48556;51.972;4.624;2023-05-22T03:19:08;76354.22;;;-146.23;58.25
62508;BME280;48556;51.972;4.624;2023-05-22T03:21:33;76336.16;;;-146.23;58.09
62508;BME280;48556;51.972;4.624;2023-05-22T03:23:59;76300.00;;;-146.23;57.48
62508;BME280;48556;51.972;4.624;2023-05-22T03:26:24;76283.94;;;-146.23;57.08
62508;BME280;48556;51.972;4.624;2023-05-22T03:28:53;76316.06;;;-146.23;57.85
62508;BME280;48556;51.972;4.624;2023-05-22T03:31:18;76320.09;;;-146.23;58.10
62508;BME280;48556;51.972;4.624;2023-05-22T03:33:44;76338.16;;;-146.23;59.02
62508;BME280;48556;51.972;4.624;2023-05-22T03:36:09;76372.31;;;-146.23;59.68
62508;BME280;48556;51.972;4.624;2023-05-22T03:38:35;76293.97;;;-146.23;58.10
62508;BME280;48556;51.972;4.624;2023-05-22T03:41:01;76312.06;;;-146.23;58.84
62508;BME280;48556;51.972;4.624;2023-05-22T03:43:26;76362.25;;;-146.23;59.95
62508;BME280;48556;51.972;4.624;2023-05-22T03:45:52;76366.28;;;-146.23;60.41
62508;BME280;48556;51.972;4.624;2023-05-22T03:50:57;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T03:53:23;76380.34;;;-146.23;60.83
62508;BME280;48556;51.972;4.624;2023-05-22T03:55:48;76336.16;;;-146.23;60.18
62508;BME280;48556;51.972;4.624;2023-05-22T03:58:27;76336.16;;;-146.23;60.18
62508;BME280;48556;51.972;4.624;2023-05-22T04:04:16;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T04:10:29;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T04:16:39;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T04:22:48;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T04:28:59;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T04:36:42;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T04:42:53;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T04:49:03;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T04:54:39;76336.16;;;-146.23;60.18
62508;BME280;48556;51.972;4.624;2023-05-22T04:57:05;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T04:59:32;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T05:04:57;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T05:08:45;76209.63;;;-146.23;56.02
62508;BME280;48556;51.972;4.624;2023-05-22T05:11:12;76221.69;;;-146.23;56.37
62508;BME280;48556;51.972;4.624;2023-05-22T05:17:06;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T05:23:11;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T05:29:21;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T05:35:31;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T05:41:41;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T05:47:51;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T05:54:01;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T06:00:11;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T06:06:20;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T06:12:34;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T06:18:44;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T06:24:55;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T06:31:05;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T06:37:15;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T06:43:25;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T06:49:34;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T06:55:44;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T07:01:54;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T07:08:04;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T07:14:15;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T07:20:26;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T07:26:36;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T07:32:46;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T07:38:56;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T07:45:06;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T07:51:16;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T07:57:25;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T08:03:35;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T08:09:44;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T08:15:55;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T08:22:03;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T08:28:13;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T08:34:23;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T08:40:36;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T08:46:53;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T08:53:08;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T08:59:19;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T09:05:29;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T09:11:39;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T09:17:03;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T09:22:49;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T09:29:23;58805.44;;;-146.23;100.00
62508;BME280;48556;51.972;4.624;2023-05-22T09:35:09;76221.69;;;-146.23;56.37
62508;BME280;48556;51.972;4.624;2023-05-22T09:37:35;75376.34;;;-146.23;41.94
62508;BME280;48556;51.972;4.624;2023-05-22T09:40:10;75356.25;;;-146.23;42.12
62508;BME280;48556;51.972;4.624;2023-05-22T09:42:36;75269.94;;;-146.23;40.82
62508;BME280;48556;51.972;4.624;2023-05-22T09:45:06;75298.03;;;-146.23;41.19
62508;BME280;48556;51.972;4.624;2023-05-22T09:47:33;75320.13;;;-146.23;41.86
62508;BME280;48556;51.972;4.624;2023-05-22T09:50:01;75294.03;;;-146.23;41.39
62508;BME280;48556;51.972;4.624;2023-05-22T09:52:32;75296.03;;;-146.23;40.87
62508;BME280;48556;51.972;4.624;2023-05-22T09:55:02;75298.03;;;-146.23;40.72
62508;BME280;48556;51.972;4.624;2023-05-22T09:57:31;75235.78;;;-146.23;40.30
62508;BME280;48556;51.972;4.624;2023-05-22T09:59:59;75147.47;;;-146.23;39.40
62508;BME280;48556;51.972;4.624;2023-05-22T10:02:28;75133.41;;;-146.23;39.10
62508;BME280;48556;51.972;4.624;2023-05-22T10:04:56;75169.53;;;-146.23;38.86
62508;BME280;48556;51.972;4.624;2023-05-22T10:07:29;75107.31;;;-146.23;38.45
62508;BME280;48556;51.972;4.624;2023-05-22T10:10:16;75095.25;;;-146.23;38.15
62508;BME280;48556;51.972;4.624;2023-05-22T10:12:50;75169.53;;;-146.23;39.12
62508;BME280;48556;51.972;4.624;2023-05-22T10:15:18;75139.44;;;-146.23;38.96
62508;BME280;48556;51.972;4.624;2023-05-22T10:17:46;75071.16;;;-146.23;37.96
62508;BME280;48556;51.972;4.624;2023-05-22T10:20:13;75029.00;;;-146.23;37.72
62508;BME280;48556;51.972;4.624;2023-05-22T10:22:40;75063.13;;;-146.23;38.02
62508;BME280;48556;51.972;4.624;2023-05-22T10:25:06;75111.31;;;-146.23;38.10
62508;BME280;48556;51.972;4.624;2023-05-22T10:27:32;75079.19;;;-146.23;38.10
62508;BME280;48556;51.972;4.624;2023-05-22T10:33:10;75105.31;;;-146.23;38.33
62508;BME280;48556;51.972;4.624;2023-05-22T10:35:41;75127.38;;;-146.23;38.83
62508;BME280;48556;51.972;4.624;2023-05-22T10:41:10;75233.78;;;-146.23;39.84
62508;BME280;48556;51.972;4.624;2023-05-22T10:43:40;75271.94;;;-146.23;40.19
62508;BME280;48556;51.972;4.624;2023-05-22T10:46:11;75183.59;;;-146.23;39.21
62508;BME280;48556;51.972;4.624;2023-05-22T10:48:38;75153.47;;;-146.23;38.96
62508;BME280;48556;51.972;4.624;2023-05-22T10:51:08;75175.56;;;-146.23;39.66
62508;BME280;48556;51.972;4.624;2023-05-22T10:53:35;75167.53;;;-146.23;38.71
62508;BME280;48556;51.972;4.624;2023-05-22T10:56:13;75131.41;;;-146.23;38.52
62508;BME280;48556;51.972;4.624;2023-05-22T10:58:43;75063.13;;;-146.23;37.61
62508;BME280;48556;51.972;4.624;2023-05-22T11:01:19;75077.19;;;-146.23;37.74
62508;BME280;48556;51.972;4.624;2023-05-22T11:04:04;74998.91;;;-146.23;36.80
62508;BME280;48556;51.972;4.624;2023-05-22T11:12:24;75139.44;;;-146.23;38.28
62508;BME280;48556;51.972;4.624;2023-05-22T11:17:25;75175.56;;;-146.23;38.67
62508;BME280;48556;51.972;4.624;2023-05-22T11:22:59;75181.59;;;-146.23;38.91
62508;BME280;48556;51.972;4.624;2023-05-22T11:25:26;75133.41;;;-146.23;38.44
62508;BME280;48556;51.972;4.624;2023-05-22T11:27:53;75113.34;;;-146.23;38.47
62508;BME280;48556;51.972;4.624;2023-05-22T11:30:24;75037.03;;;-146.23;37.32
62508;BME280;48556;51.972;4.624;2023-05-22T11:32:51;75087.22;;;-146.23;37.62
62508;BME280;48556;51.972;4.624;2023-05-22T11:35:19;75000.91;;;-146.23;36.95
62508;BME280;48556;51.972;4.624;2023-05-22T11:37:45;74996.88;;;-146.23;37.05
62508;BME280;48556;51.972;4.624;2023-05-22T11:40:14;75053.09;;;-146.23;37.00
62508;BME280;48556;51.972;4.624;2023-05-22T11:42:39;74982.84;;;-146.23;36.66
62508;BME280;48556;51.972;4.624;2023-05-22T11:45:06;74954.72;;;-146.23;36.31
62508;BME280;48556;51.972;4.624;2023-05-22T11:47:31;75016.97;;;-146.23;36.61
62508;BME280;48556;51.972;4.624;2023-05-22T11:49:57;75000.91;;;-146.23;36.86
62508;BME280;48556;51.972;4.624;2023-05-22T11:52:34;74982.84;;;-146.23;36.36
62508;BME280;48556;51.972;4.624;2023-05-22T11:55:00;75023.00;;;-146.23;36.36
62508;BME280;48556;51.972;4.624;2023-05-22T11:57:26;74994.88;;;-146.23;36.23
62508;BME280;48556;51.972;4.624;2023-05-22T11:59:52;74982.84;;;-146.23;36.08
62508;BME280;48556;51.972;4.624;2023-05-22T12:02:18;74932.66;;;-146.23;35.50
62508;BME280;48556;51.972;4.624;2023-05-22T12:04:45;74886.47;;;-146.23;34.84
62508;BME280;48556;51.972;4.624;2023-05-22T12:07:11;74814.22;;;-146.23;34.31
62508;BME280;48556;51.972;4.624;2023-05-22T12:09:41;74950.72;;;-146.23;35.12
62508;BME280;48556;51.972;4.624;2023-05-22T12:12:10;74886.47;;;-146.23;34.64
62508;BME280;48556;51.972;4.624;2023-05-22T12:14:36;75031.03;;;-146.23;35.90
62508;BME280;48556;51.972;4.624;2023-05-22T12:17:02;74902.53;;;-146.23;35.09
62508;BME280;48556;51.972;4.624;2023-05-22T12:19:31;74888.47;;;-146.23;34.92
62508;BME280;48556;51.972;4.624;2023-05-22T12:21:57;74802.16;;;-146.23;34.28
62508;BME280;48556;51.972;4.624;2023-05-22T12:24:24;74784.09;;;-146.23;33.54
62508;BME280;48556;51.972;4.624;2023-05-22T12:26:53;74721.88;;;-146.23;33.34
62508;BME280;48556;51.972;4.624;2023-05-22T12:29:22;74669.66;;;-146.23;32.50
62508;BME280;48556;51.972;4.624;2023-05-22T12:31:49;74557.25;;;-146.23;31.58
62508;BME280;48556;51.972;4.624;2023-05-22T12:34:16;74619.47;;;-146.23;31.93
62508;BME280;48556;51.972;4.624;2023-05-22T12:36:44;74619.47;;;-146.23;32.19
62508;BME280;48556;51.972;4.624;2023-05-22T12:39:15;74559.25;;;-146.23;31.65
62508;BME280;48556;51.972;4.624;2023-05-22T12:41:40;74529.16;;;-146.23;31.36
62508;BME280;48556;51.972;4.624;2023-05-22T12:44:06;74671.69;;;-146.23;32.76
62508;BME280;48556;51.972;4.624;2023-05-22T12:46:33;74729.91;;;-146.23;33.05
62508;BME280;48556;51.972;4.624;2023-05-22T12:49:00;74705.81;;;-146.23;32.92
62508;BME280;48556;51.972;4.624;2023-05-22T12:51:27;74721.88;;;-146.23;33.14
62508;BME280;48556;51.972;4.624;2023-05-22T12:53:57;74641.56;;;-146.23;32.46
62508;BME280;48556;51.972;4.624;2023-05-22T12:56:23;74577.34;;;-146.23;31.78
62508;BME280;48556;51.972;4.624;2023-05-22T12:58:49;74585.38;;;-146.23;31.69
62508;BME280;48556;51.972;4.624;2023-05-22T13:01:15;74637.56;;;-146.23;31.97
62508;BME280;48556;51.972;4.624;2023-05-22T13:03:40;74671.69;;;-146.23;32.06
62508;BME280;48556;51.972;4.624;2023-05-22T13:06:06;74657.63;;;-146.23;32.22
62508;BME280;48556;51.972;4.624;2023-05-22T13:08:31;74653.63;;;-146.23;32.56
62508;BME280;48556;51.972;4.624;2023-05-22T13:10:57;74623.50;;;-146.23;31.90
62508;BME280;48556;51.972;4.624;2023-05-22T13:13:23;74565.28;;;-146.23;31.18
62508;BME280;48556;51.972;4.624;2023-05-22T13:15:48;74589.38;;;-146.23;31.24
62508;BME280;48556;51.972;4.624;2023-05-22T13:18:14;74597.41;;;-146.23;31.43
62508;BME280;48556;51.972;4.624;2023-05-22T13:20:40;74569.31;;;-146.23;31.27
62508;BME280;48556;51.972;4.624;2023-05-22T13:23:06;74525.13;;;-146.23;30.72
62508;BME280;48556;51.972;4.624;2023-05-22T13:25:32;74513.09;;;-146.23;30.95
62508;BME280;48556;51.972;4.624;2023-05-22T13:27:58;74485.00;;;-146.23;30.60
62508;BME280;48556;51.972;4.624;2023-05-22T13:30:24;74472.94;;;-146.23;30.37
62508;BME280;48556;51.972;4.624;2023-05-22T13:32:50;74529.16;;;-146.23;30.96
62508;BME280;48556;51.972;4.624;2023-05-22T13:35:17;74513.09;;;-146.23;30.94
62508;BME280;48556;51.972;4.624;2023-05-22T13:37:42;74404.69;;;-146.23;29.95
62508;BME280;48556;51.972;4.624;2023-05-22T13:40:09;74458.91;;;-146.23;30.21
62508;BME280;48556;51.972;4.624;2023-05-22T13:42:35;74432.81;;;-146.23;29.98
62508;BME280;48556;51.972;4.624;2023-05-22T13:45:02;74420.75;;;-146.23;29.98
62508;BME280;48556;51.972;4.624;2023-05-22T13:47:28;74468.94;;;-146.23;30.18
62508;BME280;48556;51.972;4.624;2023-05-22T13:49:54;74346.50;;;-146.23;29.54
62508;BME280;48556;51.972;4.624;2023-05-22T13:52:20;74320.41;;;-146.23;29.16
62508;BME280;48556;51.972;4.624;2023-05-22T13:54:46;74336.47;;;-146.23;29.11
62508;BME280;48556;51.972;4.624;2023-05-22T13:57:11;74358.53;;;-146.23;29.19
62508;BME280;48556;51.972;4.624;2023-05-22T13:59:37;74408.72;;;-146.23;29.71
62508;BME280;48556;51.972;4.624;2023-05-22T14:02:03;74406.72;;;-146.23;29.48
62508;BME280;48556;51.972;4.624;2023-05-22T14:04:29;74418.75;;;-146.23;29.66
62508;BME280;48556;51.972;4.624;2023-05-22T14:06:57;74493.03;;;-146.23;30.50
62508;BME280;48556;51.972;4.624;2023-05-22T14:09:29;74450.88;;;-146.23;30.05
62508;BME280;48556;51.972;4.624;2023-05-22T14:11:55;74372.59;;;-146.23;29.45
62508;BME280;48556;51.972;4.624;2023-05-22T14:14:24;74420.75;;;-146.23;29.58
62508;BME280;48556;51.972;4.624;2023-05-22T14:16:51;74491.03;;;-146.23;29.87
62508;BME280;48556;51.972;4.624;2023-05-22T14:19:17;74485.00;;;-146.23;29.88
62508;BME280;48556;51.972;4.624;2023-05-22T14:21:45;74332.44;;;-146.23;28.87
62508;BME280;48556;51.972;4.624;2023-05-22T14:24:11;74298.31;;;-146.23;28.44
62508;BME280;48556;51.972;4.624;2023-05-22T14:26:37;74300.31;;;-146.23;28.59
62508;BME280;48556;51.972;4.624;2023-05-22T14:29:03;74254.16;;;-146.23;28.18
62508;BME280;48556;51.972;4.624;2023-05-22T14:31:28;74228.06;;;-146.23;27.93
62508;BME280;48556;51.972;4.624;2023-05-22T14:33:54;74155.81;;;-146.23;27.48
62508;BME280;48556;51.972;4.624;2023-05-22T14:36:20;74103.63;;;-146.23;27.19
62508;BME280;48556;51.972;4.624;2023-05-22T14:38:46;74143.78;;;-146.23;27.38
62508;BME280;48556;51.972;4.624;2023-05-22T14:41:12;74220.03;;;-146.23;27.68
62508;BME280;48556;51.972;4.624;2023-05-22T14:43:37;74183.91;;;-146.23;27.65
62508;BME280;48556;51.972;4.624;2023-05-22T14:46:03;74246.13;;;-146.23;27.77
62508;BME280;48556;51.972;4.624;2023-05-22T14:48:29;74292.28;;;-146.23;27.93
62508;BME280;48556;51.972;4.624;2023-05-22T14:50:54;74310.38;;;-146.23;28.17
62508;BME280;48556;51.972;4.624;2023-05-22T14:53:20;74368.56;;;-146.23;28.39
62508;BME280;48556;51.972;4.624;2023-05-22T14:55:46;74336.47;;;-146.23;28.33
62508;BME280;48556;51.972;4.624;2023-05-22T14:58:12;74326.41;;;-146.23;28.56
62508;BME280;48556;51.972;4.624;2023-05-22T15:00:38;74362.56;;;-146.23;28.61
62508;BME280;48556;51.972;4.624;2023-05-22T15:03:03;74210.00;;;-146.23;27.80
62508;BME280;48556;51.972;4.624;2023-05-22T15:05:29;74077.53;;;-146.23;26.62
62508;BME280;48556;51.972;4.624;2023-05-22T15:07:55;74135.75;;;-146.23;26.83
62508;BME280;48556;51.972;4.624;2023-05-22T15:10:24;74193.94;;;-146.23;27.30
62508;BME280;48556;51.972;4.624;2023-05-22T15:12:51;74127.72;;;-146.23;26.80
62508;BME280;48556;51.972;4.624;2023-05-22T15:15:17;74087.56;;;-146.23;26.77
62508;BME280;48556;51.972;4.624;2023-05-22T15:17:43;74179.91;;;-146.23;26.95
62508;BME280;48556;51.972;4.624;2023-05-22T15:20:09;74115.66;;;-146.23;26.31
62508;BME280;48556;51.972;4.624;2023-05-22T15:22:38;74115.66;;;-146.23;26.41
62508;BME280;48556;51.972;4.624;2023-05-22T15:25:09;74183.91;;;-146.23;26.60
62508;BME280;48556;51.972;4.624;2023-05-22T15:27:41;74252.16;;;-146.23;26.64
62508;BME280;48556;51.972;4.624;2023-05-22T15:30:07;74035.38;;;-146.23;25.48
62508;BME280;48556;51.972;4.624;2023-05-22T15:32:36;74099.59;;;-146.23;25.61
62508;BME280;48556;51.972;4.624;2023-05-22T15:35:02;74131.72;;;-146.23;25.64
62508;BME280;48556;51.972;4.624;2023-05-22T15:37:29;74201.97;;;-146.23;25.99
62508;BME280;48556;51.972;4.624;2023-05-22T15:39:59;74266.19;;;-146.23;26.52
62508;BME280;48556;51.972;4.624;2023-05-22T15:42:24;74187.94;;;-146.23;26.41
62508;BME280;48556;51.972;4.624;2023-05-22T15:44:50;74324.41;;;-146.23;27.06
62508;BME280;48556;51.972;4.624;2023-05-22T15:47:23;74316.38;;;-146.23;27.13
62508;BME280;48556;51.972;4.624;2023-05-22T15:49:48;74501.06;;;-146.23;27.82
62508;BME280;48556;51.972;4.624;2023-05-22T15:52:17;74541.19;;;-146.23;28.14
62508;BME280;48556;51.972;4.624;2023-05-22T15:54:43;74410.72;;;-146.23;27.27
62508;BME280;48556;51.972;4.624;2023-05-22T15:57:09;74396.69;;;-146.23;27.04
62508;BME280;48556;51.972;4.624;2023-05-22T15:59:35;74681.72;;;-146.23;28.82
62508;BME280;48556;51.972;4.624;2023-05-22T16:02:00;74621.50;;;-146.23;28.95
62508;BME280;48556;51.972;4.624;2023-05-22T16:04:26;74683.72;;;-146.23;29.30
62508;BME280;48556;51.972;4.624;2023-05-22T16:06:51;74820.22;;;-146.23;30.34
62508;BME280;48556;51.972;4.624;2023-05-22T16:09:17;74874.44;;;-146.23;30.67
62508;BME280;48556;51.972;4.624;2023-05-22T16:11:43;74958.75;;;-146.23;31.09
62508;BME280;48556;51.972;4.624;2023-05-22T16:14:09;75067.16;;;-146.23;31.93
62508;BME280;48556;51.972;4.624;2023-05-22T16:16:34;75161.50;;;-146.23;32.76
62508;BME280;48556;51.972;4.624;2023-05-22T16:19:00;75211.72;;;-146.23;33.31
62508;BME280;48556;51.972;4.624;2023-05-22T16:21:25;75199.66;;;-146.23;33.35
62508;BME280;48556;51.972;4.624;2023-05-22T16:23:51;75207.69;;;-146.23;33.36