sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61676;BME280;47574;52.090;5.244;2023-02-03T00:01:10;102420.0;;;14.8;56.36
61676;BME280;47574;52.090;5.244;2023-02-03T00:02:46;102428.0;;;14.62;56.61
61676;BME280;47574;52.090;5.244;2023-02-03T00:04:22;102426.0;;;14.68;56.43
61676;BME280;47574;52.090;5.244;2023-02-03T00:05:59;102431.0;;;14.25;57.3
61676;BME280;47574;52.090;5.244;2023-02-03T00:09:14;102441.00000000001;;;14.46;56.97
61676;BME280;47574;52.090;5.244;2023-02-03T00:10:50;102442.0;;;14.41;57.0
61676;BME280;47574;52.090;5.244;2023-02-03T00:12:27;102443.0;;;14.67;56.46
61676;BME280;47574;52.090;5.244;2023-02-03T00:15:41;102442.0;;;14.9;55.65
61676;BME280;47574;52.090;5.244;2023-02-03T00:17:18;102444.0;;;15.13;55.21
61676;BME280;47574;52.090;5.244;2023-02-03T00:18:54;102446.0;;;14.89;55.6
61676;BME280;47574;52.090;5.244;2023-02-03T00:20:30;102442.0;;;14.97;55.57
61676;BME280;47574;52.090;5.244;2023-02-03T00:23:44;102442.0;;;14.89;55.7
61676;BME280;47574;52.090;5.244;2023-02-03T00:25:20;102453.0;;;14.88;55.82
61676;BME280;47574;52.090;5.244;2023-02-03T00:26:57;102443.0;;;14.61;56.17
61676;BME280;47574;52.090;5.244;2023-02-03T00:30:10;102454.0;;;15.0;55.31
61676;BME280;47574;52.090;5.244;2023-02-03T00:31:47;102453.0;;;15.08;54.91
61676;BME280;47574;52.090;5.244;2023-02-03T00:33:24;102448.0;;;14.55;56.17
61676;BME280;47574;52.090;5.244;2023-02-03T00:36:37;102449.0;;;14.6;56.12
61676;BME280;47574;52.090;5.244;2023-02-03T00:38:13;102444.0;;;14.91;55.43
61676;BME280;47574;52.090;5.244;2023-02-03T00:39:49;102458.0;;;14.55;56.16
61676;BME280;47574;52.090;5.244;2023-02-03T00:41:28;102457.0;;;14.9;55.45
61676;BME280;47574;52.090;5.244;2023-02-03T00:44:41;102464.00000000001;;;14.6;55.96
61676;BME280;47574;52.090;5.244;2023-02-03T00:46:17;102468.0;;;14.38;56.38
61676;BME280;47574;52.090;5.244;2023-02-03T00:47:53;102458.99999999999;;;14.6;55.97
61676;BME280;47574;52.090;5.244;2023-02-03T00:51:05;102463.00000000001;;;14.58;55.88
61676;BME280;47574;52.090;5.244;2023-02-03T00:52:42;102451.0;;;14.39;56.49
61676;BME280;47574;52.090;5.244;2023-02-03T00:54:19;102464.00000000001;;;14.54;56.23
61676;BME280;47574;52.090;5.244;2023-02-03T00:57:32;102449.0;;;14.59;56.05
61676;BME280;47574;52.090;5.244;2023-02-03T00:59:08;102442.0;;;14.86;55.25
61676;BME280;47574;52.090;5.244;2023-02-03T01:00:44;102438.00000000001;;;14.75;55.77
61676;BME280;47574;52.090;5.244;2023-02-03T01:02:20;102433.99999999999;;;14.97;54.77
61676;BME280;47574;52.090;5.244;2023-02-03T01:05:35;102428.0;;;14.81;55.17
61676;BME280;47574;52.090;5.244;2023-02-03T01:07:12;102436.99999999999;;;14.66;55.62
61676;BME280;47574;52.090;5.244;2023-02-03T01:08:48;102434.99999999999;;;14.74;55.19
61676;BME280;47574;52.090;5.244;2023-02-03T01:12:02;102436.99999999999;;;14.89;55.11
61676;BME280;47574;52.090;5.244;2023-02-03T01:13:38;102431.0;;;14.83;55.18
61676;BME280;47574;52.090;5.244;2023-02-03T01:15:15;102419.0;;;14.71;55.37
61676;BME280;47574;52.090;5.244;2023-02-03T01:18:28;102429.0;;;14.99;54.72
61676;BME280;47574;52.090;5.244;2023-02-03T01:20:05;102442.0;;;14.88;55.04
61676;BME280;47574;52.090;5.244;2023-02-03T01:21:41;102433.99999999999;;;14.71;55.26
61676;BME280;47574;52.090;5.244;2023-02-03T01:23:18;102444.0;;;14.52;55.97
61676;BME280;47574;52.090;5.244;2023-02-03T01:26:31;102439.00000000001;;;14.83;54.86
61676;BME280;47574;52.090;5.244;2023-02-03T01:28:07;102432.0;;;14.72;55.15
61676;BME280;47574;52.090;5.244;2023-02-03T01:29:43;102429.0;;;14.72;55.3
61676;BME280;47574;52.090;5.244;2023-02-03T01:32:58;102422.0;;;15.08;54.52
61676;BME280;47574;52.090;5.244;2023-02-03T01:34:34;102406.0;;;14.69;55.03
61676;BME280;47574;52.090;5.244;2023-02-03T01:36:11;102401.0;;;14.16;56.37
61676;BME280;47574;52.090;5.244;2023-02-03T01:39:25;102400.0;;;14.36;55.7
61676;BME280;47574;52.090;5.244;2023-02-03T01:41:02;102397.0;;;14.32;55.94
61676;BME280;47574;52.090;5.244;2023-02-03T01:42:39;102395.0;;;14.63;55.1
61676;BME280;47574;52.090;5.244;2023-02-03T01:44:48;102400.0;;;14.19;56.06
61676;BME280;47574;52.090;5.244;2023-02-03T01:46:29;102387.0;;;14.39;55.81
61676;BME280;47574;52.090;5.244;2023-02-03T01:49:48;102375.0;;;14.32;55.63
61676;BME280;47574;52.090;5.244;2023-02-03T01:51:27;102390.0;;;14.33;55.56
61676;BME280;47574;52.090;5.244;2023-02-03T01:53:07;102396.0;;;14.37;55.45
61676;BME280;47574;52.090;5.244;2023-02-03T01:54:47;102415.00000000001;;;14.59;54.95
61676;BME280;47574;52.090;5.244;2023-02-03T01:58:11;102396.0;;;14.23;55.61
61676;BME280;47574;52.090;5.244;2023-02-03T01:59:51;102393.0;;;14.59;55.16
61676;BME280;47574;52.090;5.244;2023-02-03T02:01:32;102390.0;;;14.06;56.23
61676;BME280;47574;52.090;5.244;2023-02-03T02:03:10;102380.0;;;14.66;54.6
61676;BME280;47574;52.090;5.244;2023-02-03T02:06:31;102371.0;;;14.49;55.01
61676;BME280;47574;52.090;5.244;2023-02-03T02:08:08;102378.0;;;14.4;55.37
61676;BME280;47574;52.090;5.244;2023-02-03T02:09:46;102388.0;;;14.9;53.84
61676;BME280;47574;52.090;5.244;2023-02-03T02:11:23;102382.0;;;14.85;54.09
61676;BME280;47574;52.090;5.244;2023-02-03T02:14:39;102378.0;;;14.97;53.79
61676;BME280;47574;52.090;5.244;2023-02-03T02:16:21;102378.0;;;14.79;54.31
61676;BME280;47574;52.090;5.244;2023-02-03T02:18:17;102377.0;;;14.64;54.5
61676;BME280;47574;52.090;5.244;2023-02-03T02:20:16;102373.0;;;14.84;54.05
61676;BME280;47574;52.090;5.244;2023-02-03T02:23:14;102373.0;;;14.7;54.43
61676;BME280;47574;52.090;5.244;2023-02-03T02:25:18;102380.0;;;15.11;53.2
61676;BME280;47574;52.090;5.244;2023-02-03T02:30:57;102398.0;;;15.1;53.38
61676;BME280;47574;52.090;5.244;2023-02-03T02:32:58;102396.0;;;15.19;53.31
61676;BME280;47574;52.090;5.244;2023-02-03T02:34:46;102391.0;;;15.33;53.05
61676;BME280;47574;52.090;5.244;2023-02-03T02:38:14;102388.0;;;15.35;53.03
61676;BME280;47574;52.090;5.244;2023-02-03T02:40:01;102392.0;;;15.47;52.86
61676;BME280;47574;52.090;5.244;2023-02-03T02:41:45;102397.0;;;15.36;52.56
61676;BME280;47574;52.090;5.244;2023-02-03T02:43:33;102402.0;;;15.38;52.56
61676;BME280;47574;52.090;5.244;2023-02-03T02:45:16;102390.0;;;15.08;53.23
61676;BME280;47574;52.090;5.244;2023-02-03T02:47:02;102380.0;;;14.97;53.41
61676;BME280;47574;52.090;5.244;2023-02-03T02:50:25;102375.0;;;15.13;53.01
61676;BME280;47574;52.090;5.244;2023-02-03T02:52:08;102375.0;;;15.17;52.73
61676;BME280;47574;52.090;5.244;2023-02-03T02:53:51;102374.0;;;14.82;53.7
61676;BME280;47574;52.090;5.244;2023-02-03T02:55:36;102358.0;;;14.86;53.63
61676;BME280;47574;52.090;5.244;2023-02-03T02:58:57;102353.0;;;14.99;53.61
61676;BME280;47574;52.090;5.244;2023-02-03T03:00:35;102360.0;;;15.04;53.72
61676;BME280;47574;52.090;5.244;2023-02-03T03:02:12;102361.0;;;15.18;52.9
61676;BME280;47574;52.090;5.244;2023-02-03T03:03:49;102353.0;;;15.0;53.36
61676;BME280;47574;52.090;5.244;2023-02-03T03:07:07;102350.0;;;14.48;54.53
61676;BME280;47574;52.090;5.244;2023-02-03T03:08:49;102345.0;;;14.72;54.11
61676;BME280;47574;52.090;5.244;2023-02-03T03:10:29;102345.0;;;14.79;54.06
61676;BME280;47574;52.090;5.244;2023-02-03T03:12:10;102343.0;;;14.69;54.34
61676;BME280;47574;52.090;5.244;2023-02-03T03:15:31;102359.0;;;14.34;54.89
61676;BME280;47574;52.090;5.244;2023-02-03T03:17:10;102353.0;;;15.07;53.13
61676;BME280;47574;52.090;5.244;2023-02-03T03:18:55;102352.0;;;14.66;54.22
61676;BME280;47574;52.090;5.244;2023-02-03T03:20:34;102351.0;;;15.09;53.19
61676;BME280;47574;52.090;5.244;2023-02-03T03:23:56;102355.0;;;14.59;54.26
61676;BME280;47574;52.090;5.244;2023-02-03T03:25:37;102366.0;;;14.8;54.2
61676;BME280;47574;52.090;5.244;2023-02-03T03:27:19;102360.0;;;15.11;53.18
61676;BME280;47574;52.090;5.244;2023-02-03T03:29:05;102359.0;;;15.15;53.07
61676;BME280;47574;52.090;5.244;2023-02-03T03:32:22;102352.0;;;14.62;54.19
61676;BME280;47574;52.090;5.244;2023-02-03T03:33:58;102346.0;;;14.83;54.23
61676;BME280;47574;52.090;5.244;2023-02-03T03:35:39;102356.0;;;14.59;54.49
61676;BME280;47574;52.090;5.244;2023-02-03T03:37:23;102362.0;;;14.64;54.43
61676;BME280;47574;52.090;5.244;2023-02-03T03:40:54;102365.0;;;14.79;54.15
61676;BME280;47574;52.090;5.244;2023-02-03T03:42:40;102367.0;;;14.93;53.67
61676;BME280;47574;52.090;5.244;2023-02-03T03:44:21;102370.0;;;14.78;54.12
61676;BME280;47574;52.090;5.244;2023-02-03T03:46:05;102365.0;;;14.78;54.37
61676;BME280;47574;52.090;5.244;2023-02-03T03:47:49;102371.0;;;14.86;54.08
61676;BME280;47574;52.090;5.244;2023-02-03T03:51:12;102370.0;;;14.8;54.17
61676;BME280;47574;52.090;5.244;2023-02-03T03:52:52;102368.0;;;14.77;54.22
61676;BME280;47574;52.090;5.244;2023-02-03T03:54:31;102372.0;;;14.82;54.27
61676;BME280;47574;52.090;5.244;2023-02-03T03:56:13;102374.0;;;14.8;54.53
61676;BME280;47574;52.090;5.244;2023-02-03T03:59:38;102383.0;;;14.69;54.41
61676;BME280;47574;52.090;5.244;2023-02-03T04:01:18;102387.0;;;14.73;54.29
61676;BME280;47574;52.090;5.244;2023-02-03T04:02:59;102383.0;;;14.99;53.52
61676;BME280;47574;52.090;5.244;2023-02-03T04:04:40;102380.0;;;15.13;53.22
61676;BME280;47574;52.090;5.244;2023-02-03T04:07:54;102380.0;;;14.85;53.85
61676;BME280;47574;52.090;5.244;2023-02-03T04:09:30;102380.0;;;14.84;53.86
61676;BME280;47574;52.090;5.244;2023-02-03T04:11:07;102386.0;;;14.77;54.19
61676;BME280;47574;52.090;5.244;2023-02-03T04:12:43;102390.0;;;14.68;54.2
61676;BME280;47574;52.090;5.244;2023-02-03T04:15:56;102386.0;;;15.15;53.08
61676;BME280;47574;52.090;5.244;2023-02-03T04:17:35;102388.0;;;15.48;52.51
61676;BME280;47574;52.090;5.244;2023-02-03T04:19:11;102382.0;;;15.04;53.24
61676;BME280;47574;52.090;5.244;2023-02-03T04:22:23;102388.0;;;14.9;53.66
61676;BME280;47574;52.090;5.244;2023-02-03T04:23:59;102378.0;;;15.08;53.28
61676;BME280;47574;52.090;5.244;2023-02-03T04:25:36;102384.0;;;14.89;53.53
61676;BME280;47574;52.090;5.244;2023-02-03T04:28:49;102381.0;;;14.45;54.34
61676;BME280;47574;52.090;5.244;2023-02-03T04:30:25;102377.0;;;14.76;53.9
61676;BME280;47574;52.090;5.244;2023-02-03T04:32:02;102377.0;;;14.48;54.57
61676;BME280;47574;52.090;5.244;2023-02-03T04:33:38;102369.0;;;15.16;53.19
61676;BME280;47574;52.090;5.244;2023-02-03T04:36:51;102370.0;;;14.78;53.94
61676;BME280;47574;52.090;5.244;2023-02-03T04:38:28;102372.0;;;14.64;54.15
61676;BME280;47574;52.090;5.244;2023-02-03T04:40:05;102373.0;;;14.61;54.33
61676;BME280;47574;52.090;5.244;2023-02-03T04:43:18;102381.0;;;14.99;53.56
61676;BME280;47574;52.090;5.244;2023-02-03T04:44:54;102384.0;;;15.02;53.54
61676;BME280;47574;52.090;5.244;2023-02-03T04:46:30;102392.0;;;14.76;53.8
61676;BME280;47574;52.090;5.244;2023-02-03T04:49:42;102384.0;;;14.67;54.36
61676;BME280;47574;52.090;5.244;2023-02-03T04:51:20;102370.0;;;14.7;54.15
61676;BME280;47574;52.090;5.244;2023-02-03T04:52:58;102376.0;;;14.74;54.33
61676;BME280;47574;52.090;5.244;2023-02-03T04:54:34;102365.0;;;15.23;53.07
61676;BME280;47574;52.090;5.244;2023-02-03T04:57:54;102367.0;;;14.97;53.56
61676;BME280;47574;52.090;5.244;2023-02-03T04:59:30;102362.0;;;15.21;53.24
61676;BME280;47574;52.090;5.244;2023-02-03T05:01:08;102365.0;;;14.97;53.4
61676;BME280;47574;52.090;5.244;2023-02-03T05:04:21;102367.0;;;15.13;53.13
61676;BME280;47574;52.090;5.244;2023-02-03T05:05:57;102375.0;;;15.28;52.68
61676;BME280;47574;52.090;5.244;2023-02-03T05:07:33;102368.0;;;15.29;52.54
61676;BME280;47574;52.090;5.244;2023-02-03T05:10:46;102371.0;;;15.21;52.92
61676;BME280;47574;52.090;5.244;2023-02-03T05:12:22;102360.0;;;15.21;52.83
61676;BME280;47574;52.090;5.244;2023-02-03T05:13:58;102362.0;;;14.83;53.85
61676;BME280;47574;52.090;5.244;2023-02-03T05:15:34;102364.0;;;15.06;53.37
61676;BME280;47574;52.090;5.244;2023-02-03T05:18:46;102361.0;;;14.9;53.85
61676;BME280;47574;52.090;5.244;2023-02-03T05:20:22;102383.0;;;14.65;54.29
61676;BME280;47574;52.090;5.244;2023-02-03T05:21:59;102387.0;;;15.13;53.02
61676;BME280;47574;52.090;5.244;2023-02-03T05:25:12;102388.0;;;15.0;53.27
61676;BME280;47574;52.090;5.244;2023-02-03T05:26:49;102396.0;;;15.19;52.7
61676;BME280;47574;52.090;5.244;2023-02-03T05:28:25;102403.0;;;15.14;52.69
61676;BME280;47574;52.090;5.244;2023-02-03T05:31:38;102390.0;;;14.59;53.73
61676;BME280;47574;52.090;5.244;2023-02-03T05:33:15;102389.0;;;15.21;52.7
61676;BME280;47574;52.090;5.244;2023-02-03T05:34:52;102384.0;;;15.04;53.11
61676;BME280;47574;52.090;5.244;2023-02-03T05:36:28;102386.0;;;15.12;52.88
61676;BME280;47574;52.090;5.244;2023-02-03T05:39:41;102385.0;;;14.72;53.7
61676;BME280;47574;52.090;5.244;2023-02-03T05:42:21;102375.0;;;14.62;54.2
61676;BME280;47574;52.090;5.244;2023-02-03T05:43:59;102371.0;;;14.98;53.28
61676;BME280;47574;52.090;5.244;2023-02-03T05:45:35;102366.0;;;14.94;53.42
61676;BME280;47574;52.090;5.244;2023-02-03T05:47:12;102368.0;;;15.08;52.78
61676;BME280;47574;52.090;5.244;2023-02-03T05:50:26;102369.0;;;15.03;52.97
61676;BME280;47574;52.090;5.244;2023-02-03T05:52:02;102394.0;;;14.98;53.24
61676;BME280;47574;52.090;5.244;2023-02-03T05:53:39;102380.0;;;14.35;55.04
61676;BME280;47574;52.090;5.244;2023-02-03T05:55:16;102383.0;;;14.78;53.74
61676;BME280;47574;52.090;5.244;2023-02-03T05:58:28;102386.0;;;14.95;53.26
61676;BME280;47574;52.090;5.244;2023-02-03T06:00:07;102397.0;;;14.72;53.55
61676;BME280;47574;52.090;5.244;2023-02-03T06:01:44;102380.0;;;15.25;52.71
61676;BME280;47574;52.090;5.244;2023-02-03T06:04:56;102383.0;;;14.96;53.3
61676;BME280;47574;52.090;5.244;2023-02-03T06:06:33;102386.0;;;14.94;53.36
61676;BME280;47574;52.090;5.244;2023-02-03T06:11:23;102385.0;;;15.19;52.52
61676;BME280;47574;52.090;5.244;2023-02-03T06:13:06;102381.0;;;15.4;52.4
61676;BME280;47574;52.090;5.244;2023-02-03T06:14:44;102384.0;;;14.87;53.3
61676;BME280;47574;52.090;5.244;2023-02-03T06:16:21;102383.0;;;15.03;53.18
61676;BME280;47574;52.090;5.244;2023-02-03T06:19:34;102371.0;;;15.12;53.09
61676;BME280;47574;52.090;5.244;2023-02-03T06:21:10;102384.0;;;14.79;53.52
61676;BME280;47574;52.090;5.244;2023-02-03T06:22:46;102383.0;;;14.95;53.54
61676;BME280;47574;52.090;5.244;2023-02-03T06:25:59;102390.0;;;15.2;52.65
61676;BME280;47574;52.090;5.244;2023-02-03T06:27:36;102377.0;;;15.19;52.91
61676;BME280;47574;52.090;5.244;2023-02-03T06:29:12;102383.0;;;15.26;52.83
61676;BME280;47574;52.090;5.244;2023-02-03T06:30:49;102388.0;;;15.29;52.49
61676;BME280;47574;52.090;5.244;2023-02-03T06:34:02;102395.0;;;14.72;53.81
61676;BME280;47574;52.090;5.244;2023-02-03T06:35:39;102395.0;;;14.88;53.83
61676;BME280;47574;52.090;5.244;2023-02-03T06:37:15;102389.0;;;15.18;52.97
61676;BME280;47574;52.090;5.244;2023-02-03T06:40:30;102396.0;;;15.19;52.87
61676;BME280;47574;52.090;5.244;2023-02-03T06:42:06;102395.0;;;15.02;53.68
61676;BME280;47574;52.090;5.244;2023-02-03T06:43:43;102386.0;;;14.85;54.04
61676;BME280;47574;52.090;5.244;2023-02-03T06:46:55;102377.0;;;15.08;53.45
61676;BME280;47574;52.090;5.244;2023-02-03T06:48:31;102373.0;;;14.85;53.75
61676;BME280;47574;52.090;5.244;2023-02-03T06:50:09;102390.0;;;15.08;53.25
61676;BME280;47574;52.090;5.244;2023-02-03T06:51:47;102399.0;;;15.13;53.43
61676;BME280;47574;52.090;5.244;2023-02-03T06:54:59;102402.0;;;15.26;52.77
61676;BME280;47574;52.090;5.244;2023-02-03T06:56:35;102403.0;;;15.02;53.14
61676;BME280;47574;52.090;5.244;2023-02-03T06:58:12;102402.0;;;15.31;52.47
61676;BME280;47574;52.090;5.244;2023-02-03T07:01:25;102407.0;;;15.43;52.18
61676;BME280;47574;52.090;5.244;2023-02-03T07:03:02;102415.00000000001;;;15.53;51.93
61676;BME280;47574;52.090;5.244;2023-02-03T07:04:38;102420.0;;;15.14;52.98
61676;BME280;47574;52.090;5.244;2023-02-03T07:07:51;102417.0;;;15.09;53.05
61676;BME280;47574;52.090;5.244;2023-02-03T07:09:27;102415.00000000001;;;15.11;53.27
61676;BME280;47574;52.090;5.244;2023-02-03T07:11:03;102417.0;;;15.28;52.77
61676;BME280;47574;52.090;5.244;2023-02-03T07:12:41;102420.0;;;15.11;52.94
61676;BME280;47574;52.090;5.244;2023-02-03T07:15:53;102428.0;;;14.77;54.09
61676;BME280;47574;52.090;5.244;2023-02-03T07:17:29;102425.0;;;15.02;53.38
61676;BME280;47574;52.090;5.244;2023-02-03T07:19:06;102436.99999999999;;;14.97;53.21
61676;BME280;47574;52.090;5.244;2023-02-03T07:22:19;102439.00000000001;;;15.33;52.62
61676;BME280;47574;52.090;5.244;2023-02-03T07:23:55;102433.0;;;15.16;53.14
61676;BME280;47574;52.090;5.244;2023-02-03T07:25:31;102427.0;;;15.69;52.0
61676;BME280;47574;52.090;5.244;2023-02-03T07:28:43;102428.0;;;14.84;54.16
61676;BME280;47574;52.090;5.244;2023-02-03T07:30:20;102426.0;;;15.6;52.38
61676;BME280;47574;52.090;5.244;2023-02-03T07:31:56;102433.99999999999;;;15.53;52.24
61676;BME280;47574;52.090;5.244;2023-02-03T07:35:09;102434.99999999999;;;14.78;54.12
61676;BME280;47574;52.090;5.244;2023-02-03T07:36:45;102439.00000000001;;;15.1;53.34
61676;BME280;47574;52.090;5.244;2023-02-03T07:38:22;102438.00000000001;;;15.43;52.71
61676;BME280;47574;52.090;5.244;2023-02-03T07:39:59;102433.0;;;14.65;54.79
61676;BME280;47574;52.090;5.244;2023-02-03T07:43:12;102426.0;;;15.21;53.45
61676;BME280;47574;52.090;5.244;2023-02-03T07:44:48;102433.99999999999;;;14.99;53.93
61676;BME280;47574;52.090;5.244;2023-02-03T07:46:24;102436.99999999999;;;15.24;53.42
61676;BME280;47574;52.090;5.244;2023-02-03T07:49:36;102432.0;;;14.97;54.15
61676;BME280;47574;52.090;5.244;2023-02-03T07:51:12;102439.00000000001;;;15.09;53.82
61676;BME280;47574;52.090;5.244;2023-02-03T07:52:49;102433.99999999999;;;15.17;53.75
61676;BME280;47574;52.090;5.244;2023-02-03T07:56:03;102433.99999999999;;;14.96;54.0
61676;BME280;47574;52.090;5.244;2023-02-03T07:57:42;102439.00000000001;;;14.87;54.65
61676;BME280;47574;52.090;5.244;2023-02-03T07:59:19;102445.0;;;15.26;53.58
61676;BME280;47574;52.090;5.244;2023-02-03T08:00:56;102439.00000000001;;;15.06;53.91
61676;BME280;47574;52.090;5.244;2023-02-03T08:04:11;102440.00000000001;;;14.81;54.68
61676;BME280;47574;52.090;5.244;2023-02-03T08:05:48;102429.0;;;14.94;54.48
61676;BME280;47574;52.090;5.244;2023-02-03T08:07:25;102436.99999999999;;;14.8;54.84
61676;BME280;47574;52.090;5.244;2023-02-03T08:10:37;102442.0;;;15.19;53.99
61676;BME280;47574;52.090;5.244;2023-02-03T08:12:13;102442.0;;;14.9;54.62
61676;BME280;47574;52.090;5.244;2023-02-03T08:13:50;102447.0;;;15.13;54.23
61676;BME280;47574;52.090;5.244;2023-02-03T08:15:26;102452.0;;;15.09;54.25
61676;BME280;47574;52.090;5.244;2023-02-03T08:18:38;102467.0;;;14.9;54.91
61676;BME280;47574;52.090;5.244;2023-02-03T08:20:16;102472.0;;;15.63;52.99
61676;BME280;47574;52.090;5.244;2023-02-03T08:21:52;102473.0;;;15.57;52.98
61676;BME280;47574;52.090;5.244;2023-02-03T08:25:05;102481.0;;;15.71;52.76
61676;BME280;47574;52.090;5.244;2023-02-03T08:26:42;102477.0;;;15.6;52.98
61676;BME280;47574;52.090;5.244;2023-02-03T08:28:18;102467.0;;;15.82;52.23
61676;BME280;47574;52.090;5.244;2023-02-03T08:31:31;102470.0;;;15.57;52.87
61676;BME280;47574;52.090;5.244;2023-02-03T08:33:07;102472.0;;;15.33;53.58
61676;BME280;47574;52.090;5.244;2023-02-03T08:34:44;102479.0;;;15.31;53.84
61676;BME280;47574;52.090;5.244;2023-02-03T08:36:21;102482.0;;;15.58;53.3
61676;BME280;47574;52.090;5.244;2023-02-03T08:39:35;102496.0;;;15.26;54.02
61676;BME280;47574;52.090;5.244;2023-02-03T08:41:14;102482.0;;;15.12;54.24
61676;BME280;47574;52.090;5.244;2023-02-03T08:42:51;102471.0;;;15.68;53.02
61676;BME280;47574;52.090;5.244;2023-02-03T08:46:07;102478.0;;;15.03;54.29
61676;BME280;47574;52.090;5.244;2023-02-03T08:47:46;102491.00000000001;;;15.52;53.48
61676;BME280;47574;52.090;5.244;2023-02-03T08:49:22;102496.0;;;15.29;54.13
61676;BME280;47574;52.090;5.244;2023-02-03T08:51:01;102497.0;;;15.39;53.93
61676;BME280;47574;52.090;5.244;2023-02-03T08:54:14;102498.0;;;15.51;53.41
61676;BME280;47574;52.090;5.244;2023-02-03T08:55:50;102489.00000000001;;;15.51;53.17
61676;BME280;47574;52.090;5.244;2023-02-03T08:57:31;102492.0;;;15.38;53.74
61676;BME280;47574;52.090;5.244;2023-02-03T09:00:44;102486.99999999999;;;15.15;54.36
61676;BME280;47574;52.090;5.244;2023-02-03T09:02:21;102505.0;;;15.76;53.1
61676;BME280;47574;52.090;5.244;2023-02-03T09:04:01;102505.0;;;15.24;54.42
61676;BME280;47574;52.090;5.244;2023-02-03T09:05:37;102500.0;;;15.51;53.5
61676;BME280;47574;52.090;5.244;2023-02-03T09:08:51;102507.0;;;15.74;53.45
61676;BME280;47574;52.090;5.244;2023-02-03T09:10:27;102508.0;;;15.62;53.36
61676;BME280;47574;52.090;5.244;2023-02-03T09:12:05;102500.0;;;15.96;52.56
61676;BME280;47574;52.090;5.244;2023-02-03T09:15:22;102502.0;;;15.2;54.47
61676;BME280;47574;52.090;5.244;2023-02-03T09:16:59;102519.0;;;15.89;53.05
61676;BME280;47574;52.090;5.244;2023-02-03T09:18:35;102523.0;;;15.8;53.23
61676;BME280;47574;52.090;5.244;2023-02-03T09:21:50;102513.00000000001;;;15.64;53.37
61676;BME280;47574;52.090;5.244;2023-02-03T09:23:27;102522.0;;;15.68;53.08
61676;BME280;47574;52.090;5.244;2023-02-03T09:25:04;102518.0;;;15.67;53.32
61676;BME280;47574;52.090;5.244;2023-02-03T09:26:40;102529.0;;;15.62;53.43
61676;BME280;47574;52.090;5.244;2023-02-03T09:29:52;102523.0;;;15.67;53.38
61676;BME280;47574;52.090;5.244;2023-02-03T09:31:29;102521.0;;;15.74;53.16
61676;BME280;47574;52.090;5.244;2023-02-03T09:33:05;102508.99999999999;;;16.11;52.47
61676;BME280;47574;52.090;5.244;2023-02-03T09:36:17;102509.99999999999;;;15.76;53.17
61676;BME280;47574;52.090;5.244;2023-02-03T09:37:53;102508.0;;;15.74;53.29
61676;BME280;47574;52.090;5.244;2023-02-03T09:39:29;102538.00000000001;;;15.62;53.71
61676;BME280;47574;52.090;5.244;2023-02-03T09:43:14;102523.0;;;15.64;53.62
61676;BME280;47574;52.090;5.244;2023-02-03T09:45:13;102516.00000000001;;;15.47;53.75
61676;BME280;47574;52.090;5.244;2023-02-03T09:46:57;102529.0;;;16.09;52.55
61676;BME280;47574;52.090;5.244;2023-02-03T09:48:36;102529.0;;;16.0;52.66
61676;BME280;47574;52.090;5.244;2023-02-03T09:52:01;102546.0;;;15.93;52.52
61676;BME280;47574;52.090;5.244;2023-02-03T09:55:29;102543.0;;;15.69;52.96
61676;BME280;47574;52.090;5.244;2023-02-03T09:57:14;102547.0;;;16.02;52.44
61676;BME280;47574;52.090;5.244;2023-02-03T09:58:53;102546.0;;;15.92;52.58
61676;BME280;47574;52.090;5.244;2023-02-03T10:00:32;102548.0;;;15.49;53.67
61676;BME280;47574;52.090;5.244;2023-02-03T10:02:22;102544.0;;;15.48;53.73
61676;BME280;47574;52.090;5.244;2023-02-03T10:06:12;102544.0;;;15.77;52.88
61676;BME280;47574;52.090;5.244;2023-02-03T10:07:57;102553.0;;;15.63;53.51
61676;BME280;47574;52.090;5.244;2023-02-03T10:09:47;102552.0;;;16.07;52.48
61676;BME280;47574;52.090;5.244;2023-02-03T10:11:46;102555.0;;;15.9;52.57
61676;BME280;47574;52.090;5.244;2023-02-03T10:13:52;102555.0;;;15.4;53.84
61676;BME280;47574;52.090;5.244;2023-02-03T10:15:51;102569.0;;;15.97;52.66
61676;BME280;47574;52.090;5.244;2023-02-03T10:17:47;102566.00000000001;;;15.83;53.1
61676;BME280;47574;52.090;5.244;2023-02-03T10:19:36;102563.00000000001;;;15.73;53.08
61676;BME280;47574;52.090;5.244;2023-02-03T10:21:31;102564.00000000001;;;16.18;52.24
61676;BME280;47574;52.090;5.244;2023-02-03T10:23:13;102577.0;;;16.21;52.25
61676;BME280;47574;52.090;5.244;2023-02-03T10:26:36;102586.99999999999;;;15.9;52.81
61676;BME280;47574;52.090;5.244;2023-02-03T10:28:17;102573.0;;;15.99;52.69
61676;BME280;47574;52.090;5.244;2023-02-03T10:29:59;102602.0;;;15.29;54.07
61676;BME280;47574;52.090;5.244;2023-02-03T10:31:40;102574.0;;;15.75;53.21
61676;BME280;47574;52.090;5.244;2023-02-03T10:34:54;102571.0;;;15.9;53.05
61676;BME280;47574;52.090;5.244;2023-02-03T10:36:40;102572.0;;;15.96;53.09
61676;BME280;47574;52.090;5.244;2023-02-03T10:38:33;102583.0;;;15.75;53.17
61676;BME280;47574;52.090;5.244;2023-02-03T10:40:23;102581.0;;;15.7;53.34
61676;BME280;47574;52.090;5.244;2023-02-03T10:42:02;102589.00000000001;;;15.24;54.74
61676;BME280;47574;52.090;5.244;2023-02-03T10:45:25;102595.0;;;15.78;53.29
61676;BME280;47574;52.090;5.244;2023-02-03T10:47:01;102593.0;;;15.71;53.36
61676;BME280;47574;52.090;5.244;2023-02-03T10:48:46;102599.0;;;15.72;53.69
61676;BME280;47574;52.090;5.244;2023-02-03T10:50:24;102603.0;;;15.32;54.13
61676;BME280;47574;52.090;5.244;2023-02-03T10:53:40;102611.99999999999;;;15.26;54.4
61676;BME280;47574;52.090;5.244;2023-02-03T10:55:31;102596.0;;;15.5;53.9
61676;BME280;47574;52.090;5.244;2023-02-03T10:57:11;102602.0;;;15.89;53.43
61676;BME280;47574;52.090;5.244;2023-02-03T10:58:51;102600.0;;;15.75;53.54
61676;BME280;47574;52.090;5.244;2023-02-03T11:02:22;102591.00000000001;;;15.81;53.32