sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:02:19;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:04:46;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:07:14;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:09:41;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:12:09;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:14:35;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:17:03;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:19:35;14.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:22:01;14.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:24:26;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:26:53;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:29:21;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:31:49;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:34:15;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:36:42;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:39:22;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:41:53;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:44:20;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:46:48;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:49:15;13.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:51:42;13.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:54:12;13.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:56:44;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T00:59:10;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:01:37;13.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:04:05;13.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:06:31;13.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:08:57;13.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:11:35;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:14:13;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:20:08;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:28:20;13.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:30:47;13.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:33:15;13.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:35:42;13.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:38:08;13.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:41:03;13.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:43:37;13.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:46:14;13.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:51:36;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:54:07;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T01:59:24;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:01:53;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:04:20;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:06:45;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:09:32;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:12:16;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:14:42;13.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:17:08;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:19:36;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:22:04;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:24:36;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:27:02;13.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:29:31;13.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:31:57;13.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:34:28;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:36:54;13.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:39:21;13.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:41:47;13.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:44:24;13.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:46:50;13.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:49:16;13.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:51:43;13.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:54:09;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:56:36;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T02:59:03;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:01:31;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:04:09;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:06:37;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:09:04;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:12:13;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:14:41;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:17:06;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:19:34;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:22:00;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:24:31;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:27:03;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:29:29;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:31:54;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:34:20;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:36:46;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:39:12;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:41:41;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:44:07;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:46:39;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:49:07;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:51:34;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:54:00;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:56:34;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T03:59:00;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:01:25;14.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:03:53;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:06:19;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:08:47;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:11:13;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:13:40;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:16:07;14.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:18:33;14.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:21:03;14.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:23:32;14.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:25:58;14.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:30:00;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:32:10;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:34:36;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:37:01;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:39:28;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:41:54;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:44:20;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:47:06;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:49:32;13.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:51:58;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:54:23;13.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:56:49;13.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T04:59:14;14.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:01:41;14.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:04:06;14.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:06:32;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:08:59;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:11:26;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:13:52;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:16:20;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:18:46;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:21:11;14.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:23:37;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:26:03;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:28:29;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:30:55;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:33:20;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:35:49;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:38:19;14.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:40:46;14.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:43:12;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:45:40;14.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:48:10;14.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:50:37;14.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:53:03;14.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:55:30;14.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T05:57:55;14.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:00:22;14.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:02:55;14.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:05:23;14.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:07:48;14.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:10:15;14.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:12:42;14.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:15:12;14.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:17:48;14.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:20:14;14.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:22:44;14.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:25:11;15.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:27:41;14.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:30:09;14.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:32:35;14.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:35:01;14.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:37:28;15.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:39:54;14.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:42:20;14.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:44:48;14.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:47:14;14.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:49:42;14.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:52:10;14.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:54:36;15.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:57:03;15.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T06:59:28;15.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:01:54;15.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:04:20;15.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:06:52;15.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:09:17;15.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:11:45;15.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:14:11;15.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:16:38;15.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:19:05;15.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:21:31;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:23:59;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:26:26;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:28:53;16.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:31:19;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:33:45;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:36:12;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:38:42;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:41:08;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:43:35;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:46:07;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:48:37;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:51:04;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:53:32;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:56:04;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T07:58:33;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:01:05;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:03:32;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:05:58;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:08:25;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:10:55;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:13:24;16.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:15:50;16.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:18:19;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:20:50;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:23:19;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:25:48;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:28:14;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:30:45;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:33:11;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:35:37;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:38:05;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:40:32;16.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:42:59;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:45:26;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:50:51;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:53:26;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:55:53;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T08:58:21;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:00:51;15.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:03:18;15.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:05:46;15.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:08:13;16.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:10:39;17.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:13:06;16.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:15:35;15.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:18:02;16.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:20:30;16.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:22:56;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:25:51;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:28:21;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:30:47;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:33:14;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:36:07;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:38:45;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:41:11;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:43:41;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:46:15;16.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:49:04;16.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:52:03;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:55:04;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:57:31;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T09:59:58;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:02:35;16.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:05:15;16.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:07:54;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:10:38;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:13:20;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:15:51;17.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:18:29;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:20:56;16.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:23:22;16.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:25:52;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:28:20;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:30:53;16.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:33:35;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:36:05;16.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:38:31;16.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:40:59;16.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:43:30;16.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:46:01;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:48:26;16.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:53:41;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:56:08;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T10:58:40;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T11:01:11;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T11:03:44;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T11:06:18;17.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T11:08:59;17.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T11:30:51;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T11:33:28;16.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T11:36:09;17.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T11:46:30;17.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T11:49:05;17.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T11:51:45;17.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T11:54:12;17.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T11:56:44;17.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T11:59:11;17.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:01:42;17.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:04:16;17.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:06:56;17.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:09:22;17.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:11:50;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:14:27;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:16:57;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:19:24;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:22:01;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:24:30;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:27:06;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:29:48;17.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:32:15;17.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:34:42;17.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:37:16;17.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:39:52;17.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:42:24;17.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:44:54;17.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:47:23;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:50:06;17.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:52:49;17.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:55:28;17.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T12:58:01;17.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:00:42;17.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:03:26;17.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:05:58;17.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:08:28;17.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:11:17;17.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:14:13;17.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:17:13;18.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:19:45;18.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:22:40;18.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:25:15;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:27:54;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:30:22;18.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:32:51;18.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:35:18;18.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:37:44;18.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:40:13;19.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:42:39;19.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:45:06;19.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:47:32;19.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:49:59;19.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:52:26;19.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:54:54;19.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:57:22;19.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T13:59:48;19.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:02:14;19.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:04:40;19.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:07:06;19.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:09:32;19.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:11:59;19.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:14:24;19.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:16:50;19.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:19:18;19.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:21:43;19.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:24:09;19.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:26:38;19.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:29:05;19.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:31:33;19.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:33:59;19.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:36:25;19.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:38:55;19.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:41:22;19.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:43:51;19.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:46:18;20.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:48:45;19.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:51:14;19.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:53:44;19.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T14:56:10;19.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:02:06;20.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:04:32;20.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:07:27;20.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:09:54;20.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:12:20;20.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:14:45;20.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:17:11;20.50;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:19:37;20.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:22:03;20.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:24:29;20.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:26:55;20.30;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:29:21;18.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:31:47;19.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:34:13;19.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:36:41;18.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:39:08;19.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:41:41;19.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:44:14;19.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:46:41;18.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:49:07;18.60;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:51:34;18.40;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:54:02;18.20;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:56:33;18.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T15:59:00;18.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T16:01:26;18.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T16:03:53;18.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T16:06:22;18.10;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T16:08:50;18.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T16:11:17;18.00;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T16:13:43;17.90;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T16:16:12;17.80;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T16:18:55;17.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T16:21:26;17.70;99.90
56256;DHT22;57229;51.432;-2.598;2023-09-19T16:23:53;17.80;99.90