sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37365;SDS011;23239;51.504;7.456;2022-07-05T00:00:08;4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T00:05:07;4.4;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T00:10:07;4.3;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T00:15:07;2.8;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T00:20:07;4.8;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T00:25:07;5;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T00:30:07;5;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T00:35:07;4.4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T00:40:07;4.8;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T00:45:07;3.8;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T00:50:07;4.6;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T00:55:07;5;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T01:00:07;4.4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T01:05:07;4;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T01:10:07;3.8;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T01:15:07;3.1;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T01:20:07;4.5;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T01:25:07;3;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T01:30:07;5.6;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T01:35:07;2.4;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T01:40:07;2.5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T01:45:07;3.7;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T01:50:07;2.3;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T01:55:07;6.4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T02:00:07;4.7;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T02:05:07;4.8;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T02:10:07;3.9;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T02:15:07;5;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T02:20:07;6.9;;;2.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T02:25:07;5.1;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T02:30:07;4.1;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T02:35:08;3.7;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T02:40:07;3.6;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T02:45:07;6.2;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T02:50:07;3.5;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T02:55:07;2.5;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T03:00:07;3.5;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T03:05:07;3;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T03:10:07;3.6;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T03:15:07;2.7;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T03:20:07;2.5;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T03:25:07;3.4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T03:30:07;2.5;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T03:35:07;3.7;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T03:40:07;5.3;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T03:45:07;5.7;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T03:50:07;4.1;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T03:55:07;3.6;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T04:00:07;5.3;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T04:05:07;3.8;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T04:10:07;5.2;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T04:15:07;5.1;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T04:20:07;4.2;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T04:25:07;6.9;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T04:30:07;3.2;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T04:35:07;5;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T04:40:08;2.5;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T04:45:07;4;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T04:50:07;8;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T04:55:07;3.6;;;2.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T05:00:08;4.4;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T05:05:07;5.3;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T05:10:07;5.7;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T05:15:07;5.3;;;2.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T05:20:09;6;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T05:25:08;12.4;;;3.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T05:30:07;9.6;;;4.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T05:35:07;12;;;3.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T05:40:07;8.9;;;3.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T05:45:07;6.7;;;3.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T05:50:07;8.5;;;3.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T05:55:07;11;;;3.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T06:00:07;8.6;;;3.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T06:05:08;7.4;;;3.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T06:10:07;11.6;;;3.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T06:15:07;7.8;;;3.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T06:20:08;10.1;;;3.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T06:25:07;8;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T06:30:07;6.7;;;3.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T06:35:07;10.5;;;3.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T06:40:07;7.2;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T06:45:07;9.9;;;3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T06:50:07;10.1;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T06:55:07;5;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T07:00:07;4.3;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T07:05:07;3.8;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T07:10:07;5.1;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T07:15:07;5.9;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T07:20:07;5.4;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T07:25:07;4.7;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T07:30:07;2.6;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T07:35:08;3.7;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T07:40:07;7.9;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T07:45:07;6.9;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T07:50:07;5.1;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T07:55:07;3.4;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T08:00:07;5;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T08:05:07;2.9;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T08:10:07;2.4;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T08:15:07;3.2;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T08:20:07;3.9;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T08:25:07;2.8;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T08:30:07;3.5;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T08:35:07;3.4;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T08:40:07;2.8;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T08:45:07;3.6;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T08:50:07;4.1;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T08:55:07;3.9;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T09:00:07;4;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T09:05:07;3;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T09:10:07;2.8;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T09:15:07;2.6;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T09:20:08;5.6;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T09:25:12;3.1;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T09:30:07;3.7;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T09:35:18;2.7;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T09:40:07;3.6;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T09:45:07;2.8;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T09:50:07;3.9;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T09:55:08;2.5;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T10:00:08;4.8;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T10:05:08;5.9;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T10:10:07;3;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T10:15:08;3.5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T10:20:10;5.5;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T10:25:07;4.1;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T10:30:07;4.7;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T10:35:07;4.3;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T10:40:07;2.5;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T10:45:21;4;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T10:50:07;3.1;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T10:55:23;4.7;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T11:00:07;3.2;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T11:05:07;3.6;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T11:10:07;4.2;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T11:15:07;3.5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T11:20:08;2.4;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T11:25:07;2.9;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T11:30:22;2.8;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T11:35:15;6.7;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T11:40:39;3.5;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T11:45:07;3;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T11:50:08;3.6;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T11:55:08;2.5;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T12:00:07;3.4;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T12:05:07;2.2;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T12:10:07;3.1;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T12:15:08;2.6;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T12:20:08;3.2;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T12:25:08;2.6;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T12:30:09;13;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T12:35:07;2.7;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T12:40:07;2.5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T12:45:08;2.2;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T12:50:07;2.6;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T12:55:10;3.8;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T13:00:07;3.4;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T13:05:08;2.1;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T13:10:15;2.9;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T13:15:07;5.1;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T13:20:08;3.6;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T13:25:07;3.6;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T13:30:07;1.9;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T13:35:07;2.5;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T13:40:07;1.8;;;0.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T13:45:07;1.3;;;0.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T13:50:07;1.5;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T13:55:07;2.5;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T14:00:07;2.8;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T14:05:07;3.1;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T14:10:07;0.8;;;0.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T14:15:07;3.6;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T14:20:07;2.2;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T14:25:07;3.2;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T14:30:07;3.5;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T14:35:07;3.1;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T14:40:07;2.1;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T14:45:07;2.8;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T14:50:07;2.8;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T14:55:08;1.8;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T15:00:08;2.9;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T15:05:07;3;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T15:10:07;2.5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T15:15:07;3.1;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T15:20:07;4.6;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T15:25:08;6.6;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T15:30:07;3;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T15:35:07;3.7;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T15:40:07;4.4;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T15:45:08;2.1;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T15:50:08;3.6;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T15:55:08;4.7;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T16:00:07;5.1;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T16:05:07;5.2;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T16:10:07;4.5;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T16:15:07;3.3;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T16:20:07;5.6;;;2.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T16:25:07;3.6;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T16:30:07;3.7;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T16:35:07;6.6;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T16:40:08;3.8;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T16:45:08;3.7;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T16:50:08;3.8;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T16:55:07;4.2;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T17:00:07;6.2;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T17:05:07;3.8;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T17:10:08;3.6;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T17:15:07;5.4;;;2.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T17:20:07;3.6;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T17:25:08;5.9;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T17:30:07;7.1;;;2.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T17:35:07;6.2;;;2.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T17:40:07;4.5;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T17:45:08;4.9;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T17:50:07;8.2;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T17:55:07;4;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T18:00:08;7.1;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T18:05:07;7.1;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T18:10:07;7.8;;;2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T18:15:08;7.2;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T18:20:08;4.9;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T18:25:08;7.7;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T18:30:07;6.9;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T18:35:08;4.5;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T18:40:08;5.3;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T18:45:07;3.7;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T18:50:08;7.3;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T18:55:08;6.6;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T19:00:08;5.2;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T19:05:07;4.1;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T19:10:07;6;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T19:15:08;2.7;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T19:20:07;3.6;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T19:25:07;7.7;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T19:30:08;5.4;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T19:35:08;4;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T19:40:08;6.5;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T19:45:07;5.4;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T19:50:07;4.3;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T19:55:08;3.9;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T20:00:08;2.7;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T20:05:07;5.7;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T20:10:07;5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T20:15:08;4.4;;;1.9;;
37365;SDS011;23239;51.504;7.456;2022-07-05T20:20:08;5.3;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T20:25:08;3.7;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T20:30:08;3.1;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T20:35:08;3.5;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T20:40:08;2.5;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T20:45:08;2.8;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T20:50:08;3.4;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T20:55:08;3.5;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T21:00:08;5.4;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T21:05:08;2.7;;;1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T21:10:08;4;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T21:15:08;4.5;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T21:20:07;6.1;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T21:25:08;4.2;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T21:30:08;3.8;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T21:35:08;2.7;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T21:40:08;2.9;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T21:45:08;5;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T21:50:08;6.3;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T21:55:07;6.8;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T22:00:16;5.2;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T22:05:07;4.9;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T22:10:07;4;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T22:15:08;3.8;;;1.7;;
37365;SDS011;23239;51.504;7.456;2022-07-05T22:20:08;3.9;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T22:25:08;3;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T22:30:08;5.7;;;1.6;;
37365;SDS011;23239;51.504;7.456;2022-07-05T22:35:08;4.8;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T22:40:08;6;;;1.5;;
37365;SDS011;23239;51.504;7.456;2022-07-05T22:45:08;2.6;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T22:50:07;4.2;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T22:55:08;4.6;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T23:00:08;4.2;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T23:05:08;6.7;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T23:10:08;3.4;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T23:15:08;5.2;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T23:20:08;3.7;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T23:25:07;5.9;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T23:30:08;3.6;;;1.1;;
37365;SDS011;23239;51.504;7.456;2022-07-05T23:35:07;3.1;;;1.2;;
37365;SDS011;23239;51.504;7.456;2022-07-05T23:40:08;4.6;;;1.4;;
37365;SDS011;23239;51.504;7.456;2022-07-05T23:45:08;10.6;;;1.8;;
37365;SDS011;23239;51.504;7.456;2022-07-05T23:50:08;3.8;;;1.3;;
37365;SDS011;23239;51.504;7.456;2022-07-05T23:55:07;5;;;1.3;;
