sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15563;SDS011;7883;52.554;13.364;2023-05-10T00:02:03;7.97;;;4.30;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:04:29;8.87;;;4.30;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:06:56;6.67;;;4.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:09:23;8.87;;;4.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:11:50;7.97;;;4.37;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:14:18;9.47;;;4.40;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:16:47;9.77;;;4.47;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:19:13;7.57;;;4.30;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:21:40;10.53;;;4.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:24:07;10.10;;;4.23;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:26:34;8.53;;;4.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:29:01;8.87;;;4.83;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:31:28;8.10;;;4.53;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:33:56;10.07;;;5.17;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:36:25;11.33;;;5.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:38:52;9.63;;;4.73;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:41:19;9.77;;;4.47;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:43:47;9.43;;;4.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:46:14;9.93;;;5.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:48:43;9.30;;;4.63;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:51:17;8.30;;;4.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:53:44;8.90;;;4.77;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:56:12;8.83;;;4.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T00:58:40;9.53;;;4.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:01:07;9.60;;;4.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:03:39;11.57;;;4.87;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:06:06;9.73;;;5.07;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:08:36;8.73;;;4.93;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:11:03;8.93;;;4.93;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:13:31;8.87;;;4.43;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:16:11;9.53;;;4.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:18:39;8.73;;;5.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:21:12;8.73;;;4.43;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:24:07;7.50;;;4.37;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:32:33;8.17;;;4.57;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:35:06;7.10;;;4.43;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:37:39;12.87;;;5.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:40:15;9.97;;;4.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:42:49;8.30;;;4.13;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:45:20;9.47;;;4.43;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:47:57;7.50;;;4.37;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:50:30;9.20;;;4.67;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:52:59;8.30;;;4.47;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:55:29;9.33;;;4.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T01:58:02;8.03;;;4.40;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:00:33;11.77;;;4.97;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:03:04;9.20;;;4.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:05:34;11.90;;;4.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:08:03;8.43;;;4.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:10:33;12.23;;;4.57;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:13:01;9.97;;;4.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:15:29;9.77;;;5.07;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:17:57;8.40;;;4.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:20:27;9.07;;;4.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:22:58;9.57;;;4.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:25:25;10.43;;;4.37;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:27:55;9.17;;;4.87;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:30:23;8.70;;;4.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:32:51;7.97;;;4.73;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:35:20;7.60;;;4.33;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:37:50;7.70;;;4.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:40:18;10.40;;;5.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:42:47;10.17;;;4.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:45:19;8.30;;;4.30;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:47:51;11.07;;;5.17;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:50:18;8.47;;;4.43;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:52:47;9.50;;;4.07;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:55:19;8.53;;;4.27;;
15563;SDS011;7883;52.554;13.364;2023-05-10T02:57:52;10.53;;;4.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:00:23;7.67;;;4.23;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:02:51;7.80;;;4.33;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:05:18;9.23;;;4.63;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:07:45;10.50;;;4.30;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:10:13;8.90;;;4.57;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:12:50;8.13;;;4.30;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:15:25;9.57;;;4.77;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:18:05;9.20;;;4.17;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:20:35;8.80;;;4.23;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:23:07;11.23;;;4.93;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:25:39;10.63;;;4.33;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:28:12;8.13;;;4.40;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:30:42;8.30;;;4.63;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:33:10;9.53;;;4.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:35:37;10.23;;;4.93;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:38:05;9.43;;;4.47;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:40:32;8.70;;;4.40;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:43:00;10.27;;;4.40;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:45:28;9.87;;;4.03;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:47:56;8.93;;;4.43;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:50:23;8.97;;;4.13;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:52:51;9.93;;;4.53;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:55:18;10.17;;;4.13;;
15563;SDS011;7883;52.554;13.364;2023-05-10T03:57:46;7.60;;;4.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:00:14;8.60;;;4.33;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:02:43;9.80;;;4.43;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:05:10;12.37;;;4.87;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:07:38;9.70;;;4.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:10:05;10.33;;;4.57;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:12:33;10.17;;;4.43;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:15:05;9.70;;;4.40;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:17:33;7.77;;;4.13;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:20:02;7.43;;;4.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:22:29;9.43;;;4.63;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:24:58;8.50;;;3.93;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:27:24;9.13;;;4.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:29:52;9.30;;;3.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:32:19;8.30;;;3.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:34:46;10.00;;;4.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:37:14;8.27;;;3.77;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:39:44;9.57;;;4.13;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:42:11;10.37;;;4.30;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:44:39;10.00;;;4.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:47:06;8.13;;;3.93;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:49:33;9.40;;;4.17;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:52:00;8.53;;;4.53;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:54:29;6.53;;;3.67;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:56:56;8.17;;;4.07;;
15563;SDS011;7883;52.554;13.364;2023-05-10T04:59:25;13.93;;;4.30;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:01:52;8.73;;;3.73;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:04:19;7.83;;;4.33;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:06:48;8.17;;;4.17;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:09:15;8.73;;;3.87;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:11:43;9.53;;;4.13;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:14:11;11.23;;;4.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:16:38;9.60;;;4.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:19:05;7.50;;;3.77;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:21:34;7.70;;;3.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:24:01;7.03;;;3.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:26:28;11.20;;;4.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:28:57;8.77;;;3.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:31:24;9.70;;;3.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:33:51;6.90;;;3.57;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:36:18;10.20;;;3.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:38:45;8.70;;;3.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:41:12;7.33;;;3.43;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:43:38;8.00;;;3.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:46:07;10.10;;;3.63;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:48:35;7.93;;;3.33;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:51:04;7.87;;;3.43;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:53:31;11.17;;;3.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:55:58;9.20;;;3.40;;
15563;SDS011;7883;52.554;13.364;2023-05-10T05:58:25;8.13;;;3.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:00:53;11.17;;;3.83;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:03:21;9.27;;;3.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:05:48;9.07;;;4.67;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:08:15;11.23;;;5.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:10:45;12.50;;;3.87;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:13:13;7.37;;;3.47;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:15:41;8.07;;;3.43;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:18:08;14.17;;;3.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:20:36;10.17;;;4.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:23:03;8.27;;;4.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:25:30;8.80;;;3.87;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:27:57;8.60;;;3.40;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:30:25;7.83;;;3.77;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:32:53;8.40;;;3.03;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:35:21;7.97;;;3.47;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:37:50;8.03;;;3.37;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:40:17;9.63;;;3.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:42:44;10.00;;;3.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:45:12;7.87;;;3.47;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:47:39;7.07;;;2.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:50:06;7.40;;;2.67;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:52:34;7.17;;;3.23;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:55:03;10.43;;;3.57;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:57:30;8.53;;;3.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T06:59:57;7.80;;;3.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:02:24;6.43;;;2.67;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:04:51;9.20;;;2.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:07:19;7.23;;;3.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:09:46;8.47;;;2.93;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:12:16;14.50;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:14:43;8.80;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:17:10;8.80;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:19:37;5.47;;;2.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:22:04;4.60;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:24:31;6.57;;;2.73;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:26:58;7.23;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:29:26;5.97;;;3.30;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:31:54;6.87;;;3.17;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:34:21;7.90;;;3.17;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:36:48;6.00;;;3.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:39:14;6.03;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:41:41;7.53;;;3.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:44:08;9.93;;;3.23;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:46:37;9.27;;;2.53;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:49:04;7.93;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:51:31;5.57;;;2.67;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:53:57;5.73;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:56:25;6.17;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T07:58:54;8.53;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:01:22;6.77;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:03:51;6.23;;;3.13;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:06:18;7.87;;;2.53;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:08:46;7.77;;;3.23;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:11:15;6.50;;;2.77;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:13:42;9.17;;;3.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:16:10;4.17;;;2.67;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:18:37;5.03;;;2.87;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:21:06;7.07;;;2.73;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:23:33;9.40;;;3.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:26:00;5.30;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:28:27;7.70;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:30:54;8.10;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:33:21;6.03;;;2.63;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:35:48;6.00;;;2.67;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:38:17;6.03;;;3.23;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:40:44;4.77;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:43:12;5.43;;;2.83;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:45:40;7.27;;;2.77;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:48:08;5.37;;;2.87;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:50:36;8.73;;;3.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:53:08;9.23;;;3.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:55:37;7.50;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T08:58:07;7.60;;;3.30;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:00:36;6.53;;;2.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:03:03;5.20;;;2.63;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:05:32;9.27;;;3.37;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:07:59;7.13;;;3.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:10:26;6.03;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:12:56;5.77;;;2.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:15:24;7.13;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:17:50;7.37;;;2.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:20:17;7.60;;;3.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:22:45;7.23;;;2.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:25:13;4.47;;;2.47;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:27:41;7.57;;;2.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:30:16;4.73;;;2.53;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:32:44;7.20;;;2.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:35:17;7.67;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:37:45;6.20;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:40:14;6.50;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:42:43;6.87;;;2.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:45:19;4.90;;;2.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:47:46;9.13;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:50:13;5.33;;;2.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:52:47;6.77;;;3.23;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:55:15;6.50;;;2.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T09:57:43;11.60;;;3.07;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:00:11;4.60;;;2.73;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:02:47;7.10;;;2.93;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:05:14;7.43;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:07:41;6.20;;;2.83;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:10:09;7.37;;;2.93;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:12:38;6.30;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:15:07;10.70;;;2.73;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:17:35;5.50;;;2.53;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:20:05;10.73;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:22:33;11.17;;;3.47;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:25:00;5.27;;;2.57;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:27:28;4.77;;;2.63;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:30:02;7.47;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:32:37;10.97;;;3.33;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:35:19;7.47;;;3.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:37:47;7.70;;;3.07;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:40:22;8.53;;;2.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:42:50;6.23;;;2.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:45:19;5.63;;;2.73;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:47:47;8.10;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:50:14;6.03;;;2.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:52:43;6.13;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:55:13;5.53;;;2.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T10:57:44;5.37;;;2.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:00:20;7.50;;;3.30;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:02:52;7.37;;;2.67;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:05:25;5.77;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:08:16;5.33;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:11:03;6.43;;;2.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:13:34;5.20;;;3.23;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:18:59;7.47;;;2.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:21:27;9.63;;;3.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:23:56;8.53;;;4.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:26:25;5.30;;;2.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:28:56;6.33;;;2.97;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:31:24;6.67;;;2.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:33:52;6.80;;;2.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:36:20;7.37;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:38:51;7.43;;;3.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:41:20;6.93;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:43:49;6.77;;;2.93;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:46:18;4.13;;;2.40;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:48:45;6.43;;;3.03;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:51:19;8.53;;;2.93;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:53:46;8.30;;;2.27;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:56:15;12.00;;;3.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T11:58:43;8.63;;;3.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:01:12;7.77;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:03:39;4.80;;;2.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:06:06;11.00;;;4.17;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:08:34;9.73;;;4.37;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:11:04;9.00;;;3.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:13:32;10.80;;;2.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:16:13;7.10;;;2.53;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:18:41;7.00;;;2.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:21:09;6.80;;;3.03;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:23:36;10.00;;;4.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:26:04;11.33;;;3.27;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:28:31;6.00;;;2.73;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:30:59;9.60;;;2.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:33:28;7.70;;;2.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:36:04;7.53;;;2.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:38:32;6.17;;;3.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:41:00;5.40;;;2.47;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:43:28;11.57;;;2.83;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:45:56;13.87;;;4.03;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:48:23;3.90;;;2.53;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:50:51;5.97;;;2.43;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:53:18;7.07;;;2.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:55:45;8.70;;;3.10;;
15563;SDS011;7883;52.554;13.364;2023-05-10T12:58:12;8.33;;;3.77;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:00:40;6.47;;;2.73;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:03:07;7.03;;;2.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:05:33;10.13;;;2.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:08:02;7.40;;;3.63;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:10:29;10.20;;;3.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:12:57;6.60;;;2.53;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:15:24;3.77;;;2.43;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:17:53;8.67;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:20:22;4.10;;;2.53;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:22:49;7.80;;;2.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:25:17;4.93;;;2.60;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:27:44;8.13;;;2.57;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:30:12;5.13;;;2.47;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:32:39;8.80;;;4.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:35:06;9.13;;;2.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:37:33;5.23;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:40:02;6.73;;;3.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:42:31;8.23;;;2.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:44:59;4.57;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:47:26;3.00;;;2.40;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:49:53;5.60;;;2.33;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:52:21;7.63;;;4.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:54:48;9.47;;;3.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:57:17;8.40;;;4.00;;
15563;SDS011;7883;52.554;13.364;2023-05-10T13:59:45;5.40;;;2.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:02:13;6.83;;;2.80;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:04:39;8.13;;;3.47;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:07:06;6.03;;;3.03;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:09:33;10.67;;;5.07;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:12:00;5.57;;;3.07;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:14:27;4.67;;;2.63;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:16:56;7.40;;;2.77;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:19:23;5.17;;;2.17;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:21:50;8.60;;;2.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:24:17;4.07;;;1.90;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:26:44;4.30;;;2.50;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:29:11;8.30;;;3.17;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:31:38;3.10;;;2.37;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:34:07;7.13;;;2.67;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:36:34;9.43;;;3.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:39:01;8.47;;;4.23;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:41:28;7.17;;;3.67;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:43:55;9.07;;;4.17;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:46:22;8.20;;;4.20;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:48:49;5.93;;;2.40;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:51:17;6.60;;;3.33;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:53:46;5.07;;;2.40;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:56:13;5.57;;;2.73;;
15563;SDS011;7883;52.554;13.364;2023-05-10T14:58:40;5.30;;;2.70;;
15563;SDS011;7883;52.554;13.364;2023-05-10T15:01:07;8.10;;;2.87;;
15563;SDS011;7883;52.554;13.364;2023-05-10T15:03:34;5.90;;;2.27;;