sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12467;SDS011;57850;52.922;6.256;2022-08-19T00:01:42;5.20;;;4.10;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:04:12;5.55;;;3.88;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:06:41;7.05;;;4.13;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:09:10;4.28;;;3.88;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:11:39;4.20;;;3.85;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:14:08;4.85;;;4.38;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:16:36;4.82;;;4.32;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:19:04;4.78;;;4.38;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:21:31;5.38;;;4.38;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:23:57;8.10;;;5.10;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:26:25;4.90;;;4.40;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:28:51;5.25;;;4.75;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:31:19;7.47;;;4.88;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:33:46;5.75;;;4.97;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:36:12;4.90;;;4.32;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:38:39;5.50;;;4.55;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:41:08;5.57;;;4.15;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:43:35;5.30;;;4.80;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:46:03;5.10;;;4.60;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:48:32;5.00;;;4.35;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:51:00;6.47;;;4.05;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:53:27;6.70;;;4.43;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:55:56;5.18;;;4.68;;
12467;SDS011;57850;52.922;6.256;2022-08-19T00:58:27;7.80;;;5.15;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:00:56;8.07;;;5.15;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:03:22;6.90;;;5.95;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:05:50;6.10;;;5.40;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:08:20;7.88;;;5.53;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:10:47;5.32;;;4.72;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:13:19;5.38;;;4.80;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:15:48;7.97;;;5.10;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:18:18;5.97;;;5.35;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:20:46;5.82;;;5.25;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:23:14;5.63;;;5.10;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:25:42;5.97;;;5.32;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:28:14;6.47;;;4.95;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:30:46;5.40;;;4.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:33:13;4.85;;;4.32;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:35:40;5.22;;;4.72;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:38:08;4.53;;;4.13;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:40:38;5.13;;;4.63;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:43:07;4.47;;;4.07;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:45:34;7.53;;;4.55;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:48:02;5.97;;;4.68;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:50:35;5.40;;;4.50;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:53:03;4.85;;;4.32;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:55:31;6.32;;;4.65;;
12467;SDS011;57850;52.922;6.256;2022-08-19T01:57:59;5.53;;;4.85;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:00:28;5.63;;;5.13;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:02:56;6.93;;;5.35;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:05:23;4.90;;;4.28;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:07:50;5.25;;;4.75;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:10:18;6.05;;;4.47;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:12:47;4.85;;;4.35;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:15:16;6.30;;;3.80;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:17:43;5.38;;;4.18;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:20:11;4.95;;;3.55;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:22:38;4.18;;;3.60;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:25:06;4.07;;;3.67;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:27:33;4.15;;;3.30;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:30:00;3.60;;;3.22;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:32:32;3.42;;;3.13;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:34:58;4.18;;;3.05;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:37:25;4.10;;;3.05;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:40:09;5.07;;;2.78;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:42:36;3.30;;;3.00;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:45:03;4.07;;;3.67;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:47:32;4.90;;;3.72;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:50:00;7.50;;;4.60;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:52:27;5.22;;;4.72;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:54:53;5.15;;;4.65;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:57:22;5.10;;;4.65;;
12467;SDS011;57850;52.922;6.256;2022-08-19T02:59:49;5.97;;;4.80;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:02:15;6.75;;;4.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:04:43;7.88;;;4.88;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:07:12;4.50;;;4.10;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:09:39;5.47;;;4.93;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:12:07;4.60;;;4.15;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:14:34;5.20;;;4.70;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:17:01;5.45;;;4.95;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:19:29;5.30;;;4.80;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:21:57;5.95;;;5.18;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:24:25;5.20;;;4.63;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:26:51;5.05;;;4.55;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:29:22;5.47;;;4.32;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:31:50;4.43;;;4.03;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:34:18;3.88;;;3.58;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:36:46;4.40;;;3.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:39:15;6.28;;;5.65;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:41:43;6.85;;;5.97;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:44:11;6.53;;;4.55;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:46:38;7.82;;;6.93;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:49:05;7.78;;;7.07;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:51:33;8.50;;;7.55;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:54:02;8.02;;;6.53;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:56:33;7.43;;;6.47;;
12467;SDS011;57850;52.922;6.256;2022-08-19T03:59:00;7.25;;;5.80;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:01:28;7.30;;;6.50;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:03:55;7.55;;;6.75;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:06:24;7.95;;;6.75;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:08:52;8.93;;;6.97;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:11:21;11.13;;;7.75;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:13:51;16.60;;;8.18;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:16:19;7.68;;;6.88;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:18:46;8.25;;;7.18;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:21:15;7.10;;;6.40;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:23:42;7.78;;;6.40;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:26:12;7.53;;;6.72;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:28:39;12.57;;;7.82;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:31:11;7.13;;;5.05;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:33:39;7.90;;;6.45;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:36:06;17.23;;;7.53;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:38:33;9.85;;;6.65;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:41:01;8.50;;;7.70;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:43:48;16.27;;;7.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:46:17;8.07;;;7.28;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:48:45;8.18;;;6.93;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:51:12;7.60;;;6.80;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:53:41;10.30;;;8.55;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:56:09;10.30;;;7.95;;
12467;SDS011;57850;52.922;6.256;2022-08-19T04:58:37;20.40;;;9.15;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:01:07;37.88;;;8.85;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:03:36;14.20;;;7.60;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:06:04;21.02;;;8.32;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:08:32;32.83;;;9.20;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:11:01;11.48;;;8.70;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:13:27;11.85;;;9.05;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:15:55;10.77;;;9.13;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:18:23;11.88;;;9.07;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:21:09;10.45;;;8.88;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:23:55;11.20;;;10.10;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:26:22;11.93;;;10.38;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:28:50;16.08;;;10.82;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:31:17;12.68;;;10.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:33:44;13.57;;;11.32;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:36:12;12.98;;;11.57;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:38:39;16.83;;;12.20;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:41:06;14.57;;;12.50;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:43:33;14.43;;;12.65;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:46:00;19.17;;;15.25;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:48:27;16.38;;;13.32;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:50:53;18.95;;;15.38;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:53:25;16.48;;;14.18;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:55:52;19.67;;;14.85;;
12467;SDS011;57850;52.922;6.256;2022-08-19T05:58:18;18.73;;;15.23;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:00:45;18.05;;;15.07;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:03:11;18.52;;;15.05;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:05:37;20.63;;;16.10;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:08:04;21.98;;;16.25;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:10:33;22.92;;;16.08;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:13:01;22.40;;;17.55;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:15:29;21.95;;;16.45;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:17:56;24.45;;;18.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:20:23;23.40;;;17.98;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:22:49;22.70;;;18.73;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:25:16;24.27;;;19.50;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:27:44;29.33;;;21.95;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:30:12;28.35;;;20.08;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:32:39;26.23;;;19.60;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:35:06;24.27;;;19.80;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:37:33;29.17;;;20.88;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:39:59;26.50;;;20.60;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:42:26;29.15;;;22.38;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:44:53;28.38;;;23.10;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:47:20;30.55;;;22.23;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:49:47;26.73;;;20.65;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:52:14;26.52;;;21.05;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:54:41;24.73;;;20.40;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:57:08;23.48;;;19.50;;
12467;SDS011;57850;52.922;6.256;2022-08-19T06:59:38;22.85;;;19.65;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:02:07;22.00;;;19.58;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:04:34;24.30;;;20.10;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:07:04;25.40;;;19.55;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:09:33;23.08;;;18.60;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:12:02;23.85;;;19.25;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:14:30;22.83;;;19.58;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:16:56;21.40;;;19.02;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:19:25;21.80;;;19.50;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:21:53;20.52;;;18.35;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:24:21;23.73;;;19.05;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:26:49;20.20;;;17.80;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:29:18;21.33;;;18.70;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:31:48;20.60;;;18.15;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:34:15;19.75;;;17.65;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:36:43;21.35;;;16.88;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:39:11;22.15;;;16.83;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:41:40;17.90;;;16.00;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:44:07;17.98;;;15.93;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:46:35;17.75;;;15.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:49:05;18.40;;;15.43;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:51:33;17.15;;;14.73;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:54:01;18.13;;;14.75;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:56:27;17.98;;;15.45;;
12467;SDS011;57850;52.922;6.256;2022-08-19T07:58:54;17.73;;;14.20;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:01:22;15.90;;;14.30;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:03:52;17.25;;;14.95;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:06:37;18.15;;;14.95;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:09:24;15.95;;;14.25;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:11:56;16.23;;;14.52;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:14:26;15.73;;;13.40;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:16:55;15.57;;;13.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:19:23;14.82;;;13.27;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:21:52;15.90;;;14.23;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:24:20;15.90;;;13.88;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:26:48;14.85;;;13.35;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:29:14;15.23;;;13.52;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:31:41;15.35;;;13.77;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:34:10;15.02;;;13.40;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:36:38;17.52;;;15.43;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:39:07;18.33;;;16.58;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:41:35;17.70;;;15.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:44:12;17.38;;;15.57;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:46:44;17.40;;;15.68;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:49:16;16.55;;;14.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:51:54;15.80;;;14.20;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:54:28;16.73;;;15.10;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:56:58;15.98;;;14.27;;
12467;SDS011;57850;52.922;6.256;2022-08-19T08:59:28;16.55;;;14.85;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:01:58;19.38;;;17.27;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:04:25;17.80;;;16.00;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:06:54;19.25;;;17.27;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:09:41;17.45;;;15.63;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:12:13;17.13;;;15.35;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:14:48;18.85;;;15.55;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:17:20;17.40;;;15.65;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:19:53;16.30;;;14.75;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:22:22;18.23;;;16.42;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:24:48;17.90;;;16.05;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:27:17;18.17;;;16.27;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:29:43;17.90;;;16.17;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:32:11;19.27;;;17.38;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:34:38;17.25;;;15.55;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:37:04;17.48;;;15.88;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:39:31;18.70;;;16.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:41:58;20.65;;;18.65;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:44:24;21.25;;;19.25;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:46:51;21.48;;;19.20;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:49:19;19.48;;;17.70;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:51:48;18.50;;;16.60;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:54:15;19.33;;;17.52;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:56:42;21.73;;;19.63;;
12467;SDS011;57850;52.922;6.256;2022-08-19T09:59:09;22.65;;;20.45;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:01:37;22.17;;;19.98;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:04:04;19.25;;;17.52;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:06:35;20.52;;;18.60;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:09:03;23.73;;;21.33;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:11:31;21.08;;;18.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:13:58;18.38;;;15.02;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:16:25;16.55;;;14.73;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:18:52;16.85;;;15.30;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:21:21;18.85;;;17.13;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:23:51;16.95;;;15.45;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:26:21;16.25;;;14.55;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:28:49;16.77;;;15.25;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:31:17;18.65;;;16.85;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:33:45;14.93;;;13.07;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:36:13;16.40;;;14.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:38:42;15.27;;;13.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:41:12;15.05;;;13.75;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:43:40;13.85;;;12.32;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:46:08;13.68;;;12.18;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:48:36;13.68;;;12.27;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:51:03;14.10;;;12.60;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:53:48;13.45;;;12.00;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:56:16;16.05;;;13.13;;
12467;SDS011;57850;52.922;6.256;2022-08-19T10:59:00;10.32;;;9.32;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:01:27;9.40;;;8.20;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:03:57;8.18;;;7.47;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:06:23;10.30;;;9.23;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:08:51;9.38;;;8.13;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:11:18;9.65;;;8.65;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:13:45;8.43;;;7.63;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:16:12;9.20;;;7.60;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:18:42;8.23;;;7.30;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:21:11;12.70;;;11.02;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:23:39;12.23;;;9.07;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:26:06;13.73;;;12.20;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:28:33;14.65;;;12.27;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:31:00;14.38;;;11.07;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:33:28;14.75;;;12.15;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:35:56;14.15;;;12.80;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:38:24;13.63;;;12.30;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:40:55;13.77;;;12.20;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:43:22;15.23;;;13.73;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:45:50;11.35;;;9.55;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:48:16;12.05;;;11.02;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:50:47;13.82;;;12.52;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:53:14;13.82;;;12.57;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:55:41;13.85;;;12.45;;
12467;SDS011;57850;52.922;6.256;2022-08-19T11:58:07;14.38;;;12.85;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:00:34;14.75;;;13.35;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:03:02;16.70;;;14.93;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:05:29;16.63;;;14.50;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:07:56;16.42;;;14.82;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:10:22;13.93;;;11.88;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:12:49;11.35;;;10.23;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:15:16;11.98;;;10.77;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:17:43;12.88;;;11.52;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:20:11;14.25;;;12.82;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:22:40;15.65;;;14.13;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:25:08;15.25;;;13.85;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:27:36;14.10;;;11.20;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:30:02;12.93;;;11.57;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:32:29;14.32;;;12.85;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:34:56;15.60;;;14.10;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:37:24;18.17;;;16.48;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:39:51;18.27;;;14.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:42:17;19.08;;;16.35;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:44:44;18.30;;;15.85;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:47:11;19.90;;;17.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:49:38;15.55;;;13.98;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:52:06;17.33;;;15.38;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:54:35;19.00;;;16.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:57:04;17.90;;;14.95;;
12467;SDS011;57850;52.922;6.256;2022-08-19T12:59:32;14.73;;;13.10;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:01:59;18.10;;;16.25;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:04:26;22.05;;;19.35;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:06:52;19.35;;;17.25;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:09:19;20.95;;;18.42;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:11:46;25.77;;;19.85;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:14:13;21.13;;;16.98;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:16:39;21.40;;;19.00;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:19:06;17.90;;;16.08;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:21:33;19.55;;;15.48;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:23:59;25.95;;;17.40;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:26:26;22.38;;;18.33;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:28:54;22.70;;;20.02;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:31:39;26.33;;;23.58;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:34:26;27.17;;;22.27;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:36:55;24.23;;;21.63;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:39:21;23.98;;;20.88;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:41:49;23.70;;;21.35;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:44:17;24.85;;;19.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:46:44;23.88;;;20.08;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:49:12;22.38;;;19.13;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:51:40;29.35;;;21.45;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:54:07;26.13;;;21.27;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:56:35;29.33;;;22.50;;
12467;SDS011;57850;52.922;6.256;2022-08-19T13:59:05;26.98;;;24.17;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:01:33;27.65;;;22.90;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:04:00;27.10;;;22.60;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:06:26;26.60;;;23.77;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:08:53;26.77;;;23.67;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:11:19;27.27;;;24.27;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:13:47;28.08;;;24.73;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:16:14;29.45;;;24.98;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:18:42;27.25;;;24.40;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:21:13;30.65;;;25.02;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:23:42;29.15;;;26.15;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:26:11;28.52;;;24.38;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:28:38;28.40;;;24.45;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:31:05;27.35;;;23.88;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:33:32;28.45;;;21.77;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:36:00;22.13;;;18.75;;
12467;SDS011;57850;52.922;6.256;2022-08-19T14:38:26;18.08;;;15.13;;