sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51245;BME280;37840;47.562;18.738;2023-07-16T00:01:38;99584.47;;;22.82;75.92
51245;BME280;37840;47.562;18.738;2023-07-16T00:04:04;99586.88;;;22.70;76.46
51245;BME280;37840;47.562;18.738;2023-07-16T00:06:30;99581.16;;;22.65;76.83
51245;BME280;37840;47.562;18.738;2023-07-16T00:08:56;99584.53;;;22.67;77.08
51245;BME280;37840;47.562;18.738;2023-07-16T00:11:22;99584.84;;;22.57;77.33
51245;BME280;37840;47.562;18.738;2023-07-16T00:13:48;99581.34;;;22.42;77.24
51245;BME280;37840;47.562;18.738;2023-07-16T00:16:14;99578.66;;;22.27;78.31
51245;BME280;37840;47.562;18.738;2023-07-16T00:18:46;99576.69;;;22.36;78.56
51245;BME280;37840;47.562;18.738;2023-07-16T00:21:12;99582.00;;;22.29;78.71
51245;BME280;37840;47.562;18.738;2023-07-16T00:23:38;99577.84;;;22.18;78.27
51245;BME280;37840;47.562;18.738;2023-07-16T00:26:04;99580.03;;;22.08;77.99
51245;BME280;37840;47.562;18.738;2023-07-16T00:28:30;99573.75;;;22.08;78.02
51245;BME280;37840;47.562;18.738;2023-07-16T00:30:56;99573.50;;;22.03;78.68
51245;BME280;37840;47.562;18.738;2023-07-16T00:33:22;99568.16;;;22.09;78.89
51245;BME280;37840;47.562;18.738;2023-07-16T00:35:49;99571.34;;;22.13;78.75
51245;BME280;37840;47.562;18.738;2023-07-16T00:38:18;99574.16;;;22.05;79.16
51245;BME280;37840;47.562;18.738;2023-07-16T00:40:45;99578.16;;;22.09;79.00
51245;BME280;37840;47.562;18.738;2023-07-16T00:43:11;99569.88;;;22.10;79.05
51245;BME280;37840;47.562;18.738;2023-07-16T00:45:41;99577.13;;;22.10;79.14
51245;BME280;37840;47.562;18.738;2023-07-16T00:48:11;99566.69;;;22.07;79.42
51245;BME280;37840;47.562;18.738;2023-07-16T00:50:39;99562.66;;;22.03;79.80
51245;BME280;37840;47.562;18.738;2023-07-16T00:53:06;99564.22;;;22.12;79.51
51245;BME280;37840;47.562;18.738;2023-07-16T00:55:33;99562.66;;;22.17;79.17
51245;BME280;37840;47.562;18.738;2023-07-16T00:58:01;99562.41;;;22.27;78.74
51245;BME280;37840;47.562;18.738;2023-07-16T01:00:35;99558.53;;;22.22;78.59
51245;BME280;37840;47.562;18.738;2023-07-16T01:03:02;99557.16;;;22.26;78.53
51245;BME280;37840;47.562;18.738;2023-07-16T01:05:36;99553.41;;;22.27;78.11
51245;BME280;37840;47.562;18.738;2023-07-16T01:08:09;99551.75;;;22.26;78.45
51245;BME280;37840;47.562;18.738;2023-07-16T01:10:36;99558.81;;;22.27;78.10
51245;BME280;37840;47.562;18.738;2023-07-16T01:13:04;99564.06;;;22.28;77.91
51245;BME280;37840;47.562;18.738;2023-07-16T01:15:30;99563.06;;;22.29;78.00
51245;BME280;37840;47.562;18.738;2023-07-16T01:17:56;99564.06;;;22.28;77.84
51245;BME280;37840;47.562;18.738;2023-07-16T01:20:22;99558.25;;;22.31;77.69
51245;BME280;37840;47.562;18.738;2023-07-16T01:30:58;99558.06;;;22.18;78.19
51245;BME280;37840;47.562;18.738;2023-07-16T01:33:25;99554.34;;;22.19;78.20
51245;BME280;37840;47.562;18.738;2023-07-16T01:35:52;99549.03;;;22.11;78.51
51245;BME280;37840;47.562;18.738;2023-07-16T01:38:18;99548.09;;;22.04;78.67
51245;BME280;37840;47.562;18.738;2023-07-16T01:40:47;99547.91;;;22.05;78.46
51245;BME280;37840;47.562;18.738;2023-07-16T01:43:13;99549.88;;;21.96;78.73
51245;BME280;37840;47.562;18.738;2023-07-16T01:45:39;99541.00;;;22.03;78.51
51245;BME280;37840;47.562;18.738;2023-07-16T01:48:30;99551.56;;;21.97;78.62
51245;BME280;37840;47.562;18.738;2023-07-16T01:50:56;99544.28;;;21.83;75.87
51245;BME280;37840;47.562;18.738;2023-07-16T01:53:22;99545.94;;;21.69;77.14
51245;BME280;37840;47.562;18.738;2023-07-16T01:55:48;99542.66;;;21.59;78.37
51245;BME280;37840;47.562;18.738;2023-07-16T01:58:14;99540.25;;;21.49;77.78
51245;BME280;37840;47.562;18.738;2023-07-16T02:00:40;99544.53;;;21.44;77.96
51245;BME280;37840;47.562;18.738;2023-07-16T02:03:06;99538.72;;;21.32;79.02
51245;BME280;37840;47.562;18.738;2023-07-16T02:05:32;99540.28;;;21.26;79.73
51245;BME280;37840;47.562;18.738;2023-07-16T02:07:58;99540.94;;;21.28;80.32
51245;BME280;37840;47.562;18.738;2023-07-16T02:10:24;99543.03;;;21.18;80.46
51245;BME280;37840;47.562;18.738;2023-07-16T02:12:50;99534.00;;;21.11;79.01
51245;BME280;37840;47.562;18.738;2023-07-16T02:15:16;99533.50;;;21.07;79.96
51245;BME280;37840;47.562;18.738;2023-07-16T02:17:44;99530.16;;;21.05;79.23
51245;BME280;37840;47.562;18.738;2023-07-16T02:20:10;99528.94;;;21.08;80.44
51245;BME280;37840;47.562;18.738;2023-07-16T02:22:37;99521.47;;;21.10;81.16
51245;BME280;37840;47.562;18.738;2023-07-16T02:25:03;99520.31;;;21.12;81.71
51245;BME280;37840;47.562;18.738;2023-07-16T02:27:29;99518.44;;;21.13;82.08
51245;BME280;37840;47.562;18.738;2023-07-16T02:29:55;99515.53;;;21.14;82.07
51245;BME280;37840;47.562;18.738;2023-07-16T02:32:22;99515.81;;;21.20;81.98
51245;BME280;37840;47.562;18.738;2023-07-16T02:34:47;99516.31;;;21.23;82.02
51245;BME280;37840;47.562;18.738;2023-07-16T02:37:14;99519.69;;;21.25;82.12
51245;BME280;37840;47.562;18.738;2023-07-16T02:39:41;99516.59;;;21.28;82.01
51245;BME280;37840;47.562;18.738;2023-07-16T02:42:07;99518.91;;;21.31;82.23
51245;BME280;37840;47.562;18.738;2023-07-16T02:44:34;99521.09;;;21.36;81.89
51245;BME280;37840;47.562;18.738;2023-07-16T02:47:04;99525.44;;;21.22;81.57
51245;BME280;37840;47.562;18.738;2023-07-16T02:49:30;99521.25;;;21.20;82.29
51245;BME280;37840;47.562;18.738;2023-07-16T02:51:56;99520.69;;;21.24;81.87
51245;BME280;37840;47.562;18.738;2023-07-16T02:54:21;99517.31;;;21.22;82.33
51245;BME280;37840;47.562;18.738;2023-07-16T02:56:47;99523.75;;;21.21;80.78
51245;BME280;37840;47.562;18.738;2023-07-16T02:59:13;99523.22;;;21.26;81.17
51245;BME280;37840;47.562;18.738;2023-07-16T03:01:39;99528.63;;;21.26;81.64
51245;BME280;37840;47.562;18.738;2023-07-16T03:04:05;99530.66;;;21.24;82.03
51245;BME280;37840;47.562;18.738;2023-07-16T03:06:31;99536.44;;;21.21;80.64
51245;BME280;37840;47.562;18.738;2023-07-16T03:08:57;99531.94;;;21.13;81.04
51245;BME280;37840;47.562;18.738;2023-07-16T03:11:23;99538.97;;;20.99;81.77
51245;BME280;37840;47.562;18.738;2023-07-16T03:13:49;99530.59;;;20.94;81.58
51245;BME280;37840;47.562;18.738;2023-07-16T03:16:15;99532.62;;;20.92;81.81
51245;BME280;37840;47.562;18.738;2023-07-16T03:18:41;99525.31;;;20.77;80.15
51245;BME280;37840;47.562;18.738;2023-07-16T03:21:07;99535.63;;;20.74;82.41
51245;BME280;37840;47.562;18.738;2023-07-16T03:23:33;99531.19;;;20.81;82.67
51245;BME280;37840;47.562;18.738;2023-07-16T03:25:59;99530.16;;;20.82;83.09
51245;BME280;37840;47.562;18.738;2023-07-16T03:28:25;99531.03;;;20.83;83.83
51245;BME280;37840;47.562;18.738;2023-07-16T03:30:51;99533.53;;;20.84;84.72
51245;BME280;37840;47.562;18.738;2023-07-16T03:33:17;99539.25;;;20.89;84.41
51245;BME280;37840;47.562;18.738;2023-07-16T03:35:45;99544.59;;;20.97;84.34
51245;BME280;37840;47.562;18.738;2023-07-16T03:38:12;99549.94;;;20.83;83.67
51245;BME280;37840;47.562;18.738;2023-07-16T03:40:39;99549.94;;;20.83;84.72
51245;BME280;37840;47.562;18.738;2023-07-16T03:43:05;99553.41;;;20.91;85.49
51245;BME280;37840;47.562;18.738;2023-07-16T03:45:31;99554.84;;;21.02;85.54
51245;BME280;37840;47.562;18.738;2023-07-16T03:47:57;99555.78;;;21.09;85.62
51245;BME280;37840;47.562;18.738;2023-07-16T03:50:23;99553.66;;;21.05;85.22
51245;BME280;37840;47.562;18.738;2023-07-16T03:52:49;99557.59;;;21.17;85.82
51245;BME280;37840;47.562;18.738;2023-07-16T03:55:15;99560.09;;;21.18;85.90
51245;BME280;37840;47.562;18.738;2023-07-16T03:57:41;99558.81;;;21.29;86.61
51245;BME280;37840;47.562;18.738;2023-07-16T04:00:08;99564.16;;;21.37;86.63
51245;BME280;37840;47.562;18.738;2023-07-16T04:02:35;99566.37;;;21.42;86.66
51245;BME280;37840;47.562;18.738;2023-07-16T04:05:02;99560.84;;;21.50;87.74
51245;BME280;37840;47.562;18.738;2023-07-16T04:07:28;99560.31;;;21.55;87.99
51245;BME280;37840;47.562;18.738;2023-07-16T04:09:54;99557.91;;;21.60;89.01
51245;BME280;37840;47.562;18.738;2023-07-16T04:12:20;99562.41;;;21.68;89.15
51245;BME280;37840;47.562;18.738;2023-07-16T04:14:46;99563.88;;;21.70;89.12
51245;BME280;37840;47.562;18.738;2023-07-16T04:17:12;99557.44;;;21.71;88.83
51245;BME280;37840;47.562;18.738;2023-07-16T04:19:38;99567.34;;;21.79;89.07
51245;BME280;37840;47.562;18.738;2023-07-16T04:22:05;99574.06;;;21.83;90.60
51245;BME280;37840;47.562;18.738;2023-07-16T04:24:31;99574.72;;;21.85;90.26
51245;BME280;37840;47.562;18.738;2023-07-16T04:26:58;99578.91;;;21.88;91.07
51245;BME280;37840;47.562;18.738;2023-07-16T04:29:24;99580.41;;;21.90;90.15
51245;BME280;37840;47.562;18.738;2023-07-16T04:31:50;99585.91;;;21.97;88.88
51245;BME280;37840;47.562;18.738;2023-07-16T04:34:16;99587.22;;;22.01;87.34
51245;BME280;37840;47.562;18.738;2023-07-16T04:36:42;99599.81;;;22.09;86.08
51245;BME280;37840;47.562;18.738;2023-07-16T04:39:08;99595.91;;;22.11;85.19
51245;BME280;37840;47.562;18.738;2023-07-16T04:41:35;99598.69;;;22.18;85.18
51245;BME280;37840;47.562;18.738;2023-07-16T04:44:01;99585.25;;;22.25;84.43
51245;BME280;37840;47.562;18.738;2023-07-16T04:46:27;99594.69;;;22.29;83.41
51245;BME280;37840;47.562;18.738;2023-07-16T04:48:52;99605.16;;;22.32;85.14
51245;BME280;37840;47.562;18.738;2023-07-16T04:51:19;99607.13;;;22.38;84.51
51245;BME280;37840;47.562;18.738;2023-07-16T04:53:45;99612.16;;;22.41;84.70
51245;BME280;37840;47.562;18.738;2023-07-16T04:56:12;99613.28;;;22.47;83.27
51245;BME280;37840;47.562;18.738;2023-07-16T04:58:41;99612.69;;;22.51;82.85
51245;BME280;37840;47.562;18.738;2023-07-16T05:01:08;99607.81;;;22.62;82.00
51245;BME280;37840;47.562;18.738;2023-07-16T05:03:35;99610.31;;;22.63;81.03
51245;BME280;37840;47.562;18.738;2023-07-16T05:06:02;99604.72;;;22.65;82.23
51245;BME280;37840;47.562;18.738;2023-07-16T05:08:28;99592.09;;;22.72;83.31
51245;BME280;37840;47.562;18.738;2023-07-16T05:10:55;99606.16;;;22.82;83.49
51245;BME280;37840;47.562;18.738;2023-07-16T05:13:21;99598.19;;;22.95;82.14
51245;BME280;37840;47.562;18.738;2023-07-16T05:15:47;99599.50;;;22.99;81.68
51245;BME280;37840;47.562;18.738;2023-07-16T05:18:12;99597.25;;;23.03;79.50
51245;BME280;37840;47.562;18.738;2023-07-16T05:20:39;99601.84;;;23.03;80.29
51245;BME280;37840;47.562;18.738;2023-07-16T05:23:04;99604.34;;;23.04;80.01
51245;BME280;37840;47.562;18.738;2023-07-16T05:25:30;99605.44;;;23.10;79.75
51245;BME280;37840;47.562;18.738;2023-07-16T05:27:56;99602.16;;;23.14;79.65
51245;BME280;37840;47.562;18.738;2023-07-16T05:30:22;99607.00;;;23.19;79.41
51245;BME280;37840;47.562;18.738;2023-07-16T05:32:48;99611.00;;;23.23;79.27
51245;BME280;37840;47.562;18.738;2023-07-16T05:35:14;99605.81;;;23.28;78.99
51245;BME280;37840;47.562;18.738;2023-07-16T05:37:40;99598.97;;;23.32;78.70
51245;BME280;37840;47.562;18.738;2023-07-16T05:40:07;99610.94;;;23.38;78.59
51245;BME280;37840;47.562;18.738;2023-07-16T05:42:35;99604.13;;;23.49;77.62
51245;BME280;37840;47.562;18.738;2023-07-16T05:45:02;99603.72;;;23.52;76.98
51245;BME280;37840;47.562;18.738;2023-07-16T05:47:28;99613.16;;;23.56;77.37
51245;BME280;37840;47.562;18.738;2023-07-16T05:49:54;99613.44;;;23.61;78.23
51245;BME280;37840;47.562;18.738;2023-07-16T05:52:20;99616.22;;;23.74;75.48
51245;BME280;37840;47.562;18.738;2023-07-16T05:54:46;99622.97;;;23.78;76.04
51245;BME280;37840;47.562;18.738;2023-07-16T05:57:11;99624.50;;;23.88;75.87
51245;BME280;37840;47.562;18.738;2023-07-16T05:59:37;99630.88;;;24.01;74.36
51245;BME280;37840;47.562;18.738;2023-07-16T06:04:49;99616.56;;;24.21;74.16
51245;BME280;37840;47.562;18.738;2023-07-16T06:07:14;99611.38;;;24.33;71.20
51245;BME280;37840;47.562;18.738;2023-07-16T06:09:42;99623.12;;;24.40;71.26
51245;BME280;37840;47.562;18.738;2023-07-16T06:12:08;99618.81;;;24.52;71.69
51245;BME280;37840;47.562;18.738;2023-07-16T06:14:33;99616.97;;;24.59;72.46
51245;BME280;37840;47.562;18.738;2023-07-16T06:16:59;99617.19;;;24.71;70.64
51245;BME280;37840;47.562;18.738;2023-07-16T06:19:25;99627.91;;;24.79;69.85
51245;BME280;37840;47.562;18.738;2023-07-16T06:21:51;99618.53;;;24.95;68.30
51245;BME280;37840;47.562;18.738;2023-07-16T06:24:17;99615.00;;;25.08;67.39
51245;BME280;37840;47.562;18.738;2023-07-16T06:26:43;99610.22;;;25.17;67.20
51245;BME280;37840;47.562;18.738;2023-07-16T06:29:09;99617.16;;;25.26;66.97
51245;BME280;37840;47.562;18.738;2023-07-16T06:31:35;99609.84;;;25.33;63.56
51245;BME280;37840;47.562;18.738;2023-07-16T06:34:01;99620.53;;;25.48;64.80
51245;BME280;37840;47.562;18.738;2023-07-16T06:36:27;99629.53;;;25.49;63.98
51245;BME280;37840;47.562;18.738;2023-07-16T06:38:53;99623.88;;;25.50;62.23
51245;BME280;37840;47.562;18.738;2023-07-16T06:41:19;99621.56;;;25.60;64.05
51245;BME280;37840;47.562;18.738;2023-07-16T06:43:45;99622.81;;;25.78;63.72
51245;BME280;37840;47.562;18.738;2023-07-16T06:46:11;99618.66;;;25.89;62.85
51245;BME280;37840;47.562;18.738;2023-07-16T06:48:37;99619.44;;;26.02;62.86
51245;BME280;37840;47.562;18.738;2023-07-16T06:51:03;99620.87;;;26.12;61.24
51245;BME280;37840;47.562;18.738;2023-07-16T06:53:29;99626.34;;;26.18;61.12
51245;BME280;37840;47.562;18.738;2023-07-16T06:55:55;99619.37;;;26.29;61.03
51245;BME280;37840;47.562;18.738;2023-07-16T06:58:31;99622.09;;;26.36;59.51
51245;BME280;37840;47.562;18.738;2023-07-16T07:00:57;99621.81;;;26.51;61.26
51245;BME280;37840;47.562;18.738;2023-07-16T07:03:23;99625.59;;;26.63;59.25
51245;BME280;37840;47.562;18.738;2023-07-16T07:05:49;99621.75;;;26.71;59.86
51245;BME280;37840;47.562;18.738;2023-07-16T07:08:15;99631.62;;;26.72;58.33
51245;BME280;37840;47.562;18.738;2023-07-16T07:10:41;99624.25;;;26.72;57.96
51245;BME280;37840;47.562;18.738;2023-07-16T07:13:07;99626.28;;;26.83;60.67
51245;BME280;37840;47.562;18.738;2023-07-16T07:15:33;99629.97;;;27.02;59.41
51245;BME280;37840;47.562;18.738;2023-07-16T07:17:59;99619.66;;;27.04;58.99
51245;BME280;37840;47.562;18.738;2023-07-16T07:20:25;99625.50;;;27.15;57.56
51245;BME280;37840;47.562;18.738;2023-07-16T07:22:51;99627.34;;;27.21;58.17
51245;BME280;37840;47.562;18.738;2023-07-16T07:25:17;99619.91;;;27.35;59.47
51245;BME280;37840;47.562;18.738;2023-07-16T07:27:44;99617.38;;;27.40;56.52
51245;BME280;37840;47.562;18.738;2023-07-16T07:30:10;99625.56;;;27.40;57.63
51245;BME280;37840;47.562;18.738;2023-07-16T07:32:37;99619.25;;;27.39;56.79
51245;BME280;37840;47.562;18.738;2023-07-16T07:35:04;99616.47;;;27.46;56.25
51245;BME280;37840;47.562;18.738;2023-07-16T07:37:31;99621.47;;;27.49;57.35
51245;BME280;37840;47.562;18.738;2023-07-16T07:39:58;99620.03;;;27.72;55.80
51245;BME280;37840;47.562;18.738;2023-07-16T07:42:24;99622.69;;;27.78;56.42
51245;BME280;37840;47.562;18.738;2023-07-16T07:44:53;99621.63;;;27.79;56.25
51245;BME280;37840;47.562;18.738;2023-07-16T07:47:19;99615.94;;;27.81;54.59
51245;BME280;37840;47.562;18.738;2023-07-16T07:49:45;99619.03;;;27.91;53.52
51245;BME280;37840;47.562;18.738;2023-07-16T07:52:11;99617.31;;;27.97;55.91
51245;BME280;37840;47.562;18.738;2023-07-16T07:54:36;99625.25;;;27.98;55.24
51245;BME280;37840;47.562;18.738;2023-07-16T07:57:04;99619.97;;;28.03;54.90
51245;BME280;37840;47.562;18.738;2023-07-16T07:59:31;99619.22;;;28.15;57.33
51245;BME280;37840;47.562;18.738;2023-07-16T08:01:57;99616.62;;;28.20;55.30
51245;BME280;37840;47.562;18.738;2023-07-16T08:04:24;99630.06;;;28.21;56.24
51245;BME280;37840;47.562;18.738;2023-07-16T08:06:53;99628.13;;;28.29;54.98
51245;BME280;37840;47.562;18.738;2023-07-16T08:09:19;99625.50;;;28.34;55.97
51245;BME280;37840;47.562;18.738;2023-07-16T08:11:45;99618.75;;;28.36;53.79
51245;BME280;37840;47.562;18.738;2023-07-16T08:14:11;99615.50;;;28.46;54.09
51245;BME280;37840;47.562;18.738;2023-07-16T08:16:36;99617.00;;;28.60;54.05
51245;BME280;37840;47.562;18.738;2023-07-16T08:19:03;99613.66;;;28.58;54.14
51245;BME280;37840;47.562;18.738;2023-07-16T08:21:28;99612.69;;;28.71;55.39
51245;BME280;37840;47.562;18.738;2023-07-16T08:23:54;99614.56;;;28.71;50.95
51245;BME280;37840;47.562;18.738;2023-07-16T08:26:20;99607.56;;;28.75;53.21
51245;BME280;37840;47.562;18.738;2023-07-16T08:28:46;99600.78;;;28.77;54.08
51245;BME280;37840;47.562;18.738;2023-07-16T08:31:12;99607.63;;;28.86;52.34
51245;BME280;37840;47.562;18.738;2023-07-16T08:33:38;99613.44;;;28.90;53.79
51245;BME280;37840;47.562;18.738;2023-07-16T08:36:05;99614.91;;;28.93;51.27
51245;BME280;37840;47.562;18.738;2023-07-16T08:38:30;99617.06;;;29.02;53.40
51245;BME280;37840;47.562;18.738;2023-07-16T08:40:56;99613.88;;;29.05;51.52
51245;BME280;37840;47.562;18.738;2023-07-16T08:43:23;99613.47;;;29.20;53.00
51245;BME280;37840;47.562;18.738;2023-07-16T08:45:49;99609.53;;;29.28;53.17
51245;BME280;37840;47.562;18.738;2023-07-16T08:48:16;99610.50;;;29.34;54.58
51245;BME280;37840;47.562;18.738;2023-07-16T08:50:47;99607.78;;;29.45;54.83
51245;BME280;37840;47.562;18.738;2023-07-16T08:53:16;99624.00;;;29.47;54.18
51245;BME280;37840;47.562;18.738;2023-07-16T08:55:45;99612.31;;;29.52;53.98
51245;BME280;37840;47.562;18.738;2023-07-16T08:58:14;99627.69;;;29.64;52.04
51245;BME280;37840;47.562;18.738;2023-07-16T09:00:42;99615.78;;;29.59;51.01
51245;BME280;37840;47.562;18.738;2023-07-16T09:03:12;99623.19;;;29.58;49.55
51245;BME280;37840;47.562;18.738;2023-07-16T09:05:47;99618.06;;;29.62;51.14
51245;BME280;37840;47.562;18.738;2023-07-16T09:08:14;99617.50;;;29.72;52.38
51245;BME280;37840;47.562;18.738;2023-07-16T09:10:41;99627.63;;;29.83;50.70
51245;BME280;37840;47.562;18.738;2023-07-16T09:13:07;99615.84;;;29.82;48.85
51245;BME280;37840;47.562;18.738;2023-07-16T09:15:33;99615.94;;;29.87;51.30
51245;BME280;37840;47.562;18.738;2023-07-16T09:18:00;99612.59;;;29.97;51.31
51245;BME280;37840;47.562;18.738;2023-07-16T09:20:26;99612.13;;;30.00;50.31
51245;BME280;37840;47.562;18.738;2023-07-16T09:22:54;99612.97;;;30.01;49.16
51245;BME280;37840;47.562;18.738;2023-07-16T09:25:31;99610.81;;;30.03;51.04
51245;BME280;37840;47.562;18.738;2023-07-16T09:28:02;99622.00;;;30.13;51.13
51245;BME280;37840;47.562;18.738;2023-07-16T09:30:33;99609.25;;;30.19;49.80
51245;BME280;37840;47.562;18.738;2023-07-16T09:33:09;99619.97;;;30.20;50.79
51245;BME280;37840;47.562;18.738;2023-07-16T09:35:35;99623.81;;;30.31;48.66
51245;BME280;37840;47.562;18.738;2023-07-16T09:38:02;99617.94;;;30.27;48.10
51245;BME280;37840;47.562;18.738;2023-07-16T09:40:29;99624.12;;;30.35;47.87
51245;BME280;37840;47.562;18.738;2023-07-16T09:42:55;99609.94;;;30.38;50.39
51245;BME280;37840;47.562;18.738;2023-07-16T09:45:21;99620.94;;;30.38;50.58
51245;BME280;37840;47.562;18.738;2023-07-16T09:47:47;99621.16;;;30.36;47.42
51245;BME280;37840;47.562;18.738;2023-07-16T09:50:33;99623.06;;;30.36;48.97
51245;BME280;37840;47.562;18.738;2023-07-16T09:52:59;99622.25;;;30.35;49.35
51245;BME280;37840;47.562;18.738;2023-07-16T09:55:25;99620.44;;;30.41;48.55
51245;BME280;37840;47.562;18.738;2023-07-16T09:57:53;99624.62;;;30.43;46.56
51245;BME280;37840;47.562;18.738;2023-07-16T10:00:21;99617.31;;;30.49;46.09
51245;BME280;37840;47.562;18.738;2023-07-16T10:02:49;99614.19;;;30.57;46.23
51245;BME280;37840;47.562;18.738;2023-07-16T10:07:51;99607.50;;;30.65;45.87
51245;BME280;37840;47.562;18.738;2023-07-16T10:10:18;99603.22;;;30.57;47.09
51245;BME280;37840;47.562;18.738;2023-07-16T10:13:01;99601.41;;;30.63;44.04
51245;BME280;37840;47.562;18.738;2023-07-16T10:15:28;99601.72;;;30.66;45.14
51245;BME280;37840;47.562;18.738;2023-07-16T10:17:56;99604.53;;;30.83;44.85
51245;BME280;37840;47.562;18.738;2023-07-16T10:20:48;99595.00;;;30.86;46.78
51245;BME280;37840;47.562;18.738;2023-07-16T10:23:15;99599.63;;;30.97;44.82
51245;BME280;37840;47.562;18.738;2023-07-16T10:26:02;99599.09;;;31.00;45.66
51245;BME280;37840;47.562;18.738;2023-07-16T10:28:32;99598.44;;;30.93;47.02
51245;BME280;37840;47.562;18.738;2023-07-16T10:30:58;99599.69;;;31.02;45.06
51245;BME280;37840;47.562;18.738;2023-07-16T10:33:24;99598.03;;;31.01;43.18
51245;BME280;37840;47.562;18.738;2023-07-16T10:35:50;99597.09;;;30.96;45.83
51245;BME280;37840;47.562;18.738;2023-07-16T10:38:16;99592.94;;;30.93;43.27
51245;BME280;37840;47.562;18.738;2023-07-16T10:40:46;99586.62;;;30.93;46.24
51245;BME280;37840;47.562;18.738;2023-07-16T10:43:12;99590.19;;;30.93;43.71
51245;BME280;37840;47.562;18.738;2023-07-16T10:45:38;99600.09;;;30.94;44.00
51245;BME280;37840;47.562;18.738;2023-07-16T10:48:04;99591.22;;;31.04;41.61
51245;BME280;37840;47.562;18.738;2023-07-16T10:50:34;99595.97;;;31.08;42.56
51245;BME280;37840;47.562;18.738;2023-07-16T10:53:01;99584.56;;;31.17;42.86
51245;BME280;37840;47.562;18.738;2023-07-16T10:55:29;99582.25;;;31.25;43.88
51245;BME280;37840;47.562;18.738;2023-07-16T10:57:56;99583.41;;;31.29;46.09
51245;BME280;37840;47.562;18.738;2023-07-16T11:00:22;99586.56;;;31.38;46.88
51245;BME280;37840;47.562;18.738;2023-07-16T11:02:51;99588.00;;;31.41;46.21
51245;BME280;37840;47.562;18.738;2023-07-16T11:05:17;99585.25;;;31.58;45.39
51245;BME280;37840;47.562;18.738;2023-07-16T11:07:48;99579.88;;;31.46;44.80
51245;BME280;37840;47.562;18.738;2023-07-16T11:10:16;99576.03;;;31.47;46.78
51245;BME280;37840;47.562;18.738;2023-07-16T11:12:43;99583.03;;;31.55;44.52
51245;BME280;37840;47.562;18.738;2023-07-16T11:15:09;99576.19;;;31.57;45.30
51245;BME280;37840;47.562;18.738;2023-07-16T11:17:39;99586.19;;;31.63;46.71
51245;BME280;37840;47.562;18.738;2023-07-16T11:20:08;99579.44;;;31.71;46.89
51245;BME280;37840;47.562;18.738;2023-07-16T11:22:37;99577.00;;;31.75;46.45
51245;BME280;37840;47.562;18.738;2023-07-16T11:25:11;99578.69;;;31.76;45.24
51245;BME280;37840;47.562;18.738;2023-07-16T11:27:41;99580.59;;;31.75;46.11
51245;BME280;37840;47.562;18.738;2023-07-16T11:30:07;99582.78;;;31.73;46.04
51245;BME280;37840;47.562;18.738;2023-07-16T11:35:01;99581.63;;;31.52;46.18
51245;BME280;37840;47.562;18.738;2023-07-16T11:37:29;99589.53;;;31.48;47.58
51245;BME280;37840;47.562;18.738;2023-07-16T11:40:01;99585.59;;;31.61;45.46
51245;BME280;37840;47.562;18.738;2023-07-16T11:42:31;99577.00;;;31.75;43.43
51245;BME280;37840;47.562;18.738;2023-07-16T11:44:58;99582.28;;;31.59;44.54
51245;BME280;37840;47.562;18.738;2023-07-16T11:47:24;99581.87;;;31.51;46.29
51245;BME280;37840;47.562;18.738;2023-07-16T11:49:51;99580.63;;;31.58;45.63
51245;BME280;37840;47.562;18.738;2023-07-16T11:52:23;99574.03;;;31.59;46.73
51245;BME280;37840;47.562;18.738;2023-07-16T11:54:49;99583.44;;;31.63;47.56
51245;BME280;37840;47.562;18.738;2023-07-16T11:57:15;99576.28;;;31.62;46.75
51245;BME280;37840;47.562;18.738;2023-07-16T11:59:41;99568.44;;;31.71;46.31
51245;BME280;37840;47.562;18.738;2023-07-16T12:02:07;99574.25;;;31.75;47.70
51245;BME280;37840;47.562;18.738;2023-07-16T12:04:34;99574.84;;;31.77;47.91
51245;BME280;37840;47.562;18.738;2023-07-16T12:07:00;99577.16;;;31.85;46.08
51245;BME280;37840;47.562;18.738;2023-07-16T12:09:26;99580.81;;;31.90;45.37
51245;BME280;37840;47.562;18.738;2023-07-16T12:11:52;99576.09;;;31.86;45.04
51245;BME280;37840;47.562;18.738;2023-07-16T12:14:18;99581.50;;;31.64;45.49
51245;BME280;37840;47.562;18.738;2023-07-16T12:16:44;99575.25;;;31.68;45.64
51245;BME280;37840;47.562;18.738;2023-07-16T12:19:10;99574.72;;;31.49;45.48
51245;BME280;37840;47.562;18.738;2023-07-16T12:21:36;99572.81;;;31.50;45.99
51245;BME280;37840;47.562;18.738;2023-07-16T12:24:02;99582.28;;;31.59;46.36
51245;BME280;37840;47.562;18.738;2023-07-16T12:26:28;99576.78;;;31.59;44.89
51245;BME280;37840;47.562;18.738;2023-07-16T12:28:54;99576.78;;;31.59;45.15
51245;BME280;37840;47.562;18.738;2023-07-16T12:31:20;99575.38;;;31.57;46.55
51245;BME280;37840;47.562;18.738;2023-07-16T12:33:47;99568.88;;;31.63;47.15
51245;BME280;37840;47.562;18.738;2023-07-16T12:36:14;99567.53;;;31.65;45.99
51245;BME280;37840;47.562;18.738;2023-07-16T12:38:40;99568.34;;;31.66;44.80
51245;BME280;37840;47.562;18.738;2023-07-16T12:41:09;99578.75;;;31.64;45.39
51245;BME280;37840;47.562;18.738;2023-07-16T12:43:35;99565.75;;;31.76;45.56
51245;BME280;37840;47.562;18.738;2023-07-16T12:46:01;99570.25;;;31.82;45.67
51245;BME280;37840;47.562;18.738;2023-07-16T12:48:29;99576.16;;;31.91;46.75
51245;BME280;37840;47.562;18.738;2023-07-16T12:50:55;99571.81;;;31.95;45.56
51245;BME280;37840;47.562;18.738;2023-07-16T12:53:22;99571.75;;;31.90;45.92
51245;BME280;37840;47.562;18.738;2023-07-16T12:55:48;99575.50;;;31.84;45.08
51245;BME280;37840;47.562;18.738;2023-07-16T12:58:14;99576.81;;;31.81;46.28
51245;BME280;37840;47.562;18.738;2023-07-16T13:00:40;99576.91;;;31.86;46.75
51245;BME280;37840;47.562;18.738;2023-07-16T13:03:06;99581.66;;;31.74;47.54
51245;BME280;37840;47.562;18.738;2023-07-16T13:05:40;99581.84;;;31.67;45.82