sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50976;SDS011;36992;48.200;12.418;2022-12-20T00:01:14;12.73;;;5.80;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:03:42;12.63;;;6.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:06:09;14.10;;;5.40;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:08:36;11.88;;;5.75;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:11:04;12.18;;;6.00;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:13:33;14.23;;;7.03;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:16:04;11.23;;;5.43;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:18:33;10.88;;;5.75;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:21:01;13.20;;;5.47;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:23:28;14.02;;;7.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:25:59;11.77;;;5.20;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:28:26;13.73;;;5.88;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:30:53;13.30;;;6.72;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:33:19;12.75;;;5.72;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:35:47;13.57;;;6.45;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:38:14;14.10;;;7.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:40:40;12.20;;;5.78;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:43:07;11.18;;;6.60;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:45:34;12.60;;;6.30;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:48:00;11.38;;;5.78;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:50:27;14.55;;;6.47;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:52:55;13.02;;;6.18;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:55:21;9.57;;;4.93;;
50976;SDS011;36992;48.200;12.418;2022-12-20T00:57:48;10.23;;;5.47;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:00:15;13.00;;;5.55;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:02:42;9.73;;;5.38;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:05:08;11.43;;;5.68;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:07:35;11.10;;;4.90;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:10:04;13.52;;;7.22;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:12:31;11.98;;;6.18;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:14:57;9.05;;;4.47;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:17:24;11.25;;;5.07;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:19:51;11.52;;;6.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:22:17;12.43;;;5.78;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:24:44;10.90;;;5.25;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:27:12;10.70;;;5.95;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:29:38;12.07;;;6.07;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:32:05;10.75;;;5.85;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:34:31;10.93;;;5.88;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:36:58;10.27;;;5.18;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:39:24;10.27;;;5.47;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:41:51;10.35;;;5.72;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:47:27;9.48;;;4.40;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:49:57;9.60;;;5.13;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:52:29;9.75;;;5.03;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:55:02;10.20;;;5.30;;
50976;SDS011;36992;48.200;12.418;2022-12-20T01:57:33;10.38;;;4.97;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:00:06;11.93;;;5.60;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:02:35;13.15;;;5.28;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:05:01;10.15;;;5.13;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:07:29;12.80;;;6.45;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:09:57;10.40;;;5.28;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:12:28;10.77;;;6.43;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:15:03;10.55;;;4.95;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:17:41;11.77;;;5.32;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:20:23;10.80;;;4.90;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:23:09;12.32;;;5.78;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:25:51;9.38;;;4.53;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:28:37;12.07;;;6.38;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:31:21;9.95;;;4.38;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:33:52;9.52;;;4.50;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:36:22;11.30;;;5.68;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:38:50;11.38;;;5.55;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:41:18;10.60;;;5.38;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:43:48;9.77;;;5.25;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:46:38;9.45;;;5.47;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:49:06;12.60;;;6.43;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:51:37;9.80;;;5.15;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:54:07;13.43;;;5.93;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:56:34;10.35;;;4.95;;
50976;SDS011;36992;48.200;12.418;2022-12-20T02:59:07;11.30;;;5.70;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:01:39;10.80;;;4.95;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:04:10;10.73;;;5.18;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:06:38;8.90;;;4.65;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:09:20;8.98;;;4.93;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:11:46;11.40;;;5.57;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:14:13;11.90;;;6.15;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:16:41;9.80;;;4.53;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:19:07;11.00;;;5.10;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:21:34;9.82;;;5.68;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:24:00;12.20;;;6.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:26:27;11.32;;;5.70;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:28:53;11.73;;;5.38;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:31:20;10.27;;;5.03;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:33:48;11.60;;;5.25;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:36:15;9.23;;;5.43;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:38:47;10.35;;;6.00;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:41:13;10.95;;;5.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:43:40;10.32;;;5.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:46:06;10.00;;;4.47;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:48:33;10.13;;;5.32;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:51:01;9.07;;;4.60;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:53:28;11.20;;;5.03;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:55:54;9.10;;;4.72;;
50976;SDS011;36992;48.200;12.418;2022-12-20T03:58:21;11.25;;;5.80;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:00:47;10.00;;;5.15;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:03:14;9.55;;;4.53;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:05:40;8.95;;;4.57;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:08:08;11.60;;;6.15;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:10:35;14.48;;;7.18;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:13:22;14.93;;;7.10;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:15:48;11.48;;;5.30;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:18:15;11.07;;;5.70;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:20:42;11.88;;;5.80;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:23:09;9.27;;;5.50;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:25:36;12.55;;;7.28;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:28:02;11.27;;;5.28;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:30:29;13.25;;;5.60;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:32:56;12.80;;;6.38;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:35:22;12.52;;;6.30;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:37:49;13.07;;;6.53;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:40:17;13.32;;;6.38;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:42:43;12.63;;;6.07;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:45:10;12.98;;;5.50;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:47:36;10.35;;;5.32;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:50:03;11.88;;;5.55;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:52:31;11.60;;;6.13;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:55:16;11.65;;;5.72;;
50976;SDS011;36992;48.200;12.418;2022-12-20T04:57:43;9.55;;;5.40;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:00:10;10.35;;;5.22;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:02:39;13.20;;;6.00;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:05:06;11.00;;;5.57;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:07:33;13.93;;;6.53;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:09:59;13.02;;;5.72;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:12:27;12.45;;;5.70;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:14:54;10.63;;;5.07;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:17:20;11.65;;;5.70;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:19:47;11.27;;;5.72;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:22:13;13.88;;;5.75;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:24:57;8.77;;;4.78;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:27:42;11.13;;;4.55;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:30:09;12.63;;;5.60;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:32:37;10.43;;;5.68;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:35:03;9.95;;;4.93;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:37:30;12.20;;;5.90;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:39:57;11.27;;;6.18;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:42:23;12.27;;;6.10;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:44:51;11.38;;;6.28;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:47:17;14.32;;;6.65;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:49:44;13.73;;;6.00;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:52:10;11.43;;;6.13;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:54:37;11.40;;;5.60;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:57:03;12.57;;;5.65;;
50976;SDS011;36992;48.200;12.418;2022-12-20T05:59:30;12.13;;;6.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:01:58;14.25;;;6.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:04:24;13.07;;;6.43;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:06:51;10.82;;;5.10;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:09:18;11.13;;;5.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:11:45;13.77;;;6.03;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:14:12;8.70;;;4.82;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:16:38;9.10;;;4.55;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:19:06;12.63;;;6.03;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:21:33;11.10;;;5.72;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:23:59;12.65;;;6.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:26:26;10.68;;;5.45;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:28:59;12.35;;;5.43;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:31:26;14.35;;;6.28;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:33:53;11.48;;;5.78;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:36:21;11.30;;;5.25;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:38:47;13.10;;;6.47;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:41:14;9.82;;;5.10;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:43:40;9.90;;;4.63;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:46:07;9.63;;;4.60;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:48:33;11.77;;;5.57;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:51:00;11.77;;;5.78;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:53:28;11.35;;;6.13;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:55:54;10.00;;;5.28;;
50976;SDS011;36992;48.200;12.418;2022-12-20T06:58:21;12.38;;;7.00;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:00:47;10.60;;;4.72;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:03:14;11.38;;;6.07;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:05:41;13.13;;;6.85;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:08:07;14.73;;;6.82;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:10:35;10.23;;;5.57;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:13:03;11.43;;;5.97;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:15:29;12.90;;;5.78;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:17:56;9.65;;;4.50;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:20:22;15.60;;;8.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:22:49;17.63;;;7.72;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:25:15;12.38;;;5.93;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:27:43;10.75;;;5.18;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:30:12;13.05;;;5.82;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:32:39;11.18;;;5.38;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:35:06;10.75;;;5.18;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:37:34;12.40;;;5.55;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:40:01;10.82;;;5.90;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:42:27;9.65;;;5.10;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:44:55;12.52;;;6.57;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:47:21;10.10;;;5.57;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:49:48;12.90;;;6.63;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:52:14;10.48;;;5.57;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:54:46;10.75;;;4.97;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:57:18;13.52;;;5.88;;
50976;SDS011;36992;48.200;12.418;2022-12-20T07:59:47;10.05;;;5.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:02:20;14.68;;;6.07;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:04:49;11.63;;;5.47;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:07:16;13.88;;;7.32;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:09:43;12.82;;;5.13;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:12:10;13.23;;;5.93;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:14:41;11.00;;;5.38;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:17:08;13.23;;;6.15;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:19:37;9.43;;;5.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:22:03;12.73;;;6.38;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:24:30;11.82;;;6.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:26:58;12.02;;;5.40;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:29:25;11.27;;;5.40;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:31:51;10.73;;;5.45;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:34:18;10.63;;;5.20;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:36:45;12.65;;;6.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:39:12;12.50;;;6.22;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:41:38;13.63;;;5.65;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:44:05;13.48;;;6.85;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:46:32;10.43;;;5.60;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:49:01;18.95;;;7.80;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:51:27;16.02;;;7.88;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:53:55;24.88;;;10.80;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:56:22;32.00;;;11.88;;
50976;SDS011;36992;48.200;12.418;2022-12-20T08:58:49;23.65;;;9.75;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:01:16;26.83;;;9.93;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:03:45;42.40;;;14.30;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:06:13;34.97;;;12.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:08:41;36.85;;;14.63;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:11:11;30.90;;;12.82;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:13:39;22.70;;;10.30;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:16:06;20.30;;;9.23;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:18:33;15.75;;;8.13;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:21:01;17.63;;;7.97;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:23:29;17.58;;;7.20;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:26:00;12.85;;;7.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:28:29;15.55;;;7.18;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:30:56;16.00;;;7.32;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:33:23;14.55;;;7.57;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:35:50;16.48;;;7.75;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:38:16;16.23;;;7.90;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:40:43;15.60;;;7.55;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:43:12;15.48;;;7.30;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:45:42;14.70;;;7.30;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:48:13;17.80;;;6.60;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:50:44;14.23;;;7.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:53:20;17.42;;;8.27;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:55:55;13.40;;;6.32;;
50976;SDS011;36992;48.200;12.418;2022-12-20T09:58:36;13.93;;;8.27;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:01:22;18.00;;;7.55;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:03:50;16.17;;;7.53;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:06:20;14.43;;;7.28;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:11:34;13.25;;;7.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:14:17;12.57;;;6.13;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:17:00;13.65;;;6.80;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:19:34;16.23;;;8.40;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:22:18;12.00;;;6.57;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:24:58;13.75;;;6.88;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:27:27;15.93;;;7.88;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:29:54;19.35;;;7.80;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:32:22;17.02;;;6.72;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:34:51;15.55;;;7.22;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:37:21;23.17;;;11.32;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:39:48;17.25;;;8.25;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:42:23;18.10;;;8.07;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:47:27;14.38;;;6.55;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:50:09;19.35;;;8.85;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:52:40;15.13;;;7.03;;
50976;SDS011;36992;48.200;12.418;2022-12-20T10:57:59;13.23;;;6.07;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:00:29;14.15;;;7.03;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:03:09;18.52;;;8.13;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:05:39;16.92;;;7.68;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:08:07;18.25;;;8.80;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:10:40;16.42;;;8.20;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:13:09;15.35;;;7.07;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:15:46;19.67;;;9.00;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:18:16;14.32;;;7.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:20:49;14.07;;;7.07;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:23:24;14.55;;;6.90;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:26:05;17.50;;;8.20;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:28:49;17.08;;;7.93;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:31:30;18.38;;;8.38;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:34:13;18.98;;;9.32;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:36:53;18.75;;;9.23;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:39:31;13.50;;;8.02;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:42:04;19.63;;;9.13;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:44:44;20.98;;;9.50;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:47:34;16.33;;;8.45;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:50:16;17.60;;;8.20;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:53:07;16.38;;;8.55;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:55:38;16.00;;;8.15;;
50976;SDS011;36992;48.200;12.418;2022-12-20T11:58:11;17.88;;;8.00;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:00:43;19.17;;;8.75;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:03:17;14.90;;;7.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:05:51;17.73;;;8.07;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:08:20;17.88;;;8.43;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:10:53;14.73;;;7.57;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:13:24;17.58;;;8.73;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:15:54;15.95;;;8.25;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:18:27;21.63;;;9.80;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:20:58;20.40;;;10.30;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:23:30;16.40;;;8.18;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:26:03;14.18;;;7.15;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:28:32;16.40;;;7.57;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:31:02;17.95;;;8.75;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:33:33;14.70;;;7.85;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:36:22;15.15;;;7.57;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:39:16;19.88;;;9.48;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:45:09;17.17;;;8.02;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:47:42;15.27;;;7.45;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:50:15;20.33;;;8.30;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:52:49;20.63;;;9.77;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:55:34;17.50;;;8.82;;
50976;SDS011;36992;48.200;12.418;2022-12-20T12:58:14;15.93;;;8.13;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:00:56;12.30;;;6.17;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:03:38;15.43;;;7.07;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:09:36;15.10;;;7.60;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:18:31;16.58;;;9.13;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:26:58;16.50;;;7.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:29:27;14.90;;;7.20;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:31:58;15.63;;;7.18;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:34:35;16.80;;;8.50;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:37:18;19.15;;;9.82;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:39:51;14.45;;;7.28;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:42:21;15.80;;;8.32;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:44:56;16.08;;;7.60;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:47:31;16.05;;;7.63;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:50:17;23.75;;;10.23;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:52:48;15.30;;;7.47;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:55:22;17.10;;;7.90;;
50976;SDS011;36992;48.200;12.418;2022-12-20T13:57:53;19.02;;;9.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:00:21;13.68;;;6.85;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:02:49;16.38;;;7.82;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:05:18;15.57;;;8.70;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:07:52;17.38;;;8.25;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:10:24;15.98;;;7.43;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:12:54;15.80;;;7.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:15:22;16.02;;;8.30;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:17:50;15.65;;;7.38;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:20:17;17.27;;;7.47;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:22:50;19.63;;;9.85;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:25:24;17.42;;;8.43;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:27:56;19.60;;;9.73;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:30:28;14.48;;;7.70;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:33:00;15.60;;;8.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:35:27;18.60;;;8.75;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:37:55;22.50;;;10.32;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:40:23;17.58;;;8.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:42:50;17.73;;;8.38;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:45:24;17.02;;;8.18;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:47:56;14.70;;;7.05;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:50:27;18.35;;;8.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:52:56;18.38;;;8.35;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:55:24;16.35;;;7.82;;
50976;SDS011;36992;48.200;12.418;2022-12-20T14:57:55;18.77;;;9.77;;
50976;SDS011;36992;48.200;12.418;2022-12-20T15:00:24;20.60;;;10.15;;
50976;SDS011;36992;48.200;12.418;2022-12-20T15:02:57;20.15;;;9.10;;
50976;SDS011;36992;48.200;12.418;2022-12-20T15:08:22;24.85;;;12.07;;
50976;SDS011;36992;48.200;12.418;2022-12-20T15:10:58;23.45;;;10.57;;