sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14681;SDS011;7429;52.498;13.480;2023-08-30T00:01:12;7.13;;;6.63;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:04:16;6.47;;;5.53;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:07:19;6.00;;;5.45;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:10:25;6.88;;;6.28;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:13:32;7.00;;;6.50;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:16:35;7.68;;;7.07;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:19:39;7.85;;;7.05;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:22:42;8.70;;;8.00;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:25:47;7.80;;;7.20;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:28:50;8.00;;;7.20;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:31:54;7.07;;;6.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:34:58;7.75;;;7.15;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:38:01;11.05;;;9.15;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:41:06;8.82;;;6.97;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:44:10;8.75;;;7.65;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:47:13;8.38;;;7.03;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:50:19;7.50;;;6.88;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:53:23;8.60;;;7.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:56:28;8.63;;;7.82;;
14681;SDS011;7429;52.498;13.480;2023-08-30T00:59:34;10.10;;;7.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:02:38;9.82;;;9.10;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:05:44;8.60;;;7.80;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:08:47;9.60;;;7.03;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:11:56;9.13;;;7.65;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:15:08;15.68;;;14.63;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:18:16;9.63;;;8.73;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:21:23;9.60;;;8.88;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:26:36;8.20;;;7.60;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:29:53;10.02;;;9.10;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:32:59;11.50;;;10.50;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:36:05;9.95;;;9.15;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:39:08;11.60;;;10.45;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:42:15;13.63;;;12.73;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:45:24;8.23;;;7.53;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:48:30;9.57;;;8.75;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:51:36;10.95;;;8.93;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:54:40;12.13;;;11.20;;
14681;SDS011;7429;52.498;13.480;2023-08-30T01:57:50;11.30;;;10.35;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:01:03;9.57;;;8.77;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:04:07;11.10;;;10.18;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:07:13;8.00;;;7.20;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:10:27;7.40;;;6.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:13:36;6.43;;;5.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:16:44;6.85;;;6.25;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:19:48;6.57;;;6.05;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:23:33;6.70;;;6.13;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:26:32;6.38;;;5.78;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:29:40;9.85;;;8.95;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:32:46;9.68;;;8.20;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:35:53;8.43;;;7.68;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:38:58;7.18;;;6.10;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:42:01;10.60;;;7.07;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:45:06;8.13;;;6.60;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:48:14;7.15;;;6.55;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:51:24;6.20;;;5.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:54:30;6.40;;;5.80;;
14681;SDS011;7429;52.498;13.480;2023-08-30T02:57:34;6.20;;;5.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:00:50;7.15;;;6.25;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:03:56;6.25;;;5.68;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:06:59;6.88;;;6.15;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:10:04;7.00;;;5.88;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:13:09;6.80;;;6.07;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:16:12;6.50;;;6.00;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:19:18;6.10;;;5.57;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:22:21;5.63;;;5.05;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:25:28;7.90;;;6.07;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:28:33;6.43;;;5.93;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:31:36;6.68;;;6.15;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:34:41;8.67;;;7.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:37:46;7.43;;;6.75;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:40:52;9.02;;;8.43;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:43:56;8.88;;;8.18;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:46:59;13.40;;;12.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:50:05;13.80;;;12.82;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:53:10;11.77;;;10.95;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:56:15;16.97;;;15.80;;
14681;SDS011;7429;52.498;13.480;2023-08-30T03:59:21;22.80;;;21.47;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:02:28;15.30;;;14.02;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:05:33;11.40;;;10.60;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:08:36;9.73;;;8.93;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:11:43;12.30;;;11.25;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:14:46;13.93;;;13.02;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:17:50;12.37;;;11.37;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:20:56;13.65;;;12.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:24:04;15.10;;;14.00;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:27:10;13.50;;;12.65;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:30:16;16.70;;;15.63;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:33:20;13.93;;;13.03;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:36:26;11.95;;;10.82;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:39:29;12.77;;;11.87;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:42:33;12.32;;;10.15;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:46:01;9.95;;;9.05;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:49:09;9.75;;;8.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:52:17;8.35;;;7.55;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:55:24;8.25;;;7.45;;
14681;SDS011;7429;52.498;13.480;2023-08-30T04:58:27;9.77;;;7.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:01:30;8.20;;;7.10;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:04:34;7.70;;;6.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:07:42;8.20;;;7.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:10:47;7.55;;;6.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:13:51;8.55;;;7.72;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:16:57;6.88;;;6.25;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:20:00;9.57;;;7.43;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:23:07;8.05;;;7.30;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:26:10;7.65;;;6.95;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:29:14;8.00;;;7.30;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:32:20;10.40;;;9.38;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:35:49;11.60;;;9.05;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:39:14;13.27;;;10.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:42:21;9.70;;;8.95;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:45:24;13.18;;;12.13;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:48:28;12.07;;;11.15;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:51:39;15.73;;;12.07;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:54:46;11.13;;;10.07;;
14681;SDS011;7429;52.498;13.480;2023-08-30T05:57:51;11.52;;;10.50;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:00:54;11.95;;;10.68;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:04:04;13.13;;;12.13;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:07:07;14.45;;;13.32;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:10:12;17.60;;;16.20;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:13:15;18.13;;;16.63;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:16:18;11.05;;;9.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:19:22;13.75;;;9.82;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:22:26;9.90;;;8.85;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:25:30;8.88;;;8.18;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:28:33;14.25;;;13.25;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:31:39;12.70;;;11.45;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:34:44;10.73;;;8.10;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:37:47;9.60;;;8.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:40:57;9.65;;;6.57;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:44:00;11.07;;;7.93;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:47:05;8.30;;;7.18;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:50:08;8.15;;;6.78;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:53:12;9.95;;;8.00;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:56:17;8.73;;;7.93;;
14681;SDS011;7429;52.498;13.480;2023-08-30T06:59:24;12.35;;;8.52;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:02:28;9.27;;;8.23;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:05:33;9.27;;;7.07;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:08:38;7.93;;;7.22;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:11:43;6.78;;;6.07;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:14:46;6.70;;;6.10;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:17:50;9.07;;;5.75;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:20:57;7.38;;;5.13;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:24:04;8.70;;;5.28;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:27:11;4.80;;;4.50;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:30:15;11.23;;;5.20;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:33:22;7.32;;;4.82;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:36:46;5.22;;;4.13;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:39:50;5.13;;;4.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:42:56;5.15;;;4.10;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:46:02;5.68;;;4.32;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:49:15;6.07;;;4.65;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:52:43;5.55;;;3.80;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:55:51;5.20;;;4.82;;
14681;SDS011;7429;52.498;13.480;2023-08-30T07:59:06;4.85;;;3.50;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:02:12;4.30;;;3.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:05:20;3.70;;;3.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:08:24;5.20;;;4.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:11:27;4.35;;;3.95;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:14:32;4.45;;;3.78;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:17:48;3.67;;;3.38;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:20:55;4.70;;;4.18;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:23:58;4.05;;;3.65;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:27:04;5.18;;;4.78;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:30:10;7.40;;;6.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:33:16;5.60;;;5.10;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:36:19;4.38;;;3.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:39:23;3.97;;;3.67;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:42:26;4.18;;;3.88;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:45:31;3.92;;;3.58;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:48:39;4.60;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:51:46;4.40;;;4.10;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:54:49;6.25;;;5.60;;
14681;SDS011;7429;52.498;13.480;2023-08-30T08:57:53;4.00;;;3.67;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:00:57;5.75;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:04:03;6.68;;;6.28;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:07:08;4.25;;;3.72;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:10:11;4.25;;;3.85;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:13:14;5.05;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:16:19;7.13;;;5.25;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:19:22;8.63;;;4.35;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:22:35;5.43;;;3.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:25:38;6.13;;;3.47;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:28:42;5.88;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:31:50;8.45;;;4.50;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:34:54;5.90;;;4.32;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:37:58;6.05;;;4.68;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:41:04;4.13;;;3.83;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:44:13;5.45;;;4.97;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:47:19;5.43;;;3.88;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:50:29;6.00;;;5.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T09:53:42;5.70;;;5.30;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:00:03;3.70;;;3.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:01:51;4.22;;;3.78;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:04:57;4.63;;;4.20;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:08:01;6.18;;;5.22;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:11:07;8.73;;;5.45;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:14:12;5.93;;;4.68;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:17:18;8.68;;;8.07;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:20:24;5.10;;;3.15;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:23:29;4.50;;;4.03;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:26:40;3.45;;;3.15;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:29:45;4.13;;;3.78;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:32:51;3.97;;;3.60;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:36:02;8.48;;;4.43;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:39:11;9.82;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:42:16;3.67;;;3.47;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:45:26;4.63;;;2.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:48:36;3.25;;;3.05;;
14681;SDS011;7429;52.498;13.480;2023-08-30T10:51:43;4.43;;;3.60;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:03:17;6.20;;;5.10;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:06:24;5.07;;;4.78;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:09:29;4.10;;;3.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:12:34;3.72;;;3.22;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:15:38;3.50;;;3.20;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:18:41;3.63;;;3.33;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:21:44;7.00;;;3.45;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:24:52;3.83;;;3.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:28:01;5.55;;;3.60;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:31:07;4.90;;;2.67;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:34:11;5.00;;;4.38;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:37:14;4.90;;;3.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:40:20;4.45;;;3.88;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:43:24;3.42;;;3.13;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:46:27;3.58;;;3.28;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:49:32;5.07;;;2.67;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:52:35;4.60;;;3.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:55:42;3.70;;;3.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T11:58:45;3.50;;;2.95;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:02:07;3.63;;;3.00;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:05:11;3.03;;;2.75;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:08:23;3.17;;;2.95;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:12:12;3.72;;;3.42;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:15:15;3.92;;;2.30;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:18:23;4.18;;;3.88;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:21:38;3.60;;;2.63;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:24:43;2.97;;;2.60;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:27:48;3.88;;;3.63;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:31:13;3.25;;;3.05;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:34:47;4.07;;;2.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:42:16;4.80;;;2.63;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:45:46;4.82;;;2.80;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:49:13;3.25;;;2.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:52:17;3.25;;;3.00;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:55:36;2.60;;;2.47;;
14681;SDS011;7429;52.498;13.480;2023-08-30T12:58:48;3.45;;;3.20;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:02:07;2.97;;;2.75;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:05:21;3.75;;;3.45;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:08:59;3.58;;;3.08;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:12:39;2.92;;;2.63;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:16:11;3.35;;;3.03;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:19:31;4.70;;;3.58;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:22:45;3.28;;;2.97;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:25:58;3.05;;;2.85;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:29:02;5.57;;;2.85;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:32:25;3.28;;;3.08;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:40:33;3.53;;;3.33;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:43:38;4.57;;;3.58;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:46:47;3.00;;;2.80;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:49:55;4.03;;;3.72;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:53:02;3.72;;;3.42;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:56:06;4.35;;;3.85;;
14681;SDS011;7429;52.498;13.480;2023-08-30T13:59:11;4.35;;;3.60;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:02:18;3.75;;;3.45;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:05:22;6.03;;;3.88;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:08:27;5.88;;;4.72;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:11:33;5.32;;;3.63;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:14:39;3.70;;;3.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:17:42;3.67;;;3.38;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:20:49;3.15;;;2.85;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:23:53;4.13;;;3.72;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:26:57;4.25;;;3.65;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:30:00;3.65;;;2.97;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:33:04;3.40;;;3.10;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:36:08;4.18;;;3.53;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:39:16;3.03;;;2.83;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:42:20;3.30;;;3.10;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:45:24;4.95;;;4.55;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:48:27;4.18;;;3.78;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:51:33;3.75;;;3.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:54:38;5.57;;;3.20;;
14681;SDS011;7429;52.498;13.480;2023-08-30T14:57:42;4.32;;;2.55;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:00:49;3.63;;;3.33;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:03:54;3.42;;;3.22;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:07:02;3.78;;;3.47;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:10:08;3.85;;;3.55;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:13:15;3.92;;;3.58;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:16:18;4.15;;;3.75;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:19:24;4.03;;;3.72;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:22:28;4.00;;;3.20;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:25:41;5.20;;;2.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:28:47;4.82;;;3.25;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:31:51;5.38;;;3.35;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:34:55;3.95;;;3.25;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:37:58;3.78;;;3.15;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:41:08;6.10;;;2.92;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:44:19;3.85;;;3.42;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:47:22;3.65;;;3.28;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:50:28;4.70;;;3.22;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:53:36;4.22;;;3.83;;
14681;SDS011;7429;52.498;13.480;2023-08-30T15:56:45;4.38;;;3.35;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:00:13;3.47;;;3.17;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:03:30;2.80;;;2.60;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:06:38;4.03;;;3.00;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:09:43;4.97;;;4.57;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:13:02;3.90;;;3.53;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:16:13;5.78;;;3.28;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:19:17;4.10;;;3.20;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:22:22;5.25;;;3.65;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:25:28;4.05;;;3.67;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:28:33;5.68;;;3.25;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:31:38;5.35;;;3.83;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:35:21;3.95;;;3.65;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:38:29;5.25;;;2.83;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:41:40;3.58;;;3.28;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:44:44;3.45;;;3.05;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:47:52;5.30;;;3.53;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:51:12;3.00;;;2.80;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:54:19;4.07;;;3.50;;
14681;SDS011;7429;52.498;13.480;2023-08-30T16:57:28;3.47;;;3.17;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:00:40;3.20;;;2.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:03:45;4.00;;;3.60;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:06:48;3.72;;;3.42;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:10:01;4.00;;;3.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:13:05;5.10;;;4.80;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:16:13;4.10;;;3.80;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:19:17;4.75;;;4.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:22:25;3.55;;;3.25;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:25:37;3.72;;;3.42;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:28:41;3.85;;;3.50;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:31:49;4.40;;;4.03;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:34:54;4.97;;;4.65;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:38:00;6.22;;;5.82;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:41:07;4.93;;;4.53;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:44:11;3.65;;;3.35;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:47:16;4.47;;;3.33;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:50:19;4.20;;;3.80;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:53:22;4.97;;;3.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:56:26;4.75;;;4.15;;
14681;SDS011;7429;52.498;13.480;2023-08-30T17:59:29;5.57;;;4.10;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:02:56;5.25;;;4.85;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:06:16;4.38;;;3.70;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:09:47;5.57;;;5.15;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:13:04;5.90;;;5.32;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:16:49;4.88;;;4.47;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:21:10;5.07;;;4.40;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:24:28;3.92;;;3.58;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:27:42;5.53;;;3.83;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:31:13;7.43;;;5.28;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:34:21;7.82;;;5.80;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:37:30;6.60;;;6.00;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:40:34;9.75;;;7.07;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:43:39;6.38;;;5.75;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:46:43;6.80;;;6.28;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:49:47;7.72;;;7.00;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:52:52;5.30;;;4.90;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:55:55;5.53;;;4.43;;
14681;SDS011;7429;52.498;13.480;2023-08-30T18:58:59;5.10;;;4.63;;
14681;SDS011;7429;52.498;13.480;2023-08-30T19:02:02;4.15;;;3.80;;
14681;SDS011;7429;52.498;13.480;2023-08-30T19:05:06;4.97;;;4.28;;
14681;SDS011;7429;52.498;13.480;2023-08-30T19:08:11;4.70;;;4.30;;
14681;SDS011;7429;52.498;13.480;2023-08-30T19:11:19;5.57;;;5.07;;