sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45535;DHT22;35892;48.798;9.698;2022-08-11T00:01:53;15.70;91.20
45535;DHT22;35892;48.798;9.698;2022-08-11T00:04:26;15.70;91.20
45535;DHT22;35892;48.798;9.698;2022-08-11T00:06:53;15.70;91.60
45535;DHT22;35892;48.798;9.698;2022-08-11T00:09:29;15.70;91.80
45535;DHT22;35892;48.798;9.698;2022-08-11T00:12:15;15.60;91.90
45535;DHT22;35892;48.798;9.698;2022-08-11T00:14:43;15.60;91.30
45535;DHT22;35892;48.798;9.698;2022-08-11T00:17:12;15.60;91.30
45535;DHT22;35892;48.798;9.698;2022-08-11T00:19:44;15.70;91.40
45535;DHT22;35892;48.798;9.698;2022-08-11T00:22:32;15.60;91.40
45535;DHT22;35892;48.798;9.698;2022-08-11T00:25:08;15.60;91.60
45535;DHT22;35892;48.798;9.698;2022-08-11T00:27:38;15.70;91.30
45535;DHT22;35892;48.798;9.698;2022-08-11T00:30:07;15.70;91.20
45535;DHT22;35892;48.798;9.698;2022-08-11T00:32:37;15.60;91.40
45535;DHT22;35892;48.798;9.698;2022-08-11T00:35:08;15.50;91.70
45535;DHT22;35892;48.798;9.698;2022-08-11T00:37:57;15.50;91.90
45535;DHT22;35892;48.798;9.698;2022-08-11T00:40:47;15.50;91.80
45535;DHT22;35892;48.798;9.698;2022-08-11T00:44:02;15.40;92.10
45535;DHT22;35892;48.798;9.698;2022-08-11T01:00:16;15.20;93.10
45535;DHT22;35892;48.798;9.698;2022-08-11T02:04:23;14.60;96.70
45535;DHT22;35892;48.798;9.698;2022-08-11T02:10:14;14.50;97.60
45535;DHT22;35892;48.798;9.698;2022-08-11T02:18:54;14.30;98.40
45535;DHT22;35892;48.798;9.698;2022-08-11T02:22:12;14.30;98.70
45535;DHT22;35892;48.798;9.698;2022-08-11T02:25:07;14.30;98.80
45535;DHT22;35892;48.798;9.698;2022-08-11T02:27:42;14.20;99.20
45535;DHT22;35892;48.798;9.698;2022-08-11T02:30:14;14.20;99.40
45535;DHT22;35892;48.798;9.698;2022-08-11T02:33:42;14.10;99.80
45535;DHT22;35892;48.798;9.698;2022-08-11T02:36:06;14.10;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T02:39:10;14.10;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T02:47:20;14.00;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T02:50:12;13.90;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:01:05;13.80;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:04:02;13.80;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:06:58;13.70;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:09:41;13.80;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:12:50;13.80;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:15:40;13.70;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:18:37;13.70;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:21:28;13.70;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:24:27;13.60;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:33:00;13.50;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:41:55;13.50;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:44:55;13.60;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:47:34;13.50;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:50:15;13.40;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T03:53:27;13.40;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T04:44:27;13.40;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T04:57:07;13.50;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:11:38;14.00;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:17:05;14.10;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:19:53;14.10;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:22:43;14.20;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:25:32;14.20;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:28:52;14.30;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:31:54;14.40;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:34:43;14.50;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:40:11;14.70;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:43:04;14.70;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:46:05;14.90;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:48:51;15.00;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:51:43;15.10;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:54:39;15.20;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T05:57:35;15.30;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T06:00:17;15.40;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T06:02:49;15.60;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T06:05:21;15.70;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T06:07:53;15.80;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T06:10:32;16.00;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T06:13:02;16.20;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T06:15:47;16.30;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T06:18:18;16.50;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T06:20:55;16.60;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T06:23:30;16.80;99.90
45535;DHT22;35892;48.798;9.698;2022-08-11T06:25:59;16.90;99.50
45535;DHT22;35892;48.798;9.698;2022-08-11T06:28:37;17.10;99.20
45535;DHT22;35892;48.798;9.698;2022-08-11T06:31:16;17.30;98.70
45535;DHT22;35892;48.798;9.698;2022-08-11T06:36:34;17.50;98.50
45535;DHT22;35892;48.798;9.698;2022-08-11T06:41:56;17.90;97.30
45535;DHT22;35892;48.798;9.698;2022-08-11T06:44:31;18.00;96.80
45535;DHT22;35892;48.798;9.698;2022-08-11T06:47:08;18.10;96.50
45535;DHT22;35892;48.798;9.698;2022-08-11T06:49:56;18.30;96.00
45535;DHT22;35892;48.798;9.698;2022-08-11T06:52:44;18.40;95.70
45535;DHT22;35892;48.798;9.698;2022-08-11T06:55:20;18.50;95.30
45535;DHT22;35892;48.798;9.698;2022-08-11T06:58:28;18.50;94.90
45535;DHT22;35892;48.798;9.698;2022-08-11T07:02:21;18.80;94.60
45535;DHT22;35892;48.798;9.698;2022-08-11T07:04:48;19.00;94.30
45535;DHT22;35892;48.798;9.698;2022-08-11T07:14:05;19.80;90.30
45535;DHT22;35892;48.798;9.698;2022-08-11T07:16:52;19.90;88.90
45535;DHT22;35892;48.798;9.698;2022-08-11T07:19:26;20.10;86.70
45535;DHT22;35892;48.798;9.698;2022-08-11T07:22:13;20.30;84.30
45535;DHT22;35892;48.798;9.698;2022-08-11T07:25:12;20.50;82.90
45535;DHT22;35892;48.798;9.698;2022-08-11T07:28:11;20.80;81.10
45535;DHT22;35892;48.798;9.698;2022-08-11T07:31:03;20.90;79.70
45535;DHT22;35892;48.798;9.698;2022-08-11T07:33:50;21.10;78.50
45535;DHT22;35892;48.798;9.698;2022-08-11T07:36:39;21.20;77.20
45535;DHT22;35892;48.798;9.698;2022-08-11T07:39:14;21.20;76.40
45535;DHT22;35892;48.798;9.698;2022-08-11T07:41:45;21.30;75.90
45535;DHT22;35892;48.798;9.698;2022-08-11T07:44:14;21.40;74.70
45535;DHT22;35892;48.798;9.698;2022-08-11T07:46:44;21.50;74.10
45535;DHT22;35892;48.798;9.698;2022-08-11T07:49:34;21.60;73.50
45535;DHT22;35892;48.798;9.698;2022-08-11T07:52:20;21.70;72.40
45535;DHT22;35892;48.798;9.698;2022-08-11T07:57:31;21.90;71.20
45535;DHT22;35892;48.798;9.698;2022-08-11T08:00:39;21.90;70.60
45535;DHT22;35892;48.798;9.698;2022-08-11T08:03:32;22.10;69.10
45535;DHT22;35892;48.798;9.698;2022-08-11T08:06:23;22.30;68.60
45535;DHT22;35892;48.798;9.698;2022-08-11T08:09:12;22.40;67.40
45535;DHT22;35892;48.798;9.698;2022-08-11T08:12:02;22.50;66.50
45535;DHT22;35892;48.798;9.698;2022-08-11T08:15:09;22.50;65.10
45535;DHT22;35892;48.798;9.698;2022-08-11T08:17:57;22.60;63.60
45535;DHT22;35892;48.798;9.698;2022-08-11T08:20:46;22.70;63.50
45535;DHT22;35892;48.798;9.698;2022-08-11T08:23:19;22.70;62.60
45535;DHT22;35892;48.798;9.698;2022-08-11T08:26:04;22.80;61.90
45535;DHT22;35892;48.798;9.698;2022-08-11T08:28:43;22.90;61.20
45535;DHT22;35892;48.798;9.698;2022-08-11T08:31:12;23.10;60.20
45535;DHT22;35892;48.798;9.698;2022-08-11T08:33:39;23.10;59.50
45535;DHT22;35892;48.798;9.698;2022-08-11T08:36:08;23.10;59.50
45535;DHT22;35892;48.798;9.698;2022-08-11T08:38:42;23.20;59.40
45535;DHT22;35892;48.798;9.698;2022-08-11T08:41:16;23.30;58.70
45535;DHT22;35892;48.798;9.698;2022-08-11T08:43:50;23.30;59.30
45535;DHT22;35892;48.798;9.698;2022-08-11T08:46:21;23.40;59.30
45535;DHT22;35892;48.798;9.698;2022-08-11T08:48:51;23.50;58.70
45535;DHT22;35892;48.798;9.698;2022-08-11T08:51:23;23.60;57.80
45535;DHT22;35892;48.798;9.698;2022-08-11T08:54:36;23.60;56.90
45535;DHT22;35892;48.798;9.698;2022-08-11T08:57:07;23.70;56.40
45535;DHT22;35892;48.798;9.698;2022-08-11T08:59:41;23.80;56.50
45535;DHT22;35892;48.798;9.698;2022-08-11T09:02:19;23.80;55.70
45535;DHT22;35892;48.798;9.698;2022-08-11T09:05:01;23.90;55.90
45535;DHT22;35892;48.798;9.698;2022-08-11T09:07:29;23.90;55.80
45535;DHT22;35892;48.798;9.698;2022-08-11T09:10:09;24.00;56.20
45535;DHT22;35892;48.798;9.698;2022-08-11T09:12:40;24.20;55.00
45535;DHT22;35892;48.798;9.698;2022-08-11T09:15:11;24.10;54.40
45535;DHT22;35892;48.798;9.698;2022-08-11T09:17:49;24.20;54.70
45535;DHT22;35892;48.798;9.698;2022-08-11T09:20:25;24.20;53.60
45535;DHT22;35892;48.798;9.698;2022-08-11T09:22:56;24.10;53.80
45535;DHT22;35892;48.798;9.698;2022-08-11T09:26:03;24.20;53.90
45535;DHT22;35892;48.798;9.698;2022-08-11T09:28:59;24.30;52.90
45535;DHT22;35892;48.798;9.698;2022-08-11T09:31:32;24.40;53.70
45535;DHT22;35892;48.798;9.698;2022-08-11T09:34:08;24.40;52.40
45535;DHT22;35892;48.798;9.698;2022-08-11T09:36:37;24.40;52.50
45535;DHT22;35892;48.798;9.698;2022-08-11T09:39:24;24.40;52.20
45535;DHT22;35892;48.798;9.698;2022-08-11T09:42:11;24.50;52.00
45535;DHT22;35892;48.798;9.698;2022-08-11T09:44:48;24.50;52.20
45535;DHT22;35892;48.798;9.698;2022-08-11T09:47:29;24.60;52.10
45535;DHT22;35892;48.798;9.698;2022-08-11T09:49:58;24.60;52.60
45535;DHT22;35892;48.798;9.698;2022-08-11T09:52:35;24.70;52.30
45535;DHT22;35892;48.798;9.698;2022-08-11T09:55:02;24.70;51.40
45535;DHT22;35892;48.798;9.698;2022-08-11T09:57:41;24.80;50.20
45535;DHT22;35892;48.798;9.698;2022-08-11T10:00:36;24.80;49.60
45535;DHT22;35892;48.798;9.698;2022-08-11T10:03:07;24.90;49.50
45535;DHT22;35892;48.798;9.698;2022-08-11T10:05:35;25.00;48.90
45535;DHT22;35892;48.798;9.698;2022-08-11T10:08:26;25.00;47.60
45535;DHT22;35892;48.798;9.698;2022-08-11T10:10:54;25.00;47.90
45535;DHT22;35892;48.798;9.698;2022-08-11T10:13:27;25.00;48.10
45535;DHT22;35892;48.798;9.698;2022-08-11T10:16:16;25.00;48.20
45535;DHT22;35892;48.798;9.698;2022-08-11T10:18:48;25.10;48.10
45535;DHT22;35892;48.798;9.698;2022-08-11T10:23:58;25.10;47.30
45535;DHT22;35892;48.798;9.698;2022-08-11T10:26:46;25.10;47.30
45535;DHT22;35892;48.798;9.698;2022-08-11T10:29:23;25.10;47.10
45535;DHT22;35892;48.798;9.698;2022-08-11T10:32:12;25.10;47.30
45535;DHT22;35892;48.798;9.698;2022-08-11T10:35:06;25.20;47.20
45535;DHT22;35892;48.798;9.698;2022-08-11T10:37:40;25.30;45.80
45535;DHT22;35892;48.798;9.698;2022-08-11T10:40:30;25.40;46.30
45535;DHT22;35892;48.798;9.698;2022-08-11T10:42:59;25.40;45.30
45535;DHT22;35892;48.798;9.698;2022-08-11T10:45:35;25.40;46.20
45535;DHT22;35892;48.798;9.698;2022-08-11T10:48:24;25.50;45.60
45535;DHT22;35892;48.798;9.698;2022-08-11T10:50:52;25.50;45.90
45535;DHT22;35892;48.798;9.698;2022-08-11T10:53:44;25.50;45.30
45535;DHT22;35892;48.798;9.698;2022-08-11T10:56:32;25.50;45.60
45535;DHT22;35892;48.798;9.698;2022-08-11T10:59:19;25.50;45.30
45535;DHT22;35892;48.798;9.698;2022-08-11T11:01:48;25.50;45.10
45535;DHT22;35892;48.798;9.698;2022-08-11T11:04:38;25.50;45.30
45535;DHT22;35892;48.798;9.698;2022-08-11T11:07:18;25.70;44.20
45535;DHT22;35892;48.798;9.698;2022-08-11T11:09:57;25.70;43.40
45535;DHT22;35892;48.798;9.698;2022-08-11T11:15:13;25.80;43.10
45535;DHT22;35892;48.798;9.698;2022-08-11T11:18:27;25.90;43.30
45535;DHT22;35892;48.798;9.698;2022-08-11T11:21:12;25.90;43.50
45535;DHT22;35892;48.798;9.698;2022-08-11T11:32:07;26.00;43.60
45535;DHT22;35892;48.798;9.698;2022-08-11T11:37:45;26.10;42.60
45535;DHT22;35892;48.798;9.698;2022-08-11T11:40:30;26.10;42.90
45535;DHT22;35892;48.798;9.698;2022-08-11T11:42:58;26.00;42.90
45535;DHT22;35892;48.798;9.698;2022-08-11T11:45:26;26.10;42.50
45535;DHT22;35892;48.798;9.698;2022-08-11T11:47:57;26.10;42.20
45535;DHT22;35892;48.798;9.698;2022-08-11T11:50:25;26.10;42.10
45535;DHT22;35892;48.798;9.698;2022-08-11T11:53:00;26.20;42.00
45535;DHT22;35892;48.798;9.698;2022-08-11T11:55:28;26.20;42.70
45535;DHT22;35892;48.798;9.698;2022-08-11T11:57:57;26.30;43.20
45535;DHT22;35892;48.798;9.698;2022-08-11T12:00:45;26.30;41.50
45535;DHT22;35892;48.798;9.698;2022-08-11T12:03:32;26.20;41.90
45535;DHT22;35892;48.798;9.698;2022-08-11T12:06:04;26.30;42.20
45535;DHT22;35892;48.798;9.698;2022-08-11T12:08:35;26.40;42.40
45535;DHT22;35892;48.798;9.698;2022-08-11T12:11:06;26.40;41.90
45535;DHT22;35892;48.798;9.698;2022-08-11T12:13:56;26.40;42.00
45535;DHT22;35892;48.798;9.698;2022-08-11T12:16:25;26.50;42.20
45535;DHT22;35892;48.798;9.698;2022-08-11T12:19:06;26.50;41.60
45535;DHT22;35892;48.798;9.698;2022-08-11T12:21:34;26.60;41.40
45535;DHT22;35892;48.798;9.698;2022-08-11T12:24:02;26.70;41.10
45535;DHT22;35892;48.798;9.698;2022-08-11T12:26:56;26.60;41.00
45535;DHT22;35892;48.798;9.698;2022-08-11T12:30:06;26.60;41.10
45535;DHT22;35892;48.798;9.698;2022-08-11T12:32:35;26.60;40.80
45535;DHT22;35892;48.798;9.698;2022-08-11T12:35:04;26.70;40.70
45535;DHT22;35892;48.798;9.698;2022-08-11T12:37:53;26.70;40.70
45535;DHT22;35892;48.798;9.698;2022-08-11T12:40:41;26.60;41.00
45535;DHT22;35892;48.798;9.698;2022-08-11T12:43:45;26.60;39.80
45535;DHT22;35892;48.798;9.698;2022-08-11T12:46:35;26.60;40.50
45535;DHT22;35892;48.798;9.698;2022-08-11T12:49:11;26.80;40.50
45535;DHT22;35892;48.798;9.698;2022-08-11T12:52:02;26.80;40.10
45535;DHT22;35892;48.798;9.698;2022-08-11T12:54:59;26.80;39.60
45535;DHT22;35892;48.798;9.698;2022-08-11T12:57:34;26.80;40.20
45535;DHT22;35892;48.798;9.698;2022-08-11T13:00:21;26.80;39.80
45535;DHT22;35892;48.798;9.698;2022-08-11T13:03:09;26.80;39.90
45535;DHT22;35892;48.798;9.698;2022-08-11T13:06:00;26.80;39.50
45535;DHT22;35892;48.798;9.698;2022-08-11T13:08:32;26.80;39.80
45535;DHT22;35892;48.798;9.698;2022-08-11T13:11:00;26.80;39.70
45535;DHT22;35892;48.798;9.698;2022-08-11T13:13:47;26.80;39.60
45535;DHT22;35892;48.798;9.698;2022-08-11T13:16:30;26.90;39.40
45535;DHT22;35892;48.798;9.698;2022-08-11T13:18:58;27.00;39.00
45535;DHT22;35892;48.798;9.698;2022-08-11T13:21:29;26.90;38.60
45535;DHT22;35892;48.798;9.698;2022-08-11T13:23:57;26.90;39.30
45535;DHT22;35892;48.798;9.698;2022-08-11T13:26:28;27.00;39.40
45535;DHT22;35892;48.798;9.698;2022-08-11T13:29:25;27.10;39.40
45535;DHT22;35892;48.798;9.698;2022-08-11T13:31:55;27.20;38.10
45535;DHT22;35892;48.798;9.698;2022-08-11T13:34:27;27.30;38.10
45535;DHT22;35892;48.798;9.698;2022-08-11T13:36:57;27.20;37.60
45535;DHT22;35892;48.798;9.698;2022-08-11T13:39:28;27.20;37.80
45535;DHT22;35892;48.798;9.698;2022-08-11T13:42:00;27.30;38.30
45535;DHT22;35892;48.798;9.698;2022-08-11T13:44:29;27.40;38.20
45535;DHT22;35892;48.798;9.698;2022-08-11T13:47:02;27.40;38.00
45535;DHT22;35892;48.798;9.698;2022-08-11T13:49:35;27.50;37.90
45535;DHT22;35892;48.798;9.698;2022-08-11T13:52:15;27.60;38.10
45535;DHT22;35892;48.798;9.698;2022-08-11T13:54:46;27.60;38.20
45535;DHT22;35892;48.798;9.698;2022-08-11T13:57:17;27.60;38.10
45535;DHT22;35892;48.798;9.698;2022-08-11T14:00:09;27.60;37.40
45535;DHT22;35892;48.798;9.698;2022-08-11T14:02:55;27.70;37.00
45535;DHT22;35892;48.798;9.698;2022-08-11T14:05:26;27.70;37.60
45535;DHT22;35892;48.798;9.698;2022-08-11T14:08:08;27.80;37.40
45535;DHT22;35892;48.798;9.698;2022-08-11T14:11:00;27.90;37.30
45535;DHT22;35892;48.798;9.698;2022-08-11T14:14:08;27.90;37.30
45535;DHT22;35892;48.798;9.698;2022-08-11T14:16:41;28.00;36.90
45535;DHT22;35892;48.798;9.698;2022-08-11T14:19:12;28.00;36.90
45535;DHT22;35892;48.798;9.698;2022-08-11T14:21:43;28.00;36.60
45535;DHT22;35892;48.798;9.698;2022-08-11T14:24:39;28.00;36.90
45535;DHT22;35892;48.798;9.698;2022-08-11T14:27:08;28.10;37.10
45535;DHT22;35892;48.798;9.698;2022-08-11T14:29:58;28.00;36.90
45535;DHT22;35892;48.798;9.698;2022-08-11T14:32:25;28.10;37.20
45535;DHT22;35892;48.798;9.698;2022-08-11T14:34:55;28.10;37.00
45535;DHT22;35892;48.798;9.698;2022-08-11T14:37:25;28.10;37.00
45535;DHT22;35892;48.798;9.698;2022-08-11T14:39:56;28.20;36.50
45535;DHT22;35892;48.798;9.698;2022-08-11T14:42:32;28.10;36.70
45535;DHT22;35892;48.798;9.698;2022-08-11T14:45:18;28.30;37.10
45535;DHT22;35892;48.798;9.698;2022-08-11T14:48:25;28.50;36.80
45535;DHT22;35892;48.798;9.698;2022-08-11T14:50:55;28.60;36.30
45535;DHT22;35892;48.798;9.698;2022-08-11T14:53:22;28.60;36.50
45535;DHT22;35892;48.798;9.698;2022-08-11T14:55:50;28.70;36.80
45535;DHT22;35892;48.798;9.698;2022-08-11T14:58:38;28.70;36.50
45535;DHT22;35892;48.798;9.698;2022-08-11T15:01:05;28.70;36.40
45535;DHT22;35892;48.798;9.698;2022-08-11T15:03:52;28.70;36.30
45535;DHT22;35892;48.798;9.698;2022-08-11T15:06:40;28.70;35.50
45535;DHT22;35892;48.798;9.698;2022-08-11T15:09:06;28.70;35.20
45535;DHT22;35892;48.798;9.698;2022-08-11T15:11:37;28.70;35.70
45535;DHT22;35892;48.798;9.698;2022-08-11T15:14:22;28.70;35.50
45535;DHT22;35892;48.798;9.698;2022-08-11T15:17:11;28.80;35.70
45535;DHT22;35892;48.798;9.698;2022-08-11T15:19:41;28.70;35.50
45535;DHT22;35892;48.798;9.698;2022-08-11T15:22:27;28.70;35.60
45535;DHT22;35892;48.798;9.698;2022-08-11T15:25:15;28.80;35.70
45535;DHT22;35892;48.798;9.698;2022-08-11T15:27:46;28.80;35.60
45535;DHT22;35892;48.798;9.698;2022-08-11T15:30:32;28.90;36.00
45535;DHT22;35892;48.798;9.698;2022-08-11T15:33:19;29.00;36.00
45535;DHT22;35892;48.798;9.698;2022-08-11T15:36:07;29.00;35.80
45535;DHT22;35892;48.798;9.698;2022-08-11T15:39:03;29.10;35.40
45535;DHT22;35892;48.798;9.698;2022-08-11T15:41:42;29.10;36.60
45535;DHT22;35892;48.798;9.698;2022-08-11T15:44:33;29.20;35.00
45535;DHT22;35892;48.798;9.698;2022-08-11T15:47:37;30.90;33.20
45535;DHT22;35892;48.798;9.698;2022-08-11T15:50:11;31.90;31.10
45535;DHT22;35892;48.798;9.698;2022-08-11T15:52:59;32.30;30.70
45535;DHT22;35892;48.798;9.698;2022-08-11T15:55:30;32.30;31.20
45535;DHT22;35892;48.798;9.698;2022-08-11T15:58:02;33.50;30.00
45535;DHT22;35892;48.798;9.698;2022-08-11T16:00:49;34.20;29.30
45535;DHT22;35892;48.798;9.698;2022-08-11T16:03:44;35.20;28.60
45535;DHT22;35892;48.798;9.698;2022-08-11T16:12:24;35.20;27.70
45535;DHT22;35892;48.798;9.698;2022-08-11T16:14:57;34.90;27.90
45535;DHT22;35892;48.798;9.698;2022-08-11T16:18:02;35.00;27.60
45535;DHT22;35892;48.798;9.698;2022-08-11T16:20:31;36.40;27.10
45535;DHT22;35892;48.798;9.698;2022-08-11T16:23:02;36.40;26.20
45535;DHT22;35892;48.798;9.698;2022-08-11T16:25:33;36.40;26.90
45535;DHT22;35892;48.798;9.698;2022-08-11T16:28:21;37.20;26.50
45535;DHT22;35892;48.798;9.698;2022-08-11T16:30:49;36.90;26.60
45535;DHT22;35892;48.798;9.698;2022-08-11T16:33:18;37.10;26.20
45535;DHT22;35892;48.798;9.698;2022-08-11T16:36:08;36.90;25.90
45535;DHT22;35892;48.798;9.698;2022-08-11T16:38:55;36.40;26.00
45535;DHT22;35892;48.798;9.698;2022-08-11T16:41:24;36.20;26.50
45535;DHT22;35892;48.798;9.698;2022-08-11T16:44:11;36.30;25.90
45535;DHT22;35892;48.798;9.698;2022-08-11T16:47:11;36.90;25.80
45535;DHT22;35892;48.798;9.698;2022-08-11T16:49:50;37.10;25.70
45535;DHT22;35892;48.798;9.698;2022-08-11T16:52:20;36.90;25.80
45535;DHT22;35892;48.798;9.698;2022-08-11T16:54:48;36.80;25.80
45535;DHT22;35892;48.798;9.698;2022-08-11T16:57:22;37.10;25.40
45535;DHT22;35892;48.798;9.698;2022-08-11T17:00:12;36.70;25.80
45535;DHT22;35892;48.798;9.698;2022-08-11T17:02:49;37.50;25.30
45535;DHT22;35892;48.798;9.698;2022-08-11T17:05:38;37.20;25.30
45535;DHT22;35892;48.798;9.698;2022-08-11T17:08:31;36.00;26.30
45535;DHT22;35892;48.798;9.698;2022-08-11T17:11:25;35.70;26.50
45535;DHT22;35892;48.798;9.698;2022-08-11T17:14:15;35.50;27.20
45535;DHT22;35892;48.798;9.698;2022-08-11T17:16:44;36.20;26.50
45535;DHT22;35892;48.798;9.698;2022-08-11T17:19:17;35.90;26.80
45535;DHT22;35892;48.798;9.698;2022-08-11T17:22:07;36.70;26.00
45535;DHT22;35892;48.798;9.698;2022-08-11T17:24:56;37.50;25.80
45535;DHT22;35892;48.798;9.698;2022-08-11T17:27:27;37.40;25.40
45535;DHT22;35892;48.798;9.698;2022-08-11T17:29:57;37.10;25.60
45535;DHT22;35892;48.798;9.698;2022-08-11T17:32:35;36.60;25.90
45535;DHT22;35892;48.798;9.698;2022-08-11T17:35:35;36.10;26.10
45535;DHT22;35892;48.798;9.698;2022-08-11T17:38:22;35.70;25.80
45535;DHT22;35892;48.798;9.698;2022-08-11T17:40:55;35.30;26.60
45535;DHT22;35892;48.798;9.698;2022-08-11T17:43:50;35.00;26.60
45535;DHT22;35892;48.798;9.698;2022-08-11T17:46:40;34.70;27.20
45535;DHT22;35892;48.798;9.698;2022-08-11T17:49:33;34.90;27.00
45535;DHT22;35892;48.798;9.698;2022-08-11T17:52:06;35.50;26.80
45535;DHT22;35892;48.798;9.698;2022-08-11T17:54:53;35.40;26.30
45535;DHT22;35892;48.798;9.698;2022-08-11T17:57:42;35.30;26.70
45535;DHT22;35892;48.798;9.698;2022-08-11T18:00:31;34.80;27.00
45535;DHT22;35892;48.798;9.698;2022-08-11T18:03:00;34.00;27.70
45535;DHT22;35892;48.798;9.698;2022-08-11T18:05:48;33.60;28.10
45535;DHT22;35892;48.798;9.698;2022-08-11T18:08:15;33.00;28.60
45535;DHT22;35892;48.798;9.698;2022-08-11T18:11:03;32.40;29.10
45535;DHT22;35892;48.798;9.698;2022-08-11T18:14:13;31.30;30.30
45535;DHT22;35892;48.798;9.698;2022-08-11T18:16:59;30.20;32.00
45535;DHT22;35892;48.798;9.698;2022-08-11T18:19:47;29.50;33.30
45535;DHT22;35892;48.798;9.698;2022-08-11T18:22:37;28.80;34.10
45535;DHT22;35892;48.798;9.698;2022-08-11T18:25:27;28.30;35.50
45535;DHT22;35892;48.798;9.698;2022-08-11T18:28:17;27.80;37.20
45535;DHT22;35892;48.798;9.698;2022-08-11T18:31:08;27.50;39.30
45535;DHT22;35892;48.798;9.698;2022-08-11T18:33:56;27.10;40.50
45535;DHT22;35892;48.798;9.698;2022-08-11T18:36:48;26.70;41.60
45535;DHT22;35892;48.798;9.698;2022-08-11T18:39:48;26.40;42.20
45535;DHT22;35892;48.798;9.698;2022-08-11T18:42:34;26.00;43.10
45535;DHT22;35892;48.798;9.698;2022-08-11T18:45:22;25.80;44.20
45535;DHT22;35892;48.798;9.698;2022-08-11T18:48:14;25.50;44.50
45535;DHT22;35892;48.798;9.698;2022-08-11T18:51:07;25.20;45.50
45535;DHT22;35892;48.798;9.698;2022-08-11T18:54:04;25.00;46.00
45535;DHT22;35892;48.798;9.698;2022-08-11T18:56:52;24.80;46.40
45535;DHT22;35892;48.798;9.698;2022-08-11T18:59:40;24.60;47.10
45535;DHT22;35892;48.798;9.698;2022-08-11T19:02:29;24.30;46.90
45535;DHT22;35892;48.798;9.698;2022-08-11T19:05:22;24.20;47.80
45535;DHT22;35892;48.798;9.698;2022-08-11T19:08:37;24.10;48.10
45535;DHT22;35892;48.798;9.698;2022-08-11T19:11:24;23.90;49.10
45535;DHT22;35892;48.798;9.698;2022-08-11T19:14:12;23.90;49.30
45535;DHT22;35892;48.798;9.698;2022-08-11T19:16:59;23.70;49.90
45535;DHT22;35892;48.798;9.698;2022-08-11T19:20:13;23.50;50.00
45535;DHT22;35892;48.798;9.698;2022-08-11T19:23:01;23.30;50.40
45535;DHT22;35892;48.798;9.698;2022-08-11T19:25:47;23.10;50.90
45535;DHT22;35892;48.798;9.698;2022-08-11T19:28:34;22.80;51.70
45535;DHT22;35892;48.798;9.698;2022-08-11T19:31:21;22.70;52.10
45535;DHT22;35892;48.798;9.698;2022-08-11T19:34:13;22.50;53.00
45535;DHT22;35892;48.798;9.698;2022-08-11T19:37:00;22.30;54.00
45535;DHT22;35892;48.798;9.698;2022-08-11T19:39:57;22.20;54.50
45535;DHT22;35892;48.798;9.698;2022-08-11T19:42:46;22.10;55.00
45535;DHT22;35892;48.798;9.698;2022-08-11T19:45:56;21.90;55.60
45535;DHT22;35892;48.798;9.698;2022-08-11T19:48:44;21.80;55.60
45535;DHT22;35892;48.798;9.698;2022-08-11T19:51:31;21.80;56.00
45535;DHT22;35892;48.798;9.698;2022-08-11T19:54:26;21.70;56.10
45535;DHT22;35892;48.798;9.698;2022-08-11T19:57:13;21.50;56.50
45535;DHT22;35892;48.798;9.698;2022-08-11T20:00:08;21.30;56.70
45535;DHT22;35892;48.798;9.698;2022-08-11T20:02:57;21.30;57.50
45535;DHT22;35892;48.798;9.698;2022-08-11T20:05:42;21.20;57.50
45535;DHT22;35892;48.798;9.698;2022-08-11T20:08:30;21.20;57.40
45535;DHT22;35892;48.798;9.698;2022-08-11T20:11:21;21.10;57.70
45535;DHT22;35892;48.798;9.698;2022-08-11T20:14:07;21.00;58.20
45535;DHT22;35892;48.798;9.698;2022-08-11T20:17:05;20.90;59.20
45535;DHT22;35892;48.798;9.698;2022-08-11T20:19:52;20.80;59.90
45535;DHT22;35892;48.798;9.698;2022-08-11T20:22:38;20.70;59.90
45535;DHT22;35892;48.798;9.698;2022-08-11T20:25:30;20.60;60.60
45535;DHT22;35892;48.798;9.698;2022-08-11T20:28:24;20.60;60.00
45535;DHT22;35892;48.798;9.698;2022-08-11T20:31:11;20.50;60.00
45535;DHT22;35892;48.798;9.698;2022-08-11T20:34:00;20.40;60.20
45535;DHT22;35892;48.798;9.698;2022-08-11T20:36:48;20.30;60.90
45535;DHT22;35892;48.798;9.698;2022-08-11T20:39:37;20.20;61.10
45535;DHT22;35892;48.798;9.698;2022-08-11T20:42:24;20.10;61.30
45535;DHT22;35892;48.798;9.698;2022-08-11T20:45:14;20.10;61.60
45535;DHT22;35892;48.798;9.698;2022-08-11T20:48:01;20.00;62.00
45535;DHT22;35892;48.798;9.698;2022-08-11T20:50:49;19.90;62.60
45535;DHT22;35892;48.798;9.698;2022-08-11T20:53:44;19.80;63.40