sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4501;DHT22;2263;54.654;9.410;2022-08-23T00:02:26;21.80;67.40
4501;DHT22;2263;54.654;9.410;2022-08-23T00:04:54;21.80;67.50
4501;DHT22;2263;54.654;9.410;2022-08-23T00:07:38;21.80;67.50
4501;DHT22;2263;54.654;9.410;2022-08-23T00:10:07;21.80;67.70
4501;DHT22;2263;54.654;9.410;2022-08-23T00:12:35;21.80;67.80
4501;DHT22;2263;54.654;9.410;2022-08-23T00:15:04;21.80;67.90
4501;DHT22;2263;54.654;9.410;2022-08-23T00:17:33;21.70;67.80
4501;DHT22;2263;54.654;9.410;2022-08-23T00:20:07;21.80;67.80
4501;DHT22;2263;54.654;9.410;2022-08-23T00:22:35;21.80;67.80
4501;DHT22;2263;54.654;9.410;2022-08-23T00:25:05;21.70;67.80
4501;DHT22;2263;54.654;9.410;2022-08-23T00:27:33;21.70;67.80
4501;DHT22;2263;54.654;9.410;2022-08-23T00:30:05;21.70;67.80
4501;DHT22;2263;54.654;9.410;2022-08-23T00:32:35;21.70;67.80
4501;DHT22;2263;54.654;9.410;2022-08-23T00:35:05;21.70;68.10
4501;DHT22;2263;54.654;9.410;2022-08-23T00:37:33;21.70;68.00
4501;DHT22;2263;54.654;9.410;2022-08-23T00:40:00;21.70;68.10
4501;DHT22;2263;54.654;9.410;2022-08-23T00:45:27;21.70;68.40
4501;DHT22;2263;54.654;9.410;2022-08-23T00:48:14;21.60;68.40
4501;DHT22;2263;54.654;9.410;2022-08-23T00:51:12;21.60;68.40
4501;DHT22;2263;54.654;9.410;2022-08-23T00:53:51;21.60;68.60
4501;DHT22;2263;54.654;9.410;2022-08-23T00:56:21;21.60;68.50
4501;DHT22;2263;54.654;9.410;2022-08-23T00:58:51;21.60;68.50
4501;DHT22;2263;54.654;9.410;2022-08-23T01:01:18;21.60;68.60
4501;DHT22;2263;54.654;9.410;2022-08-23T01:03:49;21.60;68.60
4501;DHT22;2263;54.654;9.410;2022-08-23T01:09:18;21.60;68.70
4501;DHT22;2263;54.654;9.410;2022-08-23T01:12:03;21.60;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T01:14:39;21.50;68.70
4501;DHT22;2263;54.654;9.410;2022-08-23T01:17:21;21.50;68.90
4501;DHT22;2263;54.654;9.410;2022-08-23T01:20:12;21.50;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T01:25:34;21.50;68.70
4501;DHT22;2263;54.654;9.410;2022-08-23T01:28:03;21.50;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T01:30:31;21.50;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T01:33:04;21.50;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T01:35:40;21.50;68.90
4501;DHT22;2263;54.654;9.410;2022-08-23T01:38:10;21.40;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T01:40:38;21.40;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T01:43:06;21.40;69.00
4501;DHT22;2263;54.654;9.410;2022-08-23T01:45:35;21.40;69.00
4501;DHT22;2263;54.654;9.410;2022-08-23T01:48:06;21.40;68.90
4501;DHT22;2263;54.654;9.410;2022-08-23T01:50:36;21.40;68.90
4501;DHT22;2263;54.654;9.410;2022-08-23T01:53:09;21.30;68.90
4501;DHT22;2263;54.654;9.410;2022-08-23T01:55:36;21.30;68.90
4501;DHT22;2263;54.654;9.410;2022-08-23T01:58:05;21.30;69.00
4501;DHT22;2263;54.654;9.410;2022-08-23T02:00:36;21.30;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T02:03:05;21.30;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T02:05:33;21.30;68.90
4501;DHT22;2263;54.654;9.410;2022-08-23T02:08:05;21.30;68.90
4501;DHT22;2263;54.654;9.410;2022-08-23T02:10:51;21.30;68.90
4501;DHT22;2263;54.654;9.410;2022-08-23T02:13:19;21.20;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T02:15:47;21.20;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T02:18:18;21.20;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T02:20:48;21.20;68.90
4501;DHT22;2263;54.654;9.410;2022-08-23T02:23:16;21.20;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T02:25:44;21.20;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T02:28:11;21.10;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T02:30:39;21.10;68.90
4501;DHT22;2263;54.654;9.410;2022-08-23T02:33:07;21.10;68.80
4501;DHT22;2263;54.654;9.410;2022-08-23T02:35:36;21.10;68.90
4501;DHT22;2263;54.654;9.410;2022-08-23T02:38:05;21.10;69.00
4501;DHT22;2263;54.654;9.410;2022-08-23T02:40:33;21.00;69.00
4501;DHT22;2263;54.654;9.410;2022-08-23T02:43:05;21.10;69.00
4501;DHT22;2263;54.654;9.410;2022-08-23T02:45:33;21.10;69.10
4501;DHT22;2263;54.654;9.410;2022-08-23T02:48:00;21.00;69.10
4501;DHT22;2263;54.654;9.410;2022-08-23T02:50:28;21.00;69.10
4501;DHT22;2263;54.654;9.410;2022-08-23T02:52:57;21.00;69.10
4501;DHT22;2263;54.654;9.410;2022-08-23T02:55:25;21.00;69.10
4501;DHT22;2263;54.654;9.410;2022-08-23T02:57:52;21.00;69.10
4501;DHT22;2263;54.654;9.410;2022-08-23T03:00:20;21.00;69.20
4501;DHT22;2263;54.654;9.410;2022-08-23T03:02:47;21.00;69.20
4501;DHT22;2263;54.654;9.410;2022-08-23T03:05:15;21.00;69.20
4501;DHT22;2263;54.654;9.410;2022-08-23T03:07:43;20.90;69.20
4501;DHT22;2263;54.654;9.410;2022-08-23T03:10:11;20.90;69.20
4501;DHT22;2263;54.654;9.410;2022-08-23T03:12:38;20.90;69.20
4501;DHT22;2263;54.654;9.410;2022-08-23T03:15:06;20.90;69.30
4501;DHT22;2263;54.654;9.410;2022-08-23T03:17:34;20.90;69.40
4501;DHT22;2263;54.654;9.410;2022-08-23T03:20:02;20.90;69.50
4501;DHT22;2263;54.654;9.410;2022-08-23T03:22:30;20.90;69.50
4501;DHT22;2263;54.654;9.410;2022-08-23T03:24:57;20.90;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T03:27:24;20.80;69.50
4501;DHT22;2263;54.654;9.410;2022-08-23T03:29:51;20.80;69.50
4501;DHT22;2263;54.654;9.410;2022-08-23T03:32:18;20.90;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T03:34:45;20.80;69.50
4501;DHT22;2263;54.654;9.410;2022-08-23T03:37:13;20.80;69.50
4501;DHT22;2263;54.654;9.410;2022-08-23T03:39:40;20.80;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T03:42:07;20.80;69.50
4501;DHT22;2263;54.654;9.410;2022-08-23T03:44:35;20.80;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T03:47:02;20.80;69.70
4501;DHT22;2263;54.654;9.410;2022-08-23T03:49:32;20.80;69.70
4501;DHT22;2263;54.654;9.410;2022-08-23T03:51:59;20.80;69.70
4501;DHT22;2263;54.654;9.410;2022-08-23T03:54:27;20.80;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T03:56:58;20.80;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T03:59:27;20.70;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T04:01:55;20.80;69.70
4501;DHT22;2263;54.654;9.410;2022-08-23T04:04:22;20.70;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T04:06:50;20.70;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T04:09:17;20.70;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T04:11:44;20.70;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T04:14:11;20.70;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T04:16:39;20.70;69.70
4501;DHT22;2263;54.654;9.410;2022-08-23T04:19:08;20.70;69.80
4501;DHT22;2263;54.654;9.410;2022-08-23T04:21:37;20.70;69.80
4501;DHT22;2263;54.654;9.410;2022-08-23T04:24:05;20.70;69.80
4501;DHT22;2263;54.654;9.410;2022-08-23T04:26:32;20.70;69.90
4501;DHT22;2263;54.654;9.410;2022-08-23T04:29:00;20.70;70.00
4501;DHT22;2263;54.654;9.410;2022-08-23T04:31:28;20.70;70.00
4501;DHT22;2263;54.654;9.410;2022-08-23T04:34:00;20.60;69.90
4501;DHT22;2263;54.654;9.410;2022-08-23T04:36:33;20.60;69.90
4501;DHT22;2263;54.654;9.410;2022-08-23T04:39:00;20.60;69.90
4501;DHT22;2263;54.654;9.410;2022-08-23T04:41:28;20.60;70.10
4501;DHT22;2263;54.654;9.410;2022-08-23T04:44:13;20.60;70.30
4501;DHT22;2263;54.654;9.410;2022-08-23T04:46:41;20.60;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T04:49:10;20.60;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T04:51:38;20.60;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T04:54:05;20.60;70.10
4501;DHT22;2263;54.654;9.410;2022-08-23T04:56:34;20.60;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T04:59:01;20.60;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T05:01:29;20.60;70.30
4501;DHT22;2263;54.654;9.410;2022-08-23T05:03:56;20.60;70.30
4501;DHT22;2263;54.654;9.410;2022-08-23T05:06:24;20.50;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T05:08:51;20.60;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T05:11:19;20.50;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T05:13:46;20.50;70.30
4501;DHT22;2263;54.654;9.410;2022-08-23T05:16:14;20.50;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T05:18:42;20.50;70.30
4501;DHT22;2263;54.654;9.410;2022-08-23T05:21:17;20.50;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T05:23:45;20.50;70.40
4501;DHT22;2263;54.654;9.410;2022-08-23T05:26:20;20.50;70.40
4501;DHT22;2263;54.654;9.410;2022-08-23T05:28:48;20.40;71.40
4501;DHT22;2263;54.654;9.410;2022-08-23T05:31:23;20.40;71.10
4501;DHT22;2263;54.654;9.410;2022-08-23T05:33:51;20.40;71.00
4501;DHT22;2263;54.654;9.410;2022-08-23T05:36:19;20.40;70.80
4501;DHT22;2263;54.654;9.410;2022-08-23T05:38:48;20.40;70.80
4501;DHT22;2263;54.654;9.410;2022-08-23T05:41:16;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T05:43:47;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T05:46:16;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T05:48:47;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T05:51:25;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T05:53:55;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T05:56:29;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T05:58:59;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T06:01:28;20.40;70.70
4501;DHT22;2263;54.654;9.410;2022-08-23T06:04:01;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T06:06:29;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T06:09:06;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T06:11:34;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T06:14:03;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T06:16:34;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T06:19:02;20.40;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T06:21:30;20.40;70.50
4501;DHT22;2263;54.654;9.410;2022-08-23T06:23:57;20.40;70.40
4501;DHT22;2263;54.654;9.410;2022-08-23T06:26:27;20.40;70.50
4501;DHT22;2263;54.654;9.410;2022-08-23T06:28:59;20.40;70.40
4501;DHT22;2263;54.654;9.410;2022-08-23T06:31:29;20.50;70.70
4501;DHT22;2263;54.654;9.410;2022-08-23T06:34:23;20.50;71.40
4501;DHT22;2263;54.654;9.410;2022-08-23T06:36:56;20.50;70.50
4501;DHT22;2263;54.654;9.410;2022-08-23T06:39:26;20.40;70.50
4501;DHT22;2263;54.654;9.410;2022-08-23T06:41:58;20.40;70.50
4501;DHT22;2263;54.654;9.410;2022-08-23T06:44:27;20.40;70.50
4501;DHT22;2263;54.654;9.410;2022-08-23T06:46:55;20.40;70.40
4501;DHT22;2263;54.654;9.410;2022-08-23T06:49:24;20.40;70.40
4501;DHT22;2263;54.654;9.410;2022-08-23T06:51:54;20.50;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T06:54:27;20.40;70.50
4501;DHT22;2263;54.654;9.410;2022-08-23T06:56:55;20.50;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T06:59:23;20.40;70.40
4501;DHT22;2263;54.654;9.410;2022-08-23T07:01:56;20.50;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T07:04:30;20.50;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T07:06:58;20.50;70.70
4501;DHT22;2263;54.654;9.410;2022-08-23T07:09:28;20.50;70.70
4501;DHT22;2263;54.654;9.410;2022-08-23T07:11:57;20.50;70.80
4501;DHT22;2263;54.654;9.410;2022-08-23T07:14:25;20.50;70.70
4501;DHT22;2263;54.654;9.410;2022-08-23T07:16:57;20.50;70.80
4501;DHT22;2263;54.654;9.410;2022-08-23T07:19:27;20.50;70.90
4501;DHT22;2263;54.654;9.410;2022-08-23T07:21:56;20.60;71.00
4501;DHT22;2263;54.654;9.410;2022-08-23T07:24:24;20.60;70.90
4501;DHT22;2263;54.654;9.410;2022-08-23T07:26:59;20.60;71.00
4501;DHT22;2263;54.654;9.410;2022-08-23T07:29:27;20.60;70.90
4501;DHT22;2263;54.654;9.410;2022-08-23T07:31:56;20.60;70.90
4501;DHT22;2263;54.654;9.410;2022-08-23T07:34:24;20.70;71.00
4501;DHT22;2263;54.654;9.410;2022-08-23T07:36:53;20.70;71.00
4501;DHT22;2263;54.654;9.410;2022-08-23T07:39:21;20.60;70.80
4501;DHT22;2263;54.654;9.410;2022-08-23T07:41:49;20.70;70.90
4501;DHT22;2263;54.654;9.410;2022-08-23T07:44:18;20.70;70.90
4501;DHT22;2263;54.654;9.410;2022-08-23T07:46:53;20.70;70.90
4501;DHT22;2263;54.654;9.410;2022-08-23T07:49:20;20.70;70.80
4501;DHT22;2263;54.654;9.410;2022-08-23T07:51:50;20.70;70.80
4501;DHT22;2263;54.654;9.410;2022-08-23T07:54:19;20.80;70.80
4501;DHT22;2263;54.654;9.410;2022-08-23T07:56:47;20.80;70.70
4501;DHT22;2263;54.654;9.410;2022-08-23T07:59:14;20.90;70.80
4501;DHT22;2263;54.654;9.410;2022-08-23T08:01:42;21.00;70.80
4501;DHT22;2263;54.654;9.410;2022-08-23T08:04:10;21.00;70.70
4501;DHT22;2263;54.654;9.410;2022-08-23T08:06:44;21.00;70.80
4501;DHT22;2263;54.654;9.410;2022-08-23T08:09:30;21.00;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T08:11:58;21.10;70.70
4501;DHT22;2263;54.654;9.410;2022-08-23T08:14:25;21.10;70.70
4501;DHT22;2263;54.654;9.410;2022-08-23T08:16:52;21.10;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T08:19:22;21.20;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T08:21:49;21.20;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T08:24:17;21.20;70.40
4501;DHT22;2263;54.654;9.410;2022-08-23T08:26:45;21.30;70.60
4501;DHT22;2263;54.654;9.410;2022-08-23T08:29:12;21.30;70.50
4501;DHT22;2263;54.654;9.410;2022-08-23T08:31:42;21.40;70.50
4501;DHT22;2263;54.654;9.410;2022-08-23T08:34:10;21.40;70.40
4501;DHT22;2263;54.654;9.410;2022-08-23T08:36:52;21.40;70.40
4501;DHT22;2263;54.654;9.410;2022-08-23T08:39:28;21.50;70.30
4501;DHT22;2263;54.654;9.410;2022-08-23T08:44:46;21.40;70.30
4501;DHT22;2263;54.654;9.410;2022-08-23T08:50:25;21.50;70.30
4501;DHT22;2263;54.654;9.410;2022-08-23T08:52:59;21.40;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T08:55:43;21.50;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T08:58:18;21.50;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T09:00:46;21.50;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T09:03:20;21.50;70.10
4501;DHT22;2263;54.654;9.410;2022-08-23T09:05:56;21.60;70.20
4501;DHT22;2263;54.654;9.410;2022-08-23T09:18:55;21.60;69.80
4501;DHT22;2263;54.654;9.410;2022-08-23T09:21:23;21.70;69.80
4501;DHT22;2263;54.654;9.410;2022-08-23T09:23:54;21.80;69.70
4501;DHT22;2263;54.654;9.410;2022-08-23T09:26:29;21.80;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T09:29:03;21.90;69.70
4501;DHT22;2263;54.654;9.410;2022-08-23T09:34:07;22.00;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T09:36:36;22.00;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T09:39:07;22.00;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T09:41:39;22.10;69.60
4501;DHT22;2263;54.654;9.410;2022-08-23T09:44:11;22.10;69.70
4501;DHT22;2263;54.654;9.410;2022-08-23T09:46:42;22.20;69.40
4501;DHT22;2263;54.654;9.410;2022-08-23T09:49:27;22.30;69.30
4501;DHT22;2263;54.654;9.410;2022-08-23T09:51:59;22.40;68.90
4501;DHT22;2263;54.654;9.410;2022-08-23T09:57:00;22.50;68.60
4501;DHT22;2263;54.654;9.410;2022-08-23T09:59:41;22.50;68.70
4501;DHT22;2263;54.654;9.410;2022-08-23T10:02:31;22.50;68.30
4501;DHT22;2263;54.654;9.410;2022-08-23T10:05:05;22.50;68.30
4501;DHT22;2263;54.654;9.410;2022-08-23T10:07:41;22.60;68.40
4501;DHT22;2263;54.654;9.410;2022-08-23T10:10:44;22.60;68.10
4501;DHT22;2263;54.654;9.410;2022-08-23T10:13:17;22.60;68.00
4501;DHT22;2263;54.654;9.410;2022-08-23T10:16:30;22.70;68.10
4501;DHT22;2263;54.654;9.410;2022-08-23T10:21:52;22.80;67.70
4501;DHT22;2263;54.654;9.410;2022-08-23T10:30:04;22.90;67.80
4501;DHT22;2263;54.654;9.410;2022-08-23T10:35:59;23.00;67.70
4501;DHT22;2263;54.654;9.410;2022-08-23T10:38:41;23.10;67.20
4501;DHT22;2263;54.654;9.410;2022-08-23T10:46:29;23.20;66.90
4501;DHT22;2263;54.654;9.410;2022-08-23T10:48:58;23.20;66.90
4501;DHT22;2263;54.654;9.410;2022-08-23T10:51:27;23.20;66.90
4501;DHT22;2263;54.654;9.410;2022-08-23T10:53:59;23.30;67.30
4501;DHT22;2263;54.654;9.410;2022-08-23T10:56:29;23.30;67.10
4501;DHT22;2263;54.654;9.410;2022-08-23T11:07:37;23.50;66.90
4501;DHT22;2263;54.654;9.410;2022-08-23T11:10:16;23.50;66.90
4501;DHT22;2263;54.654;9.410;2022-08-23T11:12:58;23.50;66.90
4501;DHT22;2263;54.654;9.410;2022-08-23T11:34:29;23.90;66.20
4501;DHT22;2263;54.654;9.410;2022-08-23T11:51:08;24.10;65.50
4501;DHT22;2263;54.654;9.410;2022-08-23T12:01:37;24.20;64.50
4501;DHT22;2263;54.654;9.410;2022-08-23T12:04:37;24.30;64.30
4501;DHT22;2263;54.654;9.410;2022-08-23T12:07:08;24.30;64.40
4501;DHT22;2263;54.654;9.410;2022-08-23T12:12:24;24.40;64.60
4501;DHT22;2263;54.654;9.410;2022-08-23T12:14:56;24.40;64.40
4501;DHT22;2263;54.654;9.410;2022-08-23T12:20:11;24.40;64.20
4501;DHT22;2263;54.654;9.410;2022-08-23T12:23:06;24.50;63.70
4501;DHT22;2263;54.654;9.410;2022-08-23T12:25:37;24.50;63.60
4501;DHT22;2263;54.654;9.410;2022-08-23T12:31:01;24.60;63.40
4501;DHT22;2263;54.654;9.410;2022-08-23T12:33:58;24.60;63.60
4501;DHT22;2263;54.654;9.410;2022-08-23T12:36:44;24.60;63.50
4501;DHT22;2263;54.654;9.410;2022-08-23T12:39:33;24.70;63.60
4501;DHT22;2263;54.654;9.410;2022-08-23T12:42:10;24.70;63.40
4501;DHT22;2263;54.654;9.410;2022-08-23T12:44:44;24.70;63.60
4501;DHT22;2263;54.654;9.410;2022-08-23T12:47:17;24.70;63.50
4501;DHT22;2263;54.654;9.410;2022-08-23T12:52:31;24.80;63.50
4501;DHT22;2263;54.654;9.410;2022-08-23T12:54:59;24.80;63.30
4501;DHT22;2263;54.654;9.410;2022-08-23T12:57:50;24.80;63.00
4501;DHT22;2263;54.654;9.410;2022-08-23T13:00:25;24.90;62.70
4501;DHT22;2263;54.654;9.410;2022-08-23T13:08:09;24.90;62.70
4501;DHT22;2263;54.654;9.410;2022-08-23T13:10:39;25.00;62.50
4501;DHT22;2263;54.654;9.410;2022-08-23T13:13:10;25.00;62.90
4501;DHT22;2263;54.654;9.410;2022-08-23T13:15:46;25.00;62.80
4501;DHT22;2263;54.654;9.410;2022-08-23T13:18:43;25.00;62.80
4501;DHT22;2263;54.654;9.410;2022-08-23T13:21:30;25.00;63.00
4501;DHT22;2263;54.654;9.410;2022-08-23T13:24:29;25.00;62.80
4501;DHT22;2263;54.654;9.410;2022-08-23T13:32:38;25.20;63.40
4501;DHT22;2263;54.654;9.410;2022-08-23T13:46:23;25.30;63.40
4501;DHT22;2263;54.654;9.410;2022-08-23T13:49:18;25.20;63.50
4501;DHT22;2263;54.654;9.410;2022-08-23T13:54:45;25.30;63.30
4501;DHT22;2263;54.654;9.410;2022-08-23T13:57:19;25.30;63.30
4501;DHT22;2263;54.654;9.410;2022-08-23T13:59:52;25.30;63.40
4501;DHT22;2263;54.654;9.410;2022-08-23T14:02:21;25.30;63.00
4501;DHT22;2263;54.654;9.410;2022-08-23T14:04:49;25.30;63.20
4501;DHT22;2263;54.654;9.410;2022-08-23T14:07:17;25.40;63.30
4501;DHT22;2263;54.654;9.410;2022-08-23T14:09:44;25.30;63.10
4501;DHT22;2263;54.654;9.410;2022-08-23T14:12:15;25.30;62.90
4501;DHT22;2263;54.654;9.410;2022-08-23T14:14:44;25.40;63.10
4501;DHT22;2263;54.654;9.410;2022-08-23T14:17:12;25.40;63.00
4501;DHT22;2263;54.654;9.410;2022-08-23T14:19:43;25.40;63.00
4501;DHT22;2263;54.654;9.410;2022-08-23T14:22:33;25.40;63.10
4501;DHT22;2263;54.654;9.410;2022-08-23T14:25:00;25.40;63.00
4501;DHT22;2263;54.654;9.410;2022-08-23T14:27:28;25.50;63.00
4501;DHT22;2263;54.654;9.410;2022-08-23T14:29:55;25.50;63.30
4501;DHT22;2263;54.654;9.410;2022-08-23T14:32:22;25.50;63.30
4501;DHT22;2263;54.654;9.410;2022-08-23T14:34:51;25.50;63.20
4501;DHT22;2263;54.654;9.410;2022-08-23T14:37:18;25.50;63.20
4501;DHT22;2263;54.654;9.410;2022-08-23T14:40:06;25.50;63.40
4501;DHT22;2263;54.654;9.410;2022-08-23T14:42:35;25.50;63.20
4501;DHT22;2263;54.654;9.410;2022-08-23T14:45:03;25.50;63.30
4501;DHT22;2263;54.654;9.410;2022-08-23T14:47:30;25.50;63.10
4501;DHT22;2263;54.654;9.410;2022-08-23T14:49:57;25.50;63.00
4501;DHT22;2263;54.654;9.410;2022-08-23T14:52:25;25.40;63.00
4501;DHT22;2263;54.654;9.410;2022-08-23T14:54:52;25.50;63.30
4501;DHT22;2263;54.654;9.410;2022-08-23T14:57:19;25.50;63.00
4501;DHT22;2263;54.654;9.410;2022-08-23T14:59:46;25.50;63.30
4501;DHT22;2263;54.654;9.410;2022-08-23T15:02:18;25.40;63.20
4501;DHT22;2263;54.654;9.410;2022-08-23T15:04:47;25.50;63.00
4501;DHT22;2263;54.654;9.410;2022-08-23T15:07:14;25.50;63.00
4501;DHT22;2263;54.654;9.410;2022-08-23T15:09:49;25.40;63.20
4501;DHT22;2263;54.654;9.410;2022-08-23T15:12:18;25.50;63.30
4501;DHT22;2263;54.654;9.410;2022-08-23T15:15:10;25.50;63.20
4501;DHT22;2263;54.654;9.410;2022-08-23T15:17:54;25.50;63.20
4501;DHT22;2263;54.654;9.410;2022-08-23T15:20:33;25.50;63.30
4501;DHT22;2263;54.654;9.410;2022-08-23T15:23:05;25.50;63.20
4501;DHT22;2263;54.654;9.410;2022-08-23T15:25:36;25.50;63.30
4501;DHT22;2263;54.654;9.410;2022-08-23T15:28:06;25.50;62.90
4501;DHT22;2263;54.654;9.410;2022-08-23T15:30:40;25.50;63.10
4501;DHT22;2263;54.654;9.410;2022-08-23T15:33:08;25.40;62.80
4501;DHT22;2263;54.654;9.410;2022-08-23T15:35:43;25.40;62.80
4501;DHT22;2263;54.654;9.410;2022-08-23T15:38:13;25.50;63.10
4501;DHT22;2263;54.654;9.410;2022-08-23T15:40:41;25.40;63.20
4501;DHT22;2263;54.654;9.410;2022-08-23T15:43:08;25.40;63.10
4501;DHT22;2263;54.654;9.410;2022-08-23T15:45:36;25.40;63.30
4501;DHT22;2263;54.654;9.410;2022-08-23T15:48:11;25.40;62.90
4501;DHT22;2263;54.654;9.410;2022-08-23T15:50:43;25.40;63.20
4501;DHT22;2263;54.654;9.410;2022-08-23T15:53:12;25.40;62.60
4501;DHT22;2263;54.654;9.410;2022-08-23T15:55:41;25.40;62.80
4501;DHT22;2263;54.654;9.410;2022-08-23T15:58:15;25.40;63.00
4501;DHT22;2263;54.654;9.410;2022-08-23T16:00:43;25.40;63.20
4501;DHT22;2263;54.654;9.410;2022-08-23T16:03:10;25.40;62.60
4501;DHT22;2263;54.654;9.410;2022-08-23T16:05:49;25.40;62.50
4501;DHT22;2263;54.654;9.410;2022-08-23T16:08:22;25.30;62.40
4501;DHT22;2263;54.654;9.410;2022-08-23T16:10:51;25.40;62.50
4501;DHT22;2263;54.654;9.410;2022-08-23T16:13:20;25.30;62.50
4501;DHT22;2263;54.654;9.410;2022-08-23T16:15:48;25.40;62.30
4501;DHT22;2263;54.654;9.410;2022-08-23T16:18:15;25.40;62.90
4501;DHT22;2263;54.654;9.410;2022-08-23T16:20:44;25.30;62.70
4501;DHT22;2263;54.654;9.410;2022-08-23T16:23:11;25.30;62.70
4501;DHT22;2263;54.654;9.410;2022-08-23T16:25:39;25.30;62.30
4501;DHT22;2263;54.654;9.410;2022-08-23T16:28:07;25.30;62.70
4501;DHT22;2263;54.654;9.410;2022-08-23T16:30:35;25.30;62.60
4501;DHT22;2263;54.654;9.410;2022-08-23T16:33:03;25.30;62.40
4501;DHT22;2263;54.654;9.410;2022-08-23T16:35:30;25.30;62.40
4501;DHT22;2263;54.654;9.410;2022-08-23T16:37:57;25.30;62.40
4501;DHT22;2263;54.654;9.410;2022-08-23T16:40:25;25.30;62.30
4501;DHT22;2263;54.654;9.410;2022-08-23T16:42:52;25.30;62.00
4501;DHT22;2263;54.654;9.410;2022-08-23T16:45:20;25.30;61.90
4501;DHT22;2263;54.654;9.410;2022-08-23T16:47:52;25.30;61.40
4501;DHT22;2263;54.654;9.410;2022-08-23T16:50:20;25.20;61.00
4501;DHT22;2263;54.654;9.410;2022-08-23T16:52:47;25.20;61.10
4501;DHT22;2263;54.654;9.410;2022-08-23T16:55:14;25.20;61.20
4501;DHT22;2263;54.654;9.410;2022-08-23T16:57:42;25.20;61.20
4501;DHT22;2263;54.654;9.410;2022-08-23T17:00:10;25.20;61.30
4501;DHT22;2263;54.654;9.410;2022-08-23T17:02:39;25.20;61.10
4501;DHT22;2263;54.654;9.410;2022-08-23T17:05:10;25.20;61.00
4501;DHT22;2263;54.654;9.410;2022-08-23T17:07:37;25.20;61.10
4501;DHT22;2263;54.654;9.410;2022-08-23T17:10:07;25.20;61.50
4501;DHT22;2263;54.654;9.410;2022-08-23T17:12:39;25.10;60.60
4501;DHT22;2263;54.654;9.410;2022-08-23T17:15:12;25.10;60.50
4501;DHT22;2263;54.654;9.410;2022-08-23T17:17:46;25.10;60.30
4501;DHT22;2263;54.654;9.410;2022-08-23T17:20:14;25.10;60.60
4501;DHT22;2263;54.654;9.410;2022-08-23T17:22:42;25.10;60.30
4501;DHT22;2263;54.654;9.410;2022-08-23T17:25:10;25.00;60.10
4501;DHT22;2263;54.654;9.410;2022-08-23T17:27:38;25.00;60.80
4501;DHT22;2263;54.654;9.410;2022-08-23T17:30:13;25.00;60.40
4501;DHT22;2263;54.654;9.410;2022-08-23T17:32:42;25.00;60.70
4501;DHT22;2263;54.654;9.410;2022-08-23T17:35:11;25.00;60.40
4501;DHT22;2263;54.654;9.410;2022-08-23T17:37:41;25.00;60.30
4501;DHT22;2263;54.654;9.410;2022-08-23T17:40:12;25.00;60.50
4501;DHT22;2263;54.654;9.410;2022-08-23T17:42:40;25.00;60.60
4501;DHT22;2263;54.654;9.410;2022-08-23T17:45:10;25.00;60.40
4501;DHT22;2263;54.654;9.410;2022-08-23T17:47:37;24.90;60.10
4501;DHT22;2263;54.654;9.410;2022-08-23T17:50:06;24.90;60.20
4501;DHT22;2263;54.654;9.410;2022-08-23T17:52:33;24.90;60.10
4501;DHT22;2263;54.654;9.410;2022-08-23T17:55:01;24.90;60.30
4501;DHT22;2263;54.654;9.410;2022-08-23T17:57:28;24.90;60.20
4501;DHT22;2263;54.654;9.410;2022-08-23T17:59:58;24.80;60.00
4501;DHT22;2263;54.654;9.410;2022-08-23T18:02:26;24.80;59.40
4501;DHT22;2263;54.654;9.410;2022-08-23T18:04:54;24.80;59.50
4501;DHT22;2263;54.654;9.410;2022-08-23T18:07:21;24.80;59.90
4501;DHT22;2263;54.654;9.410;2022-08-23T18:09:48;24.60;57.50
4501;DHT22;2263;54.654;9.410;2022-08-23T18:12:15;24.70;58.60
4501;DHT22;2263;54.654;9.410;2022-08-23T18:14:42;24.70;59.10
4501;DHT22;2263;54.654;9.410;2022-08-23T18:17:10;24.70;58.90
4501;DHT22;2263;54.654;9.410;2022-08-23T18:19:37;24.80;59.00
4501;DHT22;2263;54.654;9.410;2022-08-23T18:22:04;24.80;58.60
4501;DHT22;2263;54.654;9.410;2022-08-23T18:24:31;24.70;58.30
4501;DHT22;2263;54.654;9.410;2022-08-23T18:26:59;24.80;58.60
4501;DHT22;2263;54.654;9.410;2022-08-23T18:29:47;24.80;58.60
4501;DHT22;2263;54.654;9.410;2022-08-23T18:32:17;24.80;58.30
4501;DHT22;2263;54.654;9.410;2022-08-23T18:34:45;24.80;58.20
4501;DHT22;2263;54.654;9.410;2022-08-23T18:37:12;24.80;58.20
4501;DHT22;2263;54.654;9.410;2022-08-23T18:39:43;24.80;58.20
4501;DHT22;2263;54.654;9.410;2022-08-23T18:42:10;24.80;58.20