sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21090;DHT22;10703;51.020;6.128;2023-08-07T00:01:46;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:04:12;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:06:39;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:09:06;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:11:32;14.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:14:00;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:16:27;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:18:53;14.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:21:22;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:23:50;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:26:17;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:28:43;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:31:10;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:33:37;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:36:04;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:38:31;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:40:57;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:43:26;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:45:53;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:48:20;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:50:48;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:53:15;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:55:42;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T00:58:10;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:00:36;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:03:05;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:05:33;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:08:00;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:10:52;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:13:36;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:16:10;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:18:40;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:21:17;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:23:48;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:26:17;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:29:05;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:31:33;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:34:05;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:36:35;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:39:02;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:41:30;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:43:57;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:46:24;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:48:51;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:51:17;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:53:44;13.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:56:11;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T01:58:37;14.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:01:04;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:03:30;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:05:58;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:08:25;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:10:51;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:13:18;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:15:44;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:18:11;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:20:38;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:23:04;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:25:31;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:27:57;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:30:24;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:32:50;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:35:17;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:37:44;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:40:11;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:42:41;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:45:08;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:47:35;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:50:02;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:52:29;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:54:56;13.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:57:23;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T02:59:49;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:02:16;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:04:42;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:07:09;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:09:36;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:12:02;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:14:31;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:16:57;14.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:19:24;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:21:51;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:24:17;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:26:44;12.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:29:10;12.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:31:37;12.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:34:04;12.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:36:31;12.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:38:57;12.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:41:24;12.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:43:50;12.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:46:17;12.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:48:43;12.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:51:10;12.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:53:37;12.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:56:04;12.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T03:58:31;12.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:00:58;12.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:03:24;12.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:05:52;12.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:08:20;12.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:11:00;12.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:13:28;12.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:15:55;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:18:22;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:20:55;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:23:23;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:25:51;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:28:18;12.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:30:49;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:33:21;12.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:35:48;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:38:15;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:40:46;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:43:14;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:45:41;13.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:48:08;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:50:35;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:53:01;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:55:28;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T04:57:55;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:00:23;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:02:50;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:05:18;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:07:48;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:10:14;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:12:41;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:15:08;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:17:35;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:20:01;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:22:29;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:24:56;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:27:22;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:29:49;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:32:15;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:34:43;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:37:10;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:39:36;13.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:42:03;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:44:30;13.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:46:57;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:49:24;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:51:52;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:54:20;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:56:47;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T05:59:13;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:01:40;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:04:07;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:06:35;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:09:02;13.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:11:30;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:13:57;13.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:16:24;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:18:51;14.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:21:18;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:23:44;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:26:11;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:28:37;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:31:07;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:33:34;13.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:36:05;13.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:38:32;13.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:40:59;13.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:43:26;13.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:45:54;13.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:48:21;13.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:50:49;13.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:53:16;13.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:55:43;13.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T06:58:10;13.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:00:37;13.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:03:04;13.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:05:31;13.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:07:58;13.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:10:25;14.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:12:52;14.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:15:19;14.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:17:45;14.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:20:12;14.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:22:39;14.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:25:06;14.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:27:33;14.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:29:59;14.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:32:26;14.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:34:53;14.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:37:19;14.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:39:46;14.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:42:13;14.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:44:40;14.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:47:08;14.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:49:39;14.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:52:06;15.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:54:34;15.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:57:01;15.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T07:59:28;15.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:01:55;15.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:04:22;15.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:06:49;15.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:09:16;15.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:11:42;15.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:14:10;15.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:16:36;15.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:19:03;15.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:21:30;15.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:23:57;16.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:26:24;16.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:28:51;17.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:31:18;18.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:33:44;16.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:36:11;16.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:38:37;16.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:41:07;16.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:43:35;16.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:46:04;16.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:48:34;18.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:51:03;17.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:53:31;17.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:56:00;17.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T08:58:27;18.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:00:54;17.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:03:21;17.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:05:49;17.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:08:18;17.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:10:45;17.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:13:14;18.10;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:15:42;18.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:18:14;18.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:20:42;18.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:23:09;19.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:25:36;20.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:28:04;19.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:30:35;20.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:33:04;20.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:35:31;20.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:37:58;19.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:40:25;19.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:42:53;19.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:45:24;20.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:48:01;20.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:50:30;21.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:52:57;20.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:55:25;19.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T09:57:52;18.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:00:19;18.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:02:49;19.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:05:17;18.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:07:44;18.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:10:10;19.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:12:38;18.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:15:06;18.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:17:33;18.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:20:00;18.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:22:30;19.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:25:00;20.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:27:29;20.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:29:59;22.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:32:27;22.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:34:54;21.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:40:09;23.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:42:59;20.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:45:27;20.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:48:17;22.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:50:56;21.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:53:31;21.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:56:04;21.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T10:58:36;21.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:01:16;20.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:03:51;20.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:06:21;22.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:08:50;21.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:11:17;21.80;99.50
21090;DHT22;10703;51.020;6.128;2023-08-07T11:13:44;22.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:16:11;22.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:18:39;22.20;99.60
21090;DHT22;10703;51.020;6.128;2023-08-07T11:21:10;21.60;99.50
21090;DHT22;10703;51.020;6.128;2023-08-07T11:23:40;21.80;99.20
21090;DHT22;10703;51.020;6.128;2023-08-07T11:26:09;21.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:28:35;21.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:31:02;21.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:33:29;20.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:35:56;20.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:38:40;21.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:41:11;21.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:43:38;21.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:46:07;21.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:48:36;20.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:51:04;20.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:53:32;20.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:56:02;20.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T11:58:37;20.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:01:21;22.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:06:32;23.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:09:00;22.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:11:29;22.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:13:56;21.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:16:22;21.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:18:50;21.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:21:20;21.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:23:47;20.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:26:15;21.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:28:42;22.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:31:09;22.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:33:36;23.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:36:03;22.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:38:30;23.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:40:57;23.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:43:24;22.80;99.70
21090;DHT22;10703;51.020;6.128;2023-08-07T12:45:51;23.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:48:19;23.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:50:46;22.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:53:13;21.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:55:39;21.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T12:58:06;20.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:00:33;21.60;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:02:59;21.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:05:28;21.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:07:56;23.00;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:10:25;23.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:12:54;23.30;99.50
21090;DHT22;10703;51.020;6.128;2023-08-07T13:15:22;23.40;99.60
21090;DHT22;10703;51.020;6.128;2023-08-07T13:17:48;23.90;96.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:20:15;23.40;99.20
21090;DHT22;10703;51.020;6.128;2023-08-07T13:22:43;24.10;98.40
21090;DHT22;10703;51.020;6.128;2023-08-07T13:25:11;24.20;98.40
21090;DHT22;10703;51.020;6.128;2023-08-07T13:27:39;23.60;97.20
21090;DHT22;10703;51.020;6.128;2023-08-07T13:30:07;24.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:32:35;22.10;99.40
21090;DHT22;10703;51.020;6.128;2023-08-07T13:35:01;21.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:37:29;21.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:39:56;21.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:42:26;20.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:44:55;20.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:47:22;20.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:49:52;20.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:52:20;22.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:54:47;21.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:57:14;21.70;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T13:59:40;22.40;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T14:02:07;20.80;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T14:04:34;20.90;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T14:07:02;20.50;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T14:09:29;20.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T14:11:56;21.30;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T14:14:24;23.20;99.90
21090;DHT22;10703;51.020;6.128;2023-08-07T14:16:50;25.00;99.40
21090;DHT22;10703;51.020;6.128;2023-08-07T14:19:17;24.30;97.70
21090;DHT22;10703;51.020;6.128;2023-08-07T14:21:44;23.70;96.60
21090;DHT22;10703;51.020;6.128;2023-08-07T14:24:11;25.10;96.90
21090;DHT22;10703;51.020;6.128;2023-08-07T14:26:37;23.80;97.30
21090;DHT22;10703;51.020;6.128;2023-08-07T14:29:04;24.00;97.40
21090;DHT22;10703;51.020;6.128;2023-08-07T14:31:31;24.30;98.30
21090;DHT22;10703;51.020;6.128;2023-08-07T14:33:58;25.00;96.80
21090;DHT22;10703;51.020;6.128;2023-08-07T14:36:24;25.00;95.30
21090;DHT22;10703;51.020;6.128;2023-08-07T14:38:51;24.70;95.20
21090;DHT22;10703;51.020;6.128;2023-08-07T14:41:18;23.80;94.90
21090;DHT22;10703;51.020;6.128;2023-08-07T14:43:45;23.30;95.70
21090;DHT22;10703;51.020;6.128;2023-08-07T14:46:13;23.00;96.20
21090;DHT22;10703;51.020;6.128;2023-08-07T14:48:40;23.40;95.20
21090;DHT22;10703;51.020;6.128;2023-08-07T14:51:07;22.90;96.60
21090;DHT22;10703;51.020;6.128;2023-08-07T14:53:34;22.70;97.10
21090;DHT22;10703;51.020;6.128;2023-08-07T14:56:01;22.50;97.20
21090;DHT22;10703;51.020;6.128;2023-08-07T14:58:28;22.40;96.90
21090;DHT22;10703;51.020;6.128;2023-08-07T15:00:56;22.70;96.30
21090;DHT22;10703;51.020;6.128;2023-08-07T15:03:22;21.70;97.10
21090;DHT22;10703;51.020;6.128;2023-08-07T15:05:49;21.40;97.10
21090;DHT22;10703;51.020;6.128;2023-08-07T15:08:16;21.30;97.90
21090;DHT22;10703;51.020;6.128;2023-08-07T15:10:43;21.20;98.00
21090;DHT22;10703;51.020;6.128;2023-08-07T15:13:09;21.90;97.10
21090;DHT22;10703;51.020;6.128;2023-08-07T15:15:36;22.60;97.40
21090;DHT22;10703;51.020;6.128;2023-08-07T15:18:02;23.40;98.40
21090;DHT22;10703;51.020;6.128;2023-08-07T15:20:34;23.60;96.90
21090;DHT22;10703;51.020;6.128;2023-08-07T15:23:01;23.80;95.80
21090;DHT22;10703;51.020;6.128;2023-08-07T15:25:28;24.00;96.10
21090;DHT22;10703;51.020;6.128;2023-08-07T15:27:55;22.90;95.20
21090;DHT22;10703;51.020;6.128;2023-08-07T15:30:26;22.30;96.30
21090;DHT22;10703;51.020;6.128;2023-08-07T15:32:53;22.20;96.50
21090;DHT22;10703;51.020;6.128;2023-08-07T15:35:20;23.20;96.60
21090;DHT22;10703;51.020;6.128;2023-08-07T15:37:46;23.60;96.50
21090;DHT22;10703;51.020;6.128;2023-08-07T15:40:13;23.90;95.50