sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:00:52;17.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:03:20;17.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:05:47;17.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:08:13;18.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:10:39;18.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:13:09;18.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:15:36;18.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:18:02;18.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:20:28;18.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:22:55;18.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:25:21;18.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:27:47;18.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:30:15;18.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:32:41;17.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:35:07;17.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:37:34;17.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:40:01;17.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:42:28;17.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:44:54;17.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:47:19;17.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:49:49;17.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:52:17;17.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:54:47;18.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:57:14;18.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T00:59:44;17.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:02:10;17.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:04:38;17.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:10:04;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:12:37;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:15:27;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:17:56;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:20:23;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:25:48;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:28:53;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:31:23;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:33:58;17.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:36:26;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:38:52;17.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:41:20;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:43:47;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:46:14;17.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:48:40;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:51:06;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:53:32;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:55:58;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T01:58:28;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:01:10;17.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:03:41;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:06:31;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:09:03;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:11:32;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:13:59;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:16:25;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:18:55;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:21:23;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:23:49;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:26:18;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:28:43;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:31:09;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:33:35;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:36:01;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:38:31;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:41:00;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:43:26;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:45:51;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:48:17;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:50:43;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:53:08;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:55:34;17.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T02:58:00;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:00:30;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:02:56;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:05:23;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:07:49;17.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:10:15;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:12:42;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:15:10;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:17:37;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:20:05;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:22:42;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:25:09;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:27:42;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:30:09;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:32:36;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:35:02;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:37:28;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:39:54;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:42:20;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:44:46;16.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:47:12;16.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:49:38;16.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:52:04;16.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:54:31;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:56:57;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T03:59:23;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:01:49;16.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:04:19;16.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:06:45;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:09:10;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:11:36;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:14:02;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:16:28;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:18:54;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:21:19;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:23:46;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:26:12;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:28:39;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:31:05;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:33:31;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:35:57;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:38:24;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:40:53;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:43:22;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:45:47;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:48:17;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:50:43;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:53:09;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:55:38;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T04:58:07;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:00:33;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:03:02;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:05:29;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:07:56;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:10:26;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:12:51;16.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:15:17;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:17:45;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:20:12;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:22:38;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:25:09;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:27:35;16.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:30:06;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:32:32;16.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:34:59;16.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:37:25;16.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:39:51;16.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:42:17;16.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:44:43;16.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:47:08;16.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:49:34;16.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:52:00;16.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:54:30;16.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:56:56;16.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T05:59:22;17.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:01:48;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:04:19;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:06:45;17.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:09:13;17.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:11:39;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:14:05;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:16:31;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:18:58;17.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:21:24;17.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:23:50;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:26:15;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:28:55;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:31:21;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:33:48;17.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:36:13;17.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:38:39;17.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:41:05;18.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:43:31;18.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:45:56;18.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:48:22;18.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:50:48;18.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:53:14;18.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:55:39;18.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T06:58:05;18.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:00:33;18.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:02:59;18.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:05:25;18.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:07:51;18.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:10:16;18.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:12:42;18.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:15:09;18.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:17:35;18.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:20:02;18.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:22:33;18.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:24:59;19.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:27:25;19.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:29:51;19.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:32:17;19.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:34:43;19.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:37:09;19.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:39:35;19.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:42:00;19.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:44:26;19.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:46:52;19.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:49:18;19.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:51:44;19.70;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:54:10;20.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:56:36;20.10;97.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T07:59:02;20.10;99.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:01:29;20.30;97.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:03:55;20.00;98.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:06:20;19.90;99.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:08:46;19.90;99.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:11:14;19.70;99.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:13:40;19.60;98.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:16:06;19.60;99.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:18:33;19.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:20:59;19.80;99.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:23:24;20.00;99.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:25:50;20.60;95.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:28:16;20.80;90.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:30:42;20.50;95.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:33:08;21.00;92.50
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:35:34;21.20;82.10
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:37:59;20.70;85.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:40:27;20.90;86.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:42:55;21.30;79.10
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:45:20;21.80;67.10
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:47:49;22.00;60.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:50:14;22.20;53.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:52:42;22.60;51.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:55:09;22.80;46.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T08:57:35;22.80;41.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:00:06;22.80;42.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:02:36;22.60;42.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:05:03;22.40;48.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:07:30;22.50;45.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:09:56;22.40;47.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:12:22;22.30;47.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:14:51;22.40;48.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:17:17;22.30;45.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:19:43;22.30;41.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:22:09;22.50;44.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:24:35;23.20;39.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:27:01;23.50;33.50
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:29:26;23.90;29.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:31:52;23.80;30.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:34:19;23.60;33.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:36:46;23.50;31.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:39:12;23.50;32.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:41:41;23.10;36.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:44:09;23.30;36.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:46:35;23.60;31.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:49:01;23.90;27.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:51:26;24.10;27.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:53:52;24.20;24.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:56:21;24.30;25.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T09:58:47;24.20;23.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:01:13;23.70;23.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:03:41;23.80;23.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:06:08;23.90;24.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:08:35;24.50;23.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:11:02;24.90;22.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:13:28;24.30;22.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:15:54;23.90;24.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:18:20;23.40;27.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:20:50;23.50;32.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:23:20;23.80;29.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:25:46;24.10;28.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:28:12;24.70;26.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:30:39;24.40;26.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:33:11;24.20;27.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:35:38;23.80;27.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:38:04;23.10;32.50
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:40:30;22.20;45.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:42:56;21.60;48.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:45:22;21.20;57.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:47:48;21.00;76.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:50:14;20.80;96.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:52:40;20.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:55:09;20.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T10:57:35;20.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:00:02;19.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:02:31;19.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:04:57;19.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:07:26;19.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:09:54;19.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:12:20;20.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:14:46;20.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:17:12;19.90;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:19:37;20.00;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:22:03;20.10;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:24:29;20.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:26:55;20.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:29:20;20.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:31:46;20.30;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:34:12;20.20;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:36:38;20.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:39:07;20.40;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:41:35;20.50;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:44:00;20.60;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:46:28;20.80;99.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:48:54;21.00;99.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:51:20;21.00;91.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:53:46;21.40;88.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:56:11;21.50;93.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T11:58:37;21.50;93.10
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:01:03;21.60;90.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:03:29;21.60;80.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:05:55;21.60;88.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:08:21;21.70;90.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:10:48;21.70;82.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:13:15;21.90;88.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:15:41;22.10;66.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:18:06;22.10;68.10
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:20:32;22.20;63.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:22:58;22.20;59.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:25:27;22.10;61.10
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:27:52;22.60;62.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:30:21;22.60;50.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:32:50;22.80;44.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:35:16;23.10;53.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:37:43;23.10;40.50
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:40:32;22.70;43.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:43:18;22.60;46.50
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:45:44;22.60;56.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:50:46;23.40;47.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:53:13;23.90;38.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:55:41;24.40;37.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T12:58:07;24.70;32.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:00:33;24.90;30.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:02:59;25.00;30.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:05:27;25.00;28.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:07:56;25.10;29.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:10:22;24.90;28.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:12:48;24.90;28.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:15:14;25.30;28.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:17:40;25.40;25.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:20:06;25.50;24.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:22:36;25.70;23.50
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:25:13;25.50;24.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:31:32;24.80;26.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:33:58;24.50;27.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:36:29;23.80;30.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:38:56;23.50;30.50
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:41:22;23.60;32.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:43:48;23.50;34.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:46:14;23.60;33.50
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:48:45;23.60;30.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:51:14;23.80;33.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:53:39;23.90;33.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:56:10;24.30;27.50
74384;DHT22;62824;52.994;-3.936;2023-06-22T13:58:36;24.30;29.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:01:03;24.40;24.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:03:28;24.90;23.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:05:54;25.30;21.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:08:22;25.40;20.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:10:49;25.50;20.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:13:15;25.50;19.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:15:41;25.30;19.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:18:06;25.00;19.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:20:32;24.70;18.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:23:01;24.40;20.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:25:28;24.50;19.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:27:54;24.60;18.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:30:30;24.50;18.00
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:33:05;24.30;18.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:35:31;24.70;17.50
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:37:57;24.70;18.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:40:23;25.10;17.10
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:42:58;24.90;17.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:45:24;24.60;18.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:47:50;24.30;20.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:50:16;24.40;23.20
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:52:43;24.50;23.50
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:55:09;24.90;22.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T14:57:35;24.90;22.10
74384;DHT22;62824;52.994;-3.936;2023-06-22T15:00:01;25.10;22.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T15:02:31;24.70;22.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T15:04:57;24.40;23.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T15:07:23;24.30;24.50
74384;DHT22;62824;52.994;-3.936;2023-06-22T15:09:49;24.60;23.80
74384;DHT22;62824;52.994;-3.936;2023-06-22T15:12:15;24.80;22.70
74384;DHT22;62824;52.994;-3.936;2023-06-22T15:14:42;24.80;21.60
74384;DHT22;62824;52.994;-3.936;2023-06-22T15:17:09;24.50;23.30
74384;DHT22;62824;52.994;-3.936;2023-06-22T15:19:38;24.10;23.90
74384;DHT22;62824;52.994;-3.936;2023-06-22T15:22:07;24.10;25.40
74384;DHT22;62824;52.994;-3.936;2023-06-22T15:24:34;24.50;26.50
74384;DHT22;62824;52.994;-3.936;2023-06-22T15:27:00;24.80;25.50