sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23991;DHT22;12205;50.600;4.608;2022-10-16T00:01:35;13.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:04:03;13.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:06:31;13.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:08:59;13.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:11:28;13.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:14:01;13.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:16:31;13.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:18:58;13.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:21:27;13.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:23:59;13.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:26:29;13.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:28:58;13.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:31:25;13.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:33:53;13.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:36:22;13.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:38:51;13.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:41:22;13.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:43:53;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:46:24;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:48:59;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:51:31;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:54:02;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:56:36;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T00:59:07;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:01:40;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:04:08;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:06:39;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:09:19;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:11:57;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:14:39;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:17:14;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:19:58;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:22:37;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:25:14;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:27:48;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:30:20;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:32:54;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:35:27;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:37:59;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:40:32;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:43:06;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:45:38;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:48:12;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:50:44;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:53:19;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:55:47;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T01:58:18;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:00:46;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:03:17;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:05:48;13.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:08:18;13.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:10:46;13.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:13:16;13.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:15:48;13.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:18:15;13.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:20:48;13.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:23:24;13.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:26:03;13.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:28:40;13.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:31:14;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:33:46;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:36:13;13.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:38:41;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:41:08;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:43:37;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:46:04;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:48:31;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:50:58;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:53:25;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:55:52;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T02:58:19;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:00:48;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:03:15;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:05:43;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:08:11;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:10:38;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:13:05;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:15:32;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:18:00;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:20:27;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:22:54;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:25:21;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:27:49;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:30:16;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:32:44;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:35:13;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:37:40;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:40:08;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:42:35;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:45:02;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:47:30;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:49:58;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:52:27;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:54:54;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:57:21;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T03:59:48;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:02:15;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:04:42;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:07:09;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:09:38;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:12:05;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:14:32;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:16:59;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:19:26;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:21:53;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:24:20;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:26:49;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:29:19;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:31:46;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:34:14;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:36:41;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:39:08;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:41:35;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:44:03;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:46:30;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:48:58;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:51:25;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:53:53;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:56:20;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T04:58:48;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:01:16;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:03:43;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:06:11;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:08:38;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:11:05;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:13:32;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:15:59;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:18:28;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:20:55;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:23:22;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:25:53;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:28:21;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:30:48;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:33:15;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:35:44;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:38:11;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:40:38;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:43:05;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:45:32;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:48:00;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:50:27;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:52:56;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:55:23;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T05:57:53;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:00:20;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:02:47;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:05:14;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:07:41;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:10:10;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:12:37;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:15:05;12.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:17:32;12.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:19:59;12.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:22:26;12.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:24:53;12.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:27:21;12.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:29:48;12.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:32:15;12.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:34:42;12.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:37:10;12.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:39:37;12.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:42:04;12.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:44:36;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:47:03;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:49:30;12.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:51:58;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:54:25;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:56:52;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T06:59:20;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:01:48;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:04:15;13.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:06:42;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:09:10;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:11:39;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:14:15;13.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:16:43;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:19:11;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:21:40;13.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:24:12;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:26:43;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:29:13;13.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:31:43;13.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:34:13;13.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:36:42;13.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:39:09;13.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:41:36;13.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:44:04;13.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:46:32;13.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:49:02;13.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:51:30;13.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:53:58;13.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:56:25;13.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T07:58:52;14.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:01:19;14.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:03:48;14.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:06:17;14.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:08:46;14.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:11:13;14.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:13:41;14.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:16:08;14.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:18:35;14.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:21:04;14.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:23:32;14.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:26:05;14.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:28:34;14.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:31:09;14.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:33:37;14.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:36:05;14.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:38:33;15.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:44:35;15.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:47:22;15.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:49:57;15.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:52:29;15.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:54:59;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T08:57:28;15.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:00:00;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:02:36;15.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:05:20;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:08:03;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:10:49;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:13:28;15.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:16:10;15.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:18:48;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:21:24;15.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:23:54;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:26:26;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:28:54;15.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:31:22;15.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:33:52;16.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:36:23;16.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:39:03;16.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:41:34;16.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:44:06;16.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:46:45;16.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:49:21;16.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:51:49;16.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:54:19;16.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:56:47;16.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T09:59:19;16.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:01:50;16.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:04:20;16.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:06:50;16.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:09:21;16.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:11:52;16.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:14:27;16.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:17:09;16.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:19:48;16.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:22:26;16.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:25:01;16.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:27:51;16.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:30:33;16.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:33:16;16.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:35:56;17.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:38:39;17.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:41:39;17.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:44:37;17.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:47:27;17.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:50:14;17.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:52:57;17.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:55:37;17.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T10:58:36;17.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:01:15;17.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:04:01;17.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:06:45;18.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:09:18;18.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:11:54;18.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:14:27;18.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:17:01;18.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:19:37;18.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:22:14;18.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:24:51;18.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:27:35;18.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:30:14;19.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:32:52;19.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:35:36;19.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:38:10;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:40:43;19.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:43:19;19.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:45:53;19.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:48:27;20.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:51:07;20.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:53:45;20.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:56:18;20.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T11:58:54;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:01:30;20.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:04:10;20.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:06:48;21.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:09:22;21.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:11:53;21.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:14:34;21.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:20:00;21.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:22:31;21.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:24:58;21.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:27:28;21.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:29:58;21.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:32:30;21.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:34:59;21.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:37:31;21.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:40:12;21.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:42:41;21.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:45:26;21.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:47:57;21.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:50:31;21.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:53:03;21.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:55:52;21.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T12:58:37;21.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:01:29;21.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:04:28;20.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:07:18;20.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:10:03;20.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:13:04;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:15:57;20.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:18:45;20.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:21:30;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:24:12;20.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:26:55;20.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:29:30;20.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:31:59;20.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:34:28;21.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:36:55;21.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:39:24;21.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:42:05;21.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:44:39;21.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:47:16;21.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:49:45;21.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:52:18;21.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:54:47;21.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:57:16;20.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T13:59:44;20.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:02:18;20.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:04:48;20.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:07:21;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:09:51;20.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:12:22;20.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:14:52;20.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:17:23;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:19:54;20.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:22:30;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:24:59;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:27:32;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:30:12;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:32:52;20.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:35:30;20.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:38:00;20.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:40:30;20.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:43:00;20.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:45:30;20.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:48:01;20.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:50:30;20.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:52:58;20.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:55:25;20.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T14:57:53;20.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:00:22;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:02:51;20.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:05:20;20.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:07:49;20.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:10:17;20.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:12:45;20.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:15:31;20.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:18:01;20.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:20:30;20.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:23:00;20.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:25:32;20.00;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:28:02;19.90;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:30:32;19.80;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:32:59;19.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:35:26;19.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:37:53;19.70;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:40:21;19.60;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:42:49;19.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:45:16;19.50;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:47:46;19.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:50:15;19.40;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:52:42;19.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:55:11;19.30;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T15:57:40;19.20;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T16:00:10;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T16:02:39;19.10;99.90
23991;DHT22;12205;50.600;4.608;2022-10-16T16:05:09;19.10;99.90