sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50267;SDS011;36153;50.960;6.220;2022-10-19T00:00:40;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:03:40;0.30;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:06:42;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:09:43;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:12:44;0.08;;;0.08;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:15:44;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:18:44;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:21:45;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:24:46;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:27:48;0.13;;;0.13;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:30:51;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:33:52;0.13;;;0.13;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:36:56;0.32;;;0.32;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:39:56;4.18;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:42:56;0.55;;;0.50;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:45:57;0.13;;;0.13;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:49:05;0.25;;;0.22;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:52:09;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:55:13;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T00:58:14;0.03;;;0.03;;
50267;SDS011;36153;50.960;6.220;2022-10-19T01:01:15;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T01:04:21;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T01:07:24;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T01:17:23;0.40;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T01:31:03;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T01:34:28;0.30;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T01:37:43;0.22;;;0.13;;
50267;SDS011;36153;50.960;6.220;2022-10-19T01:40:51;0.30;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T01:47:05;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T01:53:22;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T01:56:26;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T01:59:29;0.52;;;0.43;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:02:35;0.38;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:05:40;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:08:45;0.08;;;0.08;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:11:51;0.40;;;0.40;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:14:56;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:18:00;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:21:02;0.08;;;0.08;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:24:04;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:27:05;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:30:11;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:33:13;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:36:14;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:39:15;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:42:19;0.43;;;0.43;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:45:28;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:48:32;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:51:36;1.75;;;0.32;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:54:39;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T02:57:41;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:00:42;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:03:42;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:06:43;1.25;;;0.70;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:09:44;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:12:45;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:15:45;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:18:47;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:21:48;0.15;;;0.15;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:24:48;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:27:49;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:30:49;0.32;;;0.32;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:33:49;0.22;;;0.22;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:36:50;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:39:50;0.22;;;0.22;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:42:51;0.20;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:45:51;0.30;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:48:52;0.55;;;0.55;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:51:52;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:54:52;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T03:57:53;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:00:54;0.05;;;0.05;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:03:55;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:06:56;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:09:56;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:12:57;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:15:57;0.55;;;0.52;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:18:58;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:21:59;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:24:59;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:28:00;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:31:00;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:34:02;0.30;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:37:03;2.10;;;0.45;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:40:06;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:43:07;0.30;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:46:08;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:49:13;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:52:14;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:55:14;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T04:58:15;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:01:17;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:04:19;0.40;;;0.40;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:07:20;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:10:20;0.32;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:13:21;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:16:22;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:19:23;0.05;;;0.05;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:22:23;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:25:24;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:28:25;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:31:29;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:34:32;0.17;;;0.17;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:37:32;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:40:32;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:43:33;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:46:33;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:49:34;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:52:35;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:55:36;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T05:58:36;0.13;;;0.13;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:01:36;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:04:37;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:07:37;0.55;;;0.17;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:10:38;0.40;;;0.32;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:13:38;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:16:40;0.03;;;0.03;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:19:40;0.25;;;0.25;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:22:41;0.30;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:25:42;0.03;;;0.03;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:28:42;0.28;;;0.28;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:31:43;0.25;;;0.25;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:34:45;0.63;;;0.63;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:37:45;0.15;;;0.15;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:40:46;0.57;;;0.25;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:43:51;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:46:53;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:49:53;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:52:53;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:55:57;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T06:58:58;0.35;;;0.28;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:01:59;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:05:00;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:08:00;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:11:02;0.57;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:14:04;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:17:05;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:20:06;1.02;;;0.70;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:23:07;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:26:28;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:29:29;0.82;;;0.15;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:32:29;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:35:30;0.55;;;0.22;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:38:30;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:41:32;0.22;;;0.22;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:44:33;0.60;;;0.45;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:47:34;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:50:34;0.30;;;0.28;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:53:34;3.30;;;0.45;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:56:36;1.17;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T07:59:36;1.17;;;0.52;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:02:37;5.53;;;0.55;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:05:37;0.75;;;0.73;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:08:37;0.73;;;0.35;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:11:38;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:14:38;1.35;;;0.98;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:17:38;0.70;;;0.70;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:20:39;0.40;;;0.40;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:23:40;0.52;;;0.52;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:26:40;0.35;;;0.35;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:29:42;0.50;;;0.50;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:32:42;0.47;;;0.47;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:35:42;0.60;;;0.55;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:38:43;1.25;;;0.47;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:42:03;0.30;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:45:20;0.93;;;0.50;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:48:33;1.30;;;0.68;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:51:37;3.08;;;0.93;;
50267;SDS011;36153;50.960;6.220;2022-10-19T08:54:42;1.17;;;1.08;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:01:05;0.93;;;0.60;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:04:20;1.02;;;0.73;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:07:32;4.25;;;1.80;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:10:38;1.05;;;0.95;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:16:46;3.63;;;1.80;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:19:46;1.27;;;1.17;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:22:54;1.30;;;0.88;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:26:19;1.98;;;1.08;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:29:38;2.30;;;1.45;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:32:42;2.00;;;1.80;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:35:43;4.25;;;1.75;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:38:46;2.65;;;2.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:41:50;7.18;;;2.38;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:44:54;1.60;;;0.52;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:47:55;0.77;;;0.45;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:50:57;1.50;;;0.95;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:54:00;2.33;;;1.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T09:57:00;3.03;;;2.03;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:00:02;8.23;;;2.47;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:03:03;0.82;;;0.82;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:06:06;2.65;;;1.48;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:09:13;2.17;;;1.05;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:12:15;2.53;;;1.40;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:15:22;3.65;;;1.65;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:18:25;1.30;;;0.90;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:21:28;4.80;;;0.85;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:24:32;4.18;;;2.58;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:27:34;2.97;;;2.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:30:36;2.78;;;1.33;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:33:36;3.30;;;1.88;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:36:37;3.30;;;1.92;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:39:41;1.63;;;1.52;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:42:42;1.85;;;1.38;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:45:46;2.47;;;2.05;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:49:37;1.52;;;1.35;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:52:19;0.80;;;0.80;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:55:19;4.03;;;2.08;;
50267;SDS011;36153;50.960;6.220;2022-10-19T10:58:22;2.53;;;1.58;;
50267;SDS011;36153;50.960;6.220;2022-10-19T11:01:44;3.67;;;1.92;;
50267;SDS011;36153;50.960;6.220;2022-10-19T11:05:05;1.60;;;1.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T11:11:21;3.58;;;1.48;;
50267;SDS011;36153;50.960;6.220;2022-10-19T11:14:29;5.05;;;1.75;;
50267;SDS011;36153;50.960;6.220;2022-10-19T11:18:36;2.97;;;1.73;;
50267;SDS011;36153;50.960;6.220;2022-10-19T11:21:23;3.70;;;2.60;;
50267;SDS011;36153;50.960;6.220;2022-10-19T11:31:29;2.80;;;1.77;;
50267;SDS011;36153;50.960;6.220;2022-10-19T11:34:57;2.30;;;1.80;;
50267;SDS011;36153;50.960;6.220;2022-10-19T11:47:41;2.15;;;1.63;;
50267;SDS011;36153;50.960;6.220;2022-10-19T11:57:30;1.40;;;0.98;;
50267;SDS011;36153;50.960;6.220;2022-10-19T12:00:49;5.78;;;2.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T12:15:18;3.92;;;1.90;;
50267;SDS011;36153;50.960;6.220;2022-10-19T12:21:30;1.73;;;1.08;;
50267;SDS011;36153;50.960;6.220;2022-10-19T12:24:34;2.80;;;1.02;;
50267;SDS011;36153;50.960;6.220;2022-10-19T12:27:35;1.35;;;1.02;;
50267;SDS011;36153;50.960;6.220;2022-10-19T12:30:38;0.98;;;0.73;;
50267;SDS011;36153;50.960;6.220;2022-10-19T12:33:47;1.00;;;0.80;;
50267;SDS011;36153;50.960;6.220;2022-10-19T12:40:17;2.80;;;1.40;;
50267;SDS011;36153;50.960;6.220;2022-10-19T12:43:32;4.88;;;1.08;;
50267;SDS011;36153;50.960;6.220;2022-10-19T12:46:59;0.98;;;0.90;;
50267;SDS011;36153;50.960;6.220;2022-10-19T12:50:13;1.80;;;0.77;;
50267;SDS011;36153;50.960;6.220;2022-10-19T12:56:26;1.35;;;1.25;;
50267;SDS011;36153;50.960;6.220;2022-10-19T13:02:32;2.53;;;0.80;;
50267;SDS011;36153;50.960;6.220;2022-10-19T13:05:34;0.52;;;0.52;;
50267;SDS011;36153;50.960;6.220;2022-10-19T13:08:42;1.10;;;0.50;;
50267;SDS011;36153;50.960;6.220;2022-10-19T13:22:23;0.28;;;0.28;;
50267;SDS011;36153;50.960;6.220;2022-10-19T13:25:26;2.47;;;1.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T13:28:35;3.88;;;0.40;;
50267;SDS011;36153;50.960;6.220;2022-10-19T13:34:37;1.00;;;0.37;;
50267;SDS011;36153;50.960;6.220;2022-10-19T13:37:38;0.50;;;0.35;;
50267;SDS011;36153;50.960;6.220;2022-10-19T13:40:40;5.88;;;0.68;;
50267;SDS011;36153;50.960;6.220;2022-10-19T13:47:22;1.77;;;0.80;;
50267;SDS011;36153;50.960;6.220;2022-10-19T13:50:35;4.75;;;0.32;;
50267;SDS011;36153;50.960;6.220;2022-10-19T13:57:42;0.32;;;0.32;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:07:24;1.60;;;0.77;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:10:30;4.05;;;0.52;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:13:31;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:16:31;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:19:41;0.32;;;0.32;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:22:41;0.93;;;0.25;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:25:47;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:28:54;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:32:00;0.50;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:35:03;1.00;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:38:17;0.32;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:44:31;0.13;;;0.13;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:47:36;1.58;;;0.60;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:50:56;0.30;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T14:57:29;0.40;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:00:33;0.55;;;0.55;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:03:34;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:06:34;0.73;;;0.47;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:09:42;0.43;;;0.43;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:12:47;1.08;;;0.52;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:15:53;0.30;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:18:54;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:31:29;0.25;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:34:30;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:37:30;0.43;;;0.43;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:40:37;0.25;;;0.03;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:43:44;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:50:00;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:53:01;1.73;;;0.43;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:56:02;0.63;;;0.32;;
50267;SDS011;36153;50.960;6.220;2022-10-19T15:59:03;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:02:14;0.20;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:05:15;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:08:18;0.20;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:11:19;1.70;;;0.25;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:14:22;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:17:25;0.22;;;0.22;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:20:26;0.40;;;0.40;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:23:28;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:26:29;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:29:31;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:32:32;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:35:32;0.13;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:38:33;0.13;;;0.13;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:41:35;0.43;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:44:36;0.13;;;0.13;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:47:36;0.43;;;0.38;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:50:37;0.20;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:53:40;0.40;;;0.15;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:56:41;0.63;;;0.63;;
50267;SDS011;36153;50.960;6.220;2022-10-19T16:59:44;0.55;;;0.40;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:02:44;5.40;;;2.35;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:05:44;1.48;;;0.95;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:08:46;1.83;;;1.50;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:11:46;2.60;;;0.75;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:14:47;0.70;;;0.52;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:17:48;0.17;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:20:49;0.30;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:23:50;0.25;;;0.25;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:26:51;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:29:52;0.60;;;0.45;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:32:52;0.70;;;0.50;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:35:53;0.52;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:38:57;0.15;;;0.15;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:41:59;0.95;;;0.43;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:45:02;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:48:03;0.50;;;0.40;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:51:05;0.38;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:54:08;1.10;;;0.32;;
50267;SDS011;36153;50.960;6.220;2022-10-19T17:57:11;0.15;;;0.15;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:00:11;0.55;;;0.40;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:03:12;0.22;;;0.22;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:06:19;0.52;;;0.52;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:09:21;0.30;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:12:22;0.45;;;0.45;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:15:22;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:18:23;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:21:25;0.77;;;0.77;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:24:27;0.43;;;0.40;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:27:28;0.85;;;0.50;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:30:28;0.40;;;0.13;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:33:28;0.70;;;0.45;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:36:29;0.30;;;0.22;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:39:30;5.80;;;0.22;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:42:31;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:45:31;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:48:33;0.08;;;0.08;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:51:35;2.83;;;0.43;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:54:35;0.32;;;0.32;;
50267;SDS011;36153;50.960;6.220;2022-10-19T18:57:36;0.50;;;0.50;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:00:37;2.15;;;0.85;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:03:43;0.32;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:06:45;0.17;;;0.17;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:09:46;0.10;;;0.10;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:12:47;0.88;;;0.88;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:15:55;0.47;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:18:57;0.32;;;0.22;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:21:57;0.28;;;0.28;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:25:01;1.45;;;0.50;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:28:02;1.38;;;0.75;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:31:03;0.30;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:34:06;16.15;;;1.17;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:37:08;2.13;;;0.70;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:40:08;0.52;;;0.40;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:43:10;0.75;;;0.40;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:46:13;0.30;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:49:15;0.32;;;0.32;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:52:17;0.65;;;0.65;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:55:18;0.63;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T19:58:18;3.08;;;1.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T20:01:20;0.93;;;0.50;;
50267;SDS011;36153;50.960;6.220;2022-10-19T20:04:22;0.30;;;0.28;;
50267;SDS011;36153;50.960;6.220;2022-10-19T20:07:22;0.22;;;0.22;;
50267;SDS011;36153;50.960;6.220;2022-10-19T20:10:25;0.40;;;0.30;;
50267;SDS011;36153;50.960;6.220;2022-10-19T20:13:27;0.20;;;0.20;;
50267;SDS011;36153;50.960;6.220;2022-10-19T20:16:30;1.25;;;1.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T20:19:32;1.98;;;0.57;;
50267;SDS011;36153;50.960;6.220;2022-10-19T20:22:32;1.02;;;0.45;;
50267;SDS011;36153;50.960;6.220;2022-10-19T20:25:35;0.00;;;0.00;;
50267;SDS011;36153;50.960;6.220;2022-10-19T20:28:36;1.27;;;0.75;;
50267;SDS011;36153;50.960;6.220;2022-10-19T20:31:36;1.05;;;0.77;;