sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16243;DHT22;11719;51.052;6.982;2023-03-02T00:00:42;4.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:03:10;4.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:05:38;4.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:08:06;4.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:10:33;4.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:13:00;4.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:15:25;4.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:17:51;4.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:20:17;4.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:22:44;4.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:25:12;4.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:27:39;4.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:30:06;4.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:32:32;4.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:34:59;4.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:37:25;4.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:39:51;4.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:42:18;4.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:44:44;4.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:47:10;4.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:49:36;4.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:52:03;4.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:54:29;4.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:56:55;4.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T00:59:21;3.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:01:55;4.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:04:25;4.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:07:05;4.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:09:33;4.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:11:59;4.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:14:25;4.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:16:51;4.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:19:17;4.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:21:43;4.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:24:10;4.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:26:36;4.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:29:02;3.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:31:29;3.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:33:55;3.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:36:22;3.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:38:49;3.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:44:56;3.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:47:34;3.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:52:46;3.80;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:55:17;3.70;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T01:57:49;3.70;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:00:21;3.70;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:02:50;3.80;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:05:21;3.80;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:10:21;3.70;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:12:47;3.70;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:15:13;3.70;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:17:39;3.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:20:32;3.70;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:34:54;3.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:37:35;3.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:40:05;3.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:42:42;3.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:45:30;3.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:47:56;3.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:50:26;3.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:53:10;3.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T02:55:38;3.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:00:50;3.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:03:31;3.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:06:07;3.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:11:14;3.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:13:45;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:16:15;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:18:42;3.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:21:09;3.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:23:35;3.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:26:03;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:28:30;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:30:56;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:33:22;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:35:49;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:38:15;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:40:41;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:43:08;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:45:34;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:48:00;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:50:26;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:52:52;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:55:18;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T03:57:44;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:00:12;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:02:41;3.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:05:08;3.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:07:36;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:10:03;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:12:34;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:15:04;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:17:31;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:19:57;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:22:24;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:24:51;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:27:17;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:29:43;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:32:10;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:34:39;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:37:05;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:39:31;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:41:57;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:44:23;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:46:48;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:49:17;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:51:45;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:54:18;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:56:45;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T04:59:16;3.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:01:45;3.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:04:12;3.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:06:38;3.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:09:04;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:11:31;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:14:00;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:16:30;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:18:58;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:21:24;3.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:23:51;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:26:17;3.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:28:43;3.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:31:16;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:33:48;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:36:14;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:38:40;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:41:06;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:43:32;3.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:45:58;3.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:48:29;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:50:55;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:53:22;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:55:48;3.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T05:58:16;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:00:44;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:03:10;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:05:37;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:08:03;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:10:30;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:12:56;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:15:22;2.80;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:17:48;2.80;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:20:15;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:22:43;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:25:21;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:27:48;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:30:17;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:32:45;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:35:11;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:37:38;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:40:05;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:42:35;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:45:03;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:47:30;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:49:57;2.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:52:24;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:54:52;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:57:18;3.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T06:59:44;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:02:10;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:04:36;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:07:02;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:09:28;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:11:55;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:14:21;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:16:47;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:19:13;3.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:21:39;3.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:24:05;3.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:26:31;3.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:28:57;3.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:31:26;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:33:52;3.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:36:18;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:38:44;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:41:10;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:43:36;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:46:03;3.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:48:30;3.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:51:01;3.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:53:29;3.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:55:55;3.80;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T07:58:21;4.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:00:47;4.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:03:13;4.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:05:39;4.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:10:37;4.20;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:13:04;4.30;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:15:29;4.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:17:55;4.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:20:21;4.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:22:47;4.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:25:13;4.70;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:27:38;5.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:30:06;5.40;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:32:33;5.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:34:59;6.00;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:37:25;6.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:39:51;8.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:42:16;8.20;97.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:44:43;8.30;98.30
16243;DHT22;11719;51.052;6.982;2023-03-02T08:47:08;8.50;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:49:34;8.70;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:52:03;8.80;99.50
16243;DHT22;11719;51.052;6.982;2023-03-02T08:54:29;9.70;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T08:56:55;9.90;94.40
16243;DHT22;11719;51.052;6.982;2023-03-02T08:59:21;9.70;92.80
16243;DHT22;11719;51.052;6.982;2023-03-02T09:01:47;9.40;93.00
16243;DHT22;11719;51.052;6.982;2023-03-02T09:04:13;9.20;92.90
16243;DHT22;11719;51.052;6.982;2023-03-02T09:06:41;9.30;93.80
16243;DHT22;11719;51.052;6.982;2023-03-02T09:09:10;9.20;94.00
16243;DHT22;11719;51.052;6.982;2023-03-02T09:11:37;9.00;95.60
16243;DHT22;11719;51.052;6.982;2023-03-02T09:14:03;8.80;94.60
16243;DHT22;11719;51.052;6.982;2023-03-02T09:16:30;8.70;93.70
16243;DHT22;11719;51.052;6.982;2023-03-02T09:18:56;8.50;93.80
16243;DHT22;11719;51.052;6.982;2023-03-02T09:21:22;8.40;94.90
16243;DHT22;11719;51.052;6.982;2023-03-02T09:23:48;8.40;94.50
16243;DHT22;11719;51.052;6.982;2023-03-02T09:26:18;8.40;94.10
16243;DHT22;11719;51.052;6.982;2023-03-02T09:28:44;8.40;94.50
16243;DHT22;11719;51.052;6.982;2023-03-02T09:31:10;8.40;94.20
16243;DHT22;11719;51.052;6.982;2023-03-02T09:33:36;8.40;93.60
16243;DHT22;11719;51.052;6.982;2023-03-02T09:36:10;8.40;93.90
16243;DHT22;11719;51.052;6.982;2023-03-02T09:38:37;8.40;95.60
16243;DHT22;11719;51.052;6.982;2023-03-02T09:41:24;8.40;93.70
16243;DHT22;11719;51.052;6.982;2023-03-02T09:47:03;8.60;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T09:49:46;8.80;94.30
16243;DHT22;11719;51.052;6.982;2023-03-02T09:52:32;8.60;93.70
16243;DHT22;11719;51.052;6.982;2023-03-02T09:55:25;8.20;94.60
16243;DHT22;11719;51.052;6.982;2023-03-02T09:57:54;8.40;94.90
16243;DHT22;11719;51.052;6.982;2023-03-02T10:00:33;8.60;94.20
16243;DHT22;11719;51.052;6.982;2023-03-02T10:03:06;9.10;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T10:05:39;9.90;99.90
16243;DHT22;11719;51.052;6.982;2023-03-02T10:08:16;10.20;91.50
16243;DHT22;11719;51.052;6.982;2023-03-02T10:13:57;10.50;98.50
16243;DHT22;11719;51.052;6.982;2023-03-02T10:22:19;11.00;91.80
16243;DHT22;11719;51.052;6.982;2023-03-02T10:31:09;11.10;91.30
16243;DHT22;11719;51.052;6.982;2023-03-02T10:33:38;11.20;89.40
16243;DHT22;11719;51.052;6.982;2023-03-02T10:36:19;11.20;87.20
16243;DHT22;11719;51.052;6.982;2023-03-02T10:38:46;11.20;88.90
16243;DHT22;11719;51.052;6.982;2023-03-02T10:41:21;11.30;90.00
16243;DHT22;11719;51.052;6.982;2023-03-02T10:44:20;11.20;85.80
16243;DHT22;11719;51.052;6.982;2023-03-02T10:46:48;11.00;85.10
16243;DHT22;11719;51.052;6.982;2023-03-02T10:49:33;11.00;90.10
16243;DHT22;11719;51.052;6.982;2023-03-02T10:52:05;11.00;86.40
16243;DHT22;11719;51.052;6.982;2023-03-02T10:54:33;11.30;92.50
16243;DHT22;11719;51.052;6.982;2023-03-02T10:57:02;11.30;87.10
16243;DHT22;11719;51.052;6.982;2023-03-02T11:02:23;11.30;84.10
16243;DHT22;11719;51.052;6.982;2023-03-02T11:04:56;11.40;89.80
16243;DHT22;11719;51.052;6.982;2023-03-02T11:07:27;11.40;82.90
16243;DHT22;11719;51.052;6.982;2023-03-02T11:10:04;11.40;83.60
16243;DHT22;11719;51.052;6.982;2023-03-02T11:12:35;11.40;83.60
16243;DHT22;11719;51.052;6.982;2023-03-02T11:15:15;11.50;82.50
16243;DHT22;11719;51.052;6.982;2023-03-02T11:21:03;11.40;82.40
16243;DHT22;11719;51.052;6.982;2023-03-02T11:26:25;11.90;82.10
16243;DHT22;11719;51.052;6.982;2023-03-02T11:40:33;12.50;80.60
16243;DHT22;11719;51.052;6.982;2023-03-02T11:43:07;12.70;82.40
16243;DHT22;11719;51.052;6.982;2023-03-02T11:45:40;12.60;79.00
16243;DHT22;11719;51.052;6.982;2023-03-02T11:51:34;12.60;78.30
16243;DHT22;11719;51.052;6.982;2023-03-02T11:54:05;12.50;77.60
16243;DHT22;11719;51.052;6.982;2023-03-02T11:56:37;12.60;77.20
16243;DHT22;11719;51.052;6.982;2023-03-02T11:59:10;12.60;79.10
16243;DHT22;11719;51.052;6.982;2023-03-02T12:01:41;12.60;77.50
16243;DHT22;11719;51.052;6.982;2023-03-02T12:07:03;12.50;76.90
16243;DHT22;11719;51.052;6.982;2023-03-02T12:13:24;12.30;77.50
16243;DHT22;11719;51.052;6.982;2023-03-02T12:15:52;12.40;78.60
16243;DHT22;11719;51.052;6.982;2023-03-02T12:31:47;13.30;86.10
16243;DHT22;11719;51.052;6.982;2023-03-02T12:34:37;13.50;81.60
16243;DHT22;11719;51.052;6.982;2023-03-02T12:37:23;13.60;82.20
16243;DHT22;11719;51.052;6.982;2023-03-02T12:40:23;13.80;83.20
16243;DHT22;11719;51.052;6.982;2023-03-02T12:52:31;14.10;83.70
16243;DHT22;11719;51.052;6.982;2023-03-02T12:55:14;14.20;76.10
16243;DHT22;11719;51.052;6.982;2023-03-02T12:57:56;14.20;74.30
16243;DHT22;11719;51.052;6.982;2023-03-02T13:00:33;14.30;82.10
16243;DHT22;11719;51.052;6.982;2023-03-02T13:03:00;14.40;83.20
16243;DHT22;11719;51.052;6.982;2023-03-02T13:05:30;14.40;80.00
16243;DHT22;11719;51.052;6.982;2023-03-02T13:08:03;14.40;80.00
16243;DHT22;11719;51.052;6.982;2023-03-02T13:10:39;14.60;74.70
16243;DHT22;11719;51.052;6.982;2023-03-02T13:13:22;14.60;76.00
16243;DHT22;11719;51.052;6.982;2023-03-02T13:19:01;14.70;82.20
16243;DHT22;11719;51.052;6.982;2023-03-02T13:21:33;14.80;81.40
16243;DHT22;11719;51.052;6.982;2023-03-02T13:24:02;14.80;79.60
16243;DHT22;11719;51.052;6.982;2023-03-02T13:26:32;14.90;78.20
16243;DHT22;11719;51.052;6.982;2023-03-02T13:31:29;15.10;77.30
16243;DHT22;11719;51.052;6.982;2023-03-02T13:33:56;15.20;73.30
16243;DHT22;11719;51.052;6.982;2023-03-02T13:36:34;15.40;78.20
16243;DHT22;11719;51.052;6.982;2023-03-02T13:39:03;15.50;73.90
16243;DHT22;11719;51.052;6.982;2023-03-02T13:41:34;15.70;78.00
16243;DHT22;11719;51.052;6.982;2023-03-02T13:44:18;15.90;77.30
16243;DHT22;11719;51.052;6.982;2023-03-02T13:46:46;16.20;70.40
16243;DHT22;11719;51.052;6.982;2023-03-02T13:49:13;16.00;77.60
16243;DHT22;11719;51.052;6.982;2023-03-02T13:51:57;16.00;76.80
16243;DHT22;11719;51.052;6.982;2023-03-02T13:54:35;16.00;78.50
16243;DHT22;11719;51.052;6.982;2023-03-02T13:57:03;16.40;74.60
16243;DHT22;11719;51.052;6.982;2023-03-02T13:59:30;16.40;76.80
16243;DHT22;11719;51.052;6.982;2023-03-02T14:01:59;16.30;71.80
16243;DHT22;11719;51.052;6.982;2023-03-02T14:04:25;16.30;75.10
16243;DHT22;11719;51.052;6.982;2023-03-02T14:06:53;17.00;69.30
16243;DHT22;11719;51.052;6.982;2023-03-02T14:09:19;17.30;71.40
16243;DHT22;11719;51.052;6.982;2023-03-02T14:11:52;17.00;74.20
16243;DHT22;11719;51.052;6.982;2023-03-02T14:14:22;17.20;68.70
16243;DHT22;11719;51.052;6.982;2023-03-02T14:16:50;17.20;72.80
16243;DHT22;11719;51.052;6.982;2023-03-02T14:19:16;17.10;64.70
16243;DHT22;11719;51.052;6.982;2023-03-02T14:21:43;16.70;68.80
16243;DHT22;11719;51.052;6.982;2023-03-02T14:24:10;16.50;63.90
16243;DHT22;11719;51.052;6.982;2023-03-02T14:26:45;16.20;63.00
16243;DHT22;11719;51.052;6.982;2023-03-02T14:29:22;16.00;74.30
16243;DHT22;11719;51.052;6.982;2023-03-02T14:31:54;15.80;72.40
16243;DHT22;11719;51.052;6.982;2023-03-02T14:34:21;15.50;78.00
16243;DHT22;11719;51.052;6.982;2023-03-02T14:36:51;15.40;70.40
16243;DHT22;11719;51.052;6.982;2023-03-02T14:41:52;15.30;77.50
16243;DHT22;11719;51.052;6.982;2023-03-02T14:44:18;15.20;79.00
16243;DHT22;11719;51.052;6.982;2023-03-02T14:46:44;15.20;79.50
16243;DHT22;11719;51.052;6.982;2023-03-02T14:49:10;15.20;79.40
16243;DHT22;11719;51.052;6.982;2023-03-02T14:51:38;15.30;79.50
16243;DHT22;11719;51.052;6.982;2023-03-02T14:54:07;15.20;79.80
16243;DHT22;11719;51.052;6.982;2023-03-02T14:56:39;15.10;79.90
16243;DHT22;11719;51.052;6.982;2023-03-02T14:59:08;15.10;80.20
16243;DHT22;11719;51.052;6.982;2023-03-02T15:01:37;15.00;77.60
16243;DHT22;11719;51.052;6.982;2023-03-02T15:04:03;15.00;78.60
16243;DHT22;11719;51.052;6.982;2023-03-02T15:06:31;15.00;76.60
16243;DHT22;11719;51.052;6.982;2023-03-02T15:08:59;14.90;75.70
16243;DHT22;11719;51.052;6.982;2023-03-02T15:11:26;14.90;78.80
16243;DHT22;11719;51.052;6.982;2023-03-02T15:13:54;14.90;80.60
16243;DHT22;11719;51.052;6.982;2023-03-02T15:16:20;14.90;75.10
16243;DHT22;11719;51.052;6.982;2023-03-02T15:18:52;14.90;73.50
16243;DHT22;11719;51.052;6.982;2023-03-02T15:21:20;14.80;81.40
16243;DHT22;11719;51.052;6.982;2023-03-02T15:23:48;14.80;78.00
16243;DHT22;11719;51.052;6.982;2023-03-02T15:26:15;14.80;81.50
16243;DHT22;11719;51.052;6.982;2023-03-02T15:28:41;14.80;81.50
16243;DHT22;11719;51.052;6.982;2023-03-02T15:31:12;14.90;81.80
16243;DHT22;11719;51.052;6.982;2023-03-02T15:33:39;14.90;82.60
16243;DHT22;11719;51.052;6.982;2023-03-02T15:36:06;14.80;81.80
16243;DHT22;11719;51.052;6.982;2023-03-02T15:38:33;14.90;74.20
16243;DHT22;11719;51.052;6.982;2023-03-02T15:41:10;14.90;81.40
16243;DHT22;11719;51.052;6.982;2023-03-02T15:43:37;14.90;81.60
16243;DHT22;11719;51.052;6.982;2023-03-02T15:46:07;14.90;80.80
16243;DHT22;11719;51.052;6.982;2023-03-02T15:48:34;14.90;80.30
16243;DHT22;11719;51.052;6.982;2023-03-02T15:51:03;14.80;69.20
16243;DHT22;11719;51.052;6.982;2023-03-02T15:53:33;14.80;80.60
16243;DHT22;11719;51.052;6.982;2023-03-02T15:56:05;14.80;81.80
16243;DHT22;11719;51.052;6.982;2023-03-02T15:58:33;14.80;75.40
16243;DHT22;11719;51.052;6.982;2023-03-02T16:01:05;14.70;77.30
16243;DHT22;11719;51.052;6.982;2023-03-02T16:03:31;14.70;81.70
16243;DHT22;11719;51.052;6.982;2023-03-02T16:05:57;14.70;80.70
16243;DHT22;11719;51.052;6.982;2023-03-02T16:08:23;14.80;76.80
16243;DHT22;11719;51.052;6.982;2023-03-02T16:10:56;14.80;77.00
16243;DHT22;11719;51.052;6.982;2023-03-02T16:13:23;14.70;69.70
16243;DHT22;11719;51.052;6.982;2023-03-02T16:15:49;14.60;73.10
16243;DHT22;11719;51.052;6.982;2023-03-02T16:18:15;14.60;73.70
16243;DHT22;11719;51.052;6.982;2023-03-02T16:20:41;14.60;79.90
16243;DHT22;11719;51.052;6.982;2023-03-02T16:23:07;14.60;80.60
16243;DHT22;11719;51.052;6.982;2023-03-02T16:25:39;14.60;81.80
16243;DHT22;11719;51.052;6.982;2023-03-02T16:28:10;14.60;81.90
16243;DHT22;11719;51.052;6.982;2023-03-02T16:30:36;14.50;76.40
16243;DHT22;11719;51.052;6.982;2023-03-02T16:33:04;14.50;74.70
16243;DHT22;11719;51.052;6.982;2023-03-02T16:35:33;14.50;70.50
16243;DHT22;11719;51.052;6.982;2023-03-02T16:38:00;14.40;71.80
16243;DHT22;11719;51.052;6.982;2023-03-02T16:40:26;14.30;80.80
16243;DHT22;11719;51.052;6.982;2023-03-02T16:42:52;14.40;80.20
16243;DHT22;11719;51.052;6.982;2023-03-02T16:45:19;14.40;80.40
16243;DHT22;11719;51.052;6.982;2023-03-02T16:47:46;14.50;82.40
16243;DHT22;11719;51.052;6.982;2023-03-02T16:50:13;14.50;83.10
16243;DHT22;11719;51.052;6.982;2023-03-02T16:52:39;14.50;77.80
16243;DHT22;11719;51.052;6.982;2023-03-02T16:55:11;14.40;71.10
16243;DHT22;11719;51.052;6.982;2023-03-02T16:57:40;14.20;69.40
16243;DHT22;11719;51.052;6.982;2023-03-02T17:00:07;14.00;78.30
16243;DHT22;11719;51.052;6.982;2023-03-02T17:02:33;13.80;70.30
16243;DHT22;11719;51.052;6.982;2023-03-02T17:04:59;13.70;73.30
16243;DHT22;11719;51.052;6.982;2023-03-02T17:07:25;13.80;84.90
16243;DHT22;11719;51.052;6.982;2023-03-02T17:09:51;13.70;71.80
16243;DHT22;11719;51.052;6.982;2023-03-02T17:12:17;13.70;75.40
16243;DHT22;11719;51.052;6.982;2023-03-02T17:14:42;13.80;75.30
16243;DHT22;11719;51.052;6.982;2023-03-02T17:17:08;13.70;77.40
16243;DHT22;11719;51.052;6.982;2023-03-02T17:19:34;13.50;73.70
16243;DHT22;11719;51.052;6.982;2023-03-02T17:22:01;13.30;75.50
16243;DHT22;11719;51.052;6.982;2023-03-02T17:24:28;13.30;80.00
16243;DHT22;11719;51.052;6.982;2023-03-02T17:26:55;13.30;85.60
16243;DHT22;11719;51.052;6.982;2023-03-02T17:29:21;13.20;75.60
16243;DHT22;11719;51.052;6.982;2023-03-02T17:31:47;13.00;75.70
16243;DHT22;11719;51.052;6.982;2023-03-02T17:34:12;12.80;75.00
16243;DHT22;11719;51.052;6.982;2023-03-02T17:36:38;12.60;77.40
16243;DHT22;11719;51.052;6.982;2023-03-02T17:39:05;12.50;76.20