sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42335;BME280;27986;42.700;24.178;2022-11-25T07:37:09;93775.53;;;6.59;71.89
42335;BME280;27986;42.700;24.178;2022-11-25T07:39:35;93749.94;;;6.29;71.11
42335;BME280;27986;42.700;24.178;2022-11-25T07:42:00;93767.59;;;6.52;70.93
42335;BME280;27986;42.700;24.178;2022-11-25T07:44:26;93751.78;;;6.43;67.18
42335;BME280;27986;42.700;24.178;2022-11-25T07:46:51;93777.69;;;6.27;66.43
42335;BME280;27986;42.700;24.178;2022-11-25T07:49:20;93769.22;;;6.15;69.68
42335;BME280;27986;42.700;24.178;2022-11-25T07:51:54;93787.66;;;6.33;72.71
42335;BME280;27986;42.700;24.178;2022-11-25T07:54:21;93801.47;;;6.48;73.17
42335;BME280;27986;42.700;24.178;2022-11-25T07:56:47;93780.00;;;6.34;72.40
42335;BME280;27986;42.700;24.178;2022-11-25T07:59:16;93775.09;;;6.17;72.63
42335;BME280;27986;42.700;24.178;2022-11-25T08:01:42;93795.13;;;6.59;62.30
42335;BME280;27986;42.700;24.178;2022-11-25T08:04:10;93786.94;;;6.49;66.14
42335;BME280;27986;42.700;24.178;2022-11-25T08:06:41;93786.38;;;6.34;68.48
42335;BME280;27986;42.700;24.178;2022-11-25T08:09:08;93801.47;;;6.48;67.93
42335;BME280;27986;42.700;24.178;2022-11-25T08:11:34;93770.53;;;6.26;68.19
42335;BME280;27986;42.700;24.178;2022-11-25T08:14:00;93785.66;;;6.39;69.34
42335;BME280;27986;42.700;24.178;2022-11-25T08:16:28;93804.31;;;6.59;68.40
42335;BME280;27986;42.700;24.178;2022-11-25T08:18:56;93798.22;;;6.72;66.44
42335;BME280;27986;42.700;24.178;2022-11-25T08:21:22;93792.41;;;6.75;64.50
42335;BME280;27986;42.700;24.178;2022-11-25T08:23:48;93807.09;;;6.59;67.45
42335;BME280;27986;42.700;24.178;2022-11-25T08:26:27;93806.63;;;6.66;67.66
42335;BME280;27986;42.700;24.178;2022-11-25T08:28:57;93788.28;;;6.65;67.64
42335;BME280;27986;42.700;24.178;2022-11-25T08:31:28;93797.97;;;6.70;71.23
42335;BME280;27986;42.700;24.178;2022-11-25T08:33:54;93797.06;;;7.12;64.65
42335;BME280;27986;42.700;24.178;2022-11-25T08:36:21;93824.19;;;7.60;61.99
42335;BME280;27986;42.700;24.178;2022-11-25T08:38:49;93814.19;;;7.31;58.56
42335;BME280;27986;42.700;24.178;2022-11-25T08:41:21;93807.06;;;7.52;57.92
42335;BME280;27986;42.700;24.178;2022-11-25T08:43:47;93813.69;;;7.38;57.28
42335;BME280;27986;42.700;24.178;2022-11-25T08:46:16;93814.97;;;7.71;58.20
42335;BME280;27986;42.700;24.178;2022-11-25T08:48:42;93801.44;;;7.97;56.76
42335;BME280;27986;42.700;24.178;2022-11-25T08:51:29;93795.84;;;7.97;55.48
42335;BME280;27986;42.700;24.178;2022-11-25T08:53:55;93795.81;;;8.25;54.79
42335;BME280;27986;42.700;24.178;2022-11-25T08:56:22;93799.41;;;8.03;55.07
42335;BME280;27986;42.700;24.178;2022-11-25T08:58:48;93808.31;;;8.18;56.66
42335;BME280;27986;42.700;24.178;2022-11-25T09:01:14;93782.75;;;8.44;57.56
42335;BME280;27986;42.700;24.178;2022-11-25T09:03:43;93800.63;;;8.47;55.16
42335;BME280;27986;42.700;24.178;2022-11-25T09:06:09;93797.28;;;8.54;53.94
42335;BME280;27986;42.700;24.178;2022-11-25T09:08:36;93808.69;;;8.79;50.83
42335;BME280;27986;42.700;24.178;2022-11-25T09:11:02;93766.53;;;8.73;51.90
42335;BME280;27986;42.700;24.178;2022-11-25T09:13:27;93783.28;;;9.01;51.08
42335;BME280;27986;42.700;24.178;2022-11-25T09:15:53;93795.00;;;9.05;50.14
42335;BME280;27986;42.700;24.178;2022-11-25T09:18:19;93797.91;;;8.83;49.24
42335;BME280;27986;42.700;24.178;2022-11-25T09:20:45;93787.38;;;9.00;50.00
42335;BME280;27986;42.700;24.178;2022-11-25T09:23:11;93809.91;;;8.89;45.04
42335;BME280;27986;42.700;24.178;2022-11-25T09:25:37;93804.66;;;8.57;43.65
42335;BME280;27986;42.700;24.178;2022-11-25T09:28:03;93805.13;;;8.72;44.19
42335;BME280;27986;42.700;24.178;2022-11-25T09:30:30;93797.38;;;8.90;43.18
42335;BME280;27986;42.700;24.178;2022-11-25T09:32:55;93809.88;;;9.00;43.25
42335;BME280;27986;42.700;24.178;2022-11-25T09:35:23;93801.53;;;8.72;43.21
42335;BME280;27986;42.700;24.178;2022-11-25T09:37:49;93810.28;;;8.57;43.39
42335;BME280;27986;42.700;24.178;2022-11-25T09:40:20;93782.09;;;8.74;42.97
42335;BME280;27986;42.700;24.178;2022-11-25T09:54:57;93804.47;;;8.44;43.38
42335;BME280;27986;42.700;24.178;2022-11-25T09:57:38;93804.53;;;7.99;44.03
42335;BME280;27986;42.700;24.178;2022-11-25T10:05:20;93794.31;;;7.51;46.12
42335;BME280;27986;42.700;24.178;2022-11-25T10:08:13;93804.78;;;7.73;46.14
42335;BME280;27986;42.700;24.178;2022-11-25T10:10:43;93789.72;;;7.37;46.40
42335;BME280;27986;42.700;24.178;2022-11-25T10:13:19;93792.53;;;7.43;47.57
42335;BME280;27986;42.700;24.178;2022-11-25T10:15:49;93784.13;;;7.43;47.46
42335;BME280;27986;42.700;24.178;2022-11-25T10:18:25;93770.84;;;7.38;47.39
42335;BME280;27986;42.700;24.178;2022-11-25T10:20:53;93780.03;;;7.32;47.96
42335;BME280;27986;42.700;24.178;2022-11-25T10:23:27;93790.72;;;7.40;48.65
42335;BME280;27986;42.700;24.178;2022-11-25T10:26:00;93801.94;;;7.40;47.58
42335;BME280;27986;42.700;24.178;2022-11-25T10:28:33;93809.59;;;7.39;47.96
42335;BME280;27986;42.700;24.178;2022-11-25T10:31:10;93811.88;;;7.29;48.17
42335;BME280;27986;42.700;24.178;2022-11-25T10:33:52;93816.25;;;7.42;47.60
42335;BME280;27986;42.700;24.178;2022-11-25T10:41:42;93799.41;;;7.36;48.07
42335;BME280;27986;42.700;24.178;2022-11-25T10:44:40;93818.28;;;7.41;48.65
42335;BME280;27986;42.700;24.178;2022-11-25T10:50:15;93785.91;;;7.34;49.43
42335;BME280;27986;42.700;24.178;2022-11-25T10:52:58;93806.00;;;7.16;49.81
42335;BME280;27986;42.700;24.178;2022-11-25T10:55:28;93794.56;;;7.37;49.69
42335;BME280;27986;42.700;24.178;2022-11-25T10:57:54;93800.69;;;7.41;49.98
42335;BME280;27986;42.700;24.178;2022-11-25T11:00:33;93806.06;;;7.61;49.27
42335;BME280;27986;42.700;24.178;2022-11-25T11:03:12;93770.09;;;7.54;48.89
42335;BME280;27986;42.700;24.178;2022-11-25T11:05:45;93788.44;;;7.44;48.61
42335;BME280;27986;42.700;24.178;2022-11-25T11:10:36;93797.41;;;7.59;48.91
42335;BME280;27986;42.700;24.178;2022-11-25T11:20:57;93786.09;;;8.21;47.20
42335;BME280;27986;42.700;24.178;2022-11-25T11:23:24;93793.31;;;7.99;47.04
42335;BME280;27986;42.700;24.178;2022-11-25T11:29:03;93796.09;;;8.16;48.08
42335;BME280;27986;42.700;24.178;2022-11-25T11:31:35;93807.53;;;8.24;47.20
42335;BME280;27986;42.700;24.178;2022-11-25T11:34:44;93808.84;;;8.17;47.35
42335;BME280;27986;42.700;24.178;2022-11-25T11:53:29;93810.97;;;8.86;47.53
42335;BME280;27986;42.700;24.178;2022-11-25T11:56:17;93813.53;;;8.84;51.18
42335;BME280;27986;42.700;24.178;2022-11-25T11:59:00;93816.59;;;8.86;48.28
42335;BME280;27986;42.700;24.178;2022-11-25T12:04:28;93798.91;;;8.91;48.15
42335;BME280;27986;42.700;24.178;2022-11-25T12:07:35;93826.31;;;8.73;50.82
42335;BME280;27986;42.700;24.178;2022-11-25T12:10:04;93815.00;;;8.96;48.29
42335;BME280;27986;42.700;24.178;2022-11-25T12:12:40;93816.81;;;8.93;46.72
42335;BME280;27986;42.700;24.178;2022-11-25T12:18:31;93829.22;;;9.15;51.80
42335;BME280;27986;42.700;24.178;2022-11-25T12:21:04;93818.75;;;8.46;55.75
42335;BME280;27986;42.700;24.178;2022-11-25T12:23:45;93825.66;;;8.34;56.45
42335;BME280;27986;42.700;24.178;2022-11-25T12:27:07;93820.81;;;8.23;57.12
42335;BME280;27986;42.700;24.178;2022-11-25T12:29:27;93789.22;;;8.00;53.61
42335;BME280;27986;42.700;24.178;2022-11-25T12:37:37;93797.03;;;8.46;51.67
42335;BME280;27986;42.700;24.178;2022-11-25T12:40:17;93828.59;;;8.92;47.82
42335;BME280;27986;42.700;24.178;2022-11-25T12:42:46;93840.06;;;8.88;46.24
42335;BME280;27986;42.700;24.178;2022-11-25T12:45:23;93828.94;;;8.55;51.94
42335;BME280;27986;42.700;24.178;2022-11-25T12:47:50;93839.66;;;8.67;55.11
42335;BME280;27986;42.700;24.178;2022-11-25T12:55:50;93819.06;;;7.92;61.33
42335;BME280;27986;42.700;24.178;2022-11-25T13:04:16;93846.13;;;7.84;64.03
42335;BME280;27986;42.700;24.178;2022-11-25T13:17:42;93833.63;;;7.90;63.51
42335;BME280;27986;42.700;24.178;2022-11-25T13:25:34;93821.59;;;7.73;66.35
42335;BME280;27986;42.700;24.178;2022-11-25T13:28:03;93842.78;;;7.41;67.44
42335;BME280;27986;42.700;24.178;2022-11-25T13:38:34;93854.03;;;7.57;67.28
42335;BME280;27986;42.700;24.178;2022-11-25T13:41:03;93826.47;;;7.50;67.32
42335;BME280;27986;42.700;24.178;2022-11-25T13:43:55;93812.91;;;7.21;68.38
42335;BME280;27986;42.700;24.178;2022-11-25T13:46:41;93817.94;;;6.94;70.49
42335;BME280;27986;42.700;24.178;2022-11-25T13:49:26;93862.13;;;7.27;68.79
42335;BME280;27986;42.700;24.178;2022-11-25T13:51:56;93855.00;;;7.32;69.28
42335;BME280;27986;42.700;24.178;2022-11-25T13:54:32;93856.78;;;7.35;67.12
42335;BME280;27986;42.700;24.178;2022-11-25T14:08:23;93872.13;;;7.62;65.74
42335;BME280;27986;42.700;24.178;2022-11-25T14:24:43;93854.94;;;7.21;62.99
42335;BME280;27986;42.700;24.178;2022-11-25T14:27:28;93846.03;;;7.17;63.21
42335;BME280;27986;42.700;24.178;2022-11-25T14:29:58;93843.22;;;7.17;57.30
42335;BME280;27986;42.700;24.178;2022-11-25T14:35:21;93897.03;;;7.26;67.01
42335;BME280;27986;42.700;24.178;2022-11-25T14:37:55;93880.16;;;7.10;66.34
42335;BME280;27986;42.700;24.178;2022-11-25T14:42:59;93880.91;;;7.04;67.09
42335;BME280;27986;42.700;24.178;2022-11-25T14:45:30;93898.44;;;6.94;68.02
42335;BME280;27986;42.700;24.178;2022-11-25T14:48:11;93894.91;;;6.99;68.01
42335;BME280;27986;42.700;24.178;2022-11-25T14:50:36;93894.28;;;6.78;70.48
42335;BME280;27986;42.700;24.178;2022-11-25T14:53:08;93876.91;;;6.63;69.61
42335;BME280;27986;42.700;24.178;2022-11-25T14:55:34;93898.59;;;6.68;68.07
42335;BME280;27986;42.700;24.178;2022-11-25T14:58:00;93881.06;;;6.78;68.76
42335;BME280;27986;42.700;24.178;2022-11-25T15:00:25;93882.09;;;6.81;70.79
42335;BME280;27986;42.700;24.178;2022-11-25T15:02:55;93912.81;;;7.18;70.70
42335;BME280;27986;42.700;24.178;2022-11-25T15:05:30;93897.69;;;6.93;71.08
42335;BME280;27986;42.700;24.178;2022-11-25T15:08:15;93916.03;;;6.94;71.66
42335;BME280;27986;42.700;24.178;2022-11-25T15:10:56;93925.69;;;6.88;71.11
42335;BME280;27986;42.700;24.178;2022-11-25T15:16:19;93924.50;;;7.11;70.75
42335;BME280;27986;42.700;24.178;2022-11-25T15:18:52;93917.88;;;7.09;70.98
42335;BME280;27986;42.700;24.178;2022-11-25T15:21:21;93907.59;;;6.89;70.57
42335;BME280;27986;42.700;24.178;2022-11-25T15:23:47;93924.22;;;7.03;70.88
42335;BME280;27986;42.700;24.178;2022-11-25T15:26:20;93917.63;;;7.07;70.58
42335;BME280;27986;42.700;24.178;2022-11-25T15:28:56;93923.94;;;6.96;70.60
42335;BME280;27986;42.700;24.178;2022-11-25T15:31:26;93937.03;;;7.16;71.03
42335;BME280;27986;42.700;24.178;2022-11-25T15:33:56;93900.66;;;6.78;71.48
42335;BME280;27986;42.700;24.178;2022-11-25T15:36:23;93928.28;;;6.54;73.41
42335;BME280;27986;42.700;24.178;2022-11-25T15:38:49;93933.09;;;6.48;73.29
42335;BME280;27986;42.700;24.178;2022-11-25T15:43:51;93934.19;;;6.62;67.50
42335;BME280;27986;42.700;24.178;2022-11-25T15:46:18;93921.41;;;6.49;58.01
42335;BME280;27986;42.700;24.178;2022-11-25T15:48:46;93923.34;;;6.75;60.99
42335;BME280;27986;42.700;24.178;2022-11-25T15:51:36;93938.16;;;6.81;67.79
42335;BME280;27986;42.700;24.178;2022-11-25T15:54:13;93933.72;;;6.69;71.08
42335;BME280;27986;42.700;24.178;2022-11-25T15:56:49;93908.78;;;6.71;71.41
42335;BME280;27986;42.700;24.178;2022-11-25T16:05:15;93937.94;;;6.47;67.13
42335;BME280;27986;42.700;24.178;2022-11-25T16:12:41;93924.28;;;6.29;53.93
42335;BME280;27986;42.700;24.178;2022-11-25T16:15:16;93917.16;;;6.28;53.97
42335;BME280;27986;42.700;24.178;2022-11-25T16:17:42;93923.84;;;6.36;54.21
42335;BME280;27986;42.700;24.178;2022-11-25T16:20:17;93915.91;;;6.29;53.47
42335;BME280;27986;42.700;24.178;2022-11-25T16:22:44;93956.41;;;6.71;53.42
42335;BME280;27986;42.700;24.178;2022-11-25T16:25:10;93946.66;;;6.61;53.02
42335;BME280;27986;42.700;24.178;2022-11-25T16:27:37;93974.19;;;6.62;54.01
42335;BME280;27986;42.700;24.178;2022-11-25T16:32:30;93964.81;;;6.34;54.65
42335;BME280;27986;42.700;24.178;2022-11-25T16:35:05;93929.50;;;5.84;55.10
42335;BME280;27986;42.700;24.178;2022-11-25T16:37:35;93954.34;;;5.97;55.55
42335;BME280;27986;42.700;24.178;2022-11-25T16:40:01;93956.03;;;5.89;56.15
42335;BME280;27986;42.700;24.178;2022-11-25T16:42:26;93961.56;;;5.83;56.28
42335;BME280;27986;42.700;24.178;2022-11-25T16:44:52;93959.59;;;5.63;56.69
42335;BME280;27986;42.700;24.178;2022-11-25T16:47:18;93971.69;;;6.01;56.48
42335;BME280;27986;42.700;24.178;2022-11-25T16:49:45;93970.34;;;5.97;56.37
42335;BME280;27986;42.700;24.178;2022-11-25T16:52:11;93986.00;;;6.09;56.59
42335;BME280;27986;42.700;24.178;2022-11-25T16:54:37;93980.56;;;6.00;55.77
42335;BME280;27986;42.700;24.178;2022-11-25T16:57:03;93973.44;;;5.99;56.38
42335;BME280;27986;42.700;24.178;2022-11-25T16:59:38;93976.00;;;6.02;56.47
42335;BME280;27986;42.700;24.178;2022-11-25T17:02:17;94003.06;;;6.11;56.70
42335;BME280;27986;42.700;24.178;2022-11-25T17:04:43;93998.81;;;6.21;56.62
42335;BME280;27986;42.700;24.178;2022-11-25T17:07:12;94006.25;;;6.24;55.99
42335;BME280;27986;42.700;24.178;2022-11-25T17:09:39;94011.94;;;6.09;56.79
42335;BME280;27986;42.700;24.178;2022-11-25T17:12:16;93988.81;;;5.88;57.08
42335;BME280;27986;42.700;24.178;2022-11-25T17:14:43;93998.19;;;5.85;57.19
42335;BME280;27986;42.700;24.178;2022-11-25T17:17:12;94011.28;;;5.94;57.92
42335;BME280;27986;42.700;24.178;2022-11-25T17:19:41;93998.47;;;5.87;57.83
42335;BME280;27986;42.700;24.178;2022-11-25T17:22:17;93965.81;;;5.79;57.57
42335;BME280;27986;42.700;24.178;2022-11-25T17:24:43;94011.09;;;5.98;57.49
42335;BME280;27986;42.700;24.178;2022-11-25T17:27:35;94007.59;;;5.82;58.01
42335;BME280;27986;42.700;24.178;2022-11-25T17:30:01;94019.25;;;6.01;57.59
42335;BME280;27986;42.700;24.178;2022-11-25T17:32:28;93994.84;;;6.02;57.45
42335;BME280;27986;42.700;24.178;2022-11-25T17:34:54;93985.59;;;5.96;57.81
42335;BME280;27986;42.700;24.178;2022-11-25T17:37:22;94021.94;;;6.16;57.58
42335;BME280;27986;42.700;24.178;2022-11-25T17:39:49;94021.81;;;6.05;58.01
42335;BME280;27986;42.700;24.178;2022-11-25T17:42:18;93984.31;;;5.91;57.83
42335;BME280;27986;42.700;24.178;2022-11-25T17:44:47;94010.31;;;5.77;59.13
42335;BME280;27986;42.700;24.178;2022-11-25T17:47:14;94034.44;;;5.95;58.39
42335;BME280;27986;42.700;24.178;2022-11-25T17:49:40;93992.84;;;5.82;58.59
42335;BME280;27986;42.700;24.178;2022-11-25T17:52:06;94032.22;;;6.25;57.35
42335;BME280;27986;42.700;24.178;2022-11-25T17:54:32;94016.53;;;6.07;57.61
42335;BME280;27986;42.700;24.178;2022-11-25T17:56:58;94018.34;;;5.89;57.55
42335;BME280;27986;42.700;24.178;2022-11-25T17:59:29;94015.31;;;5.67;58.79
42335;BME280;27986;42.700;24.178;2022-11-25T18:01:55;94025.50;;;5.70;58.92
42335;BME280;27986;42.700;24.178;2022-11-25T18:04:25;94029.38;;;5.73;60.36
42335;BME280;27986;42.700;24.178;2022-11-25T18:06:52;94041.88;;;5.77;60.69
42335;BME280;27986;42.700;24.178;2022-11-25T18:09:18;94056.84;;;5.95;60.43
42335;BME280;27986;42.700;24.178;2022-11-25T18:11:47;94002.69;;;5.98;59.01
42335;BME280;27986;42.700;24.178;2022-11-25T18:14:21;94020.94;;;6.19;58.89
42335;BME280;27986;42.700;24.178;2022-11-25T18:16:47;94040.78;;;6.47;57.99
42335;BME280;27986;42.700;24.178;2022-11-25T18:19:13;94039.41;;;6.31;58.19
42335;BME280;27986;42.700;24.178;2022-11-25T18:21:39;94009.41;;;6.11;57.02
42335;BME280;27986;42.700;24.178;2022-11-25T18:24:05;94049.97;;;6.47;56.83
42335;BME280;27986;42.700;24.178;2022-11-25T18:26:41;94059.53;;;6.35;57.25
42335;BME280;27986;42.700;24.178;2022-11-25T18:29:14;94050.03;;;6.27;56.58
42335;BME280;27986;42.700;24.178;2022-11-25T18:31:41;94016.69;;;5.98;55.94
42335;BME280;27986;42.700;24.178;2022-11-25T18:34:14;94054.97;;;6.12;56.77
42335;BME280;27986;42.700;24.178;2022-11-25T18:36:40;94066.75;;;6.16;56.88
42335;BME280;27986;42.700;24.178;2022-11-25T18:39:05;94055.97;;;5.88;56.48
42335;BME280;27986;42.700;24.178;2022-11-25T18:41:31;94062.50;;;5.80;57.81
42335;BME280;27986;42.700;24.178;2022-11-25T18:43:58;94041.06;;;5.51;58.16
42335;BME280;27986;42.700;24.178;2022-11-25T18:46:25;94055.81;;;5.51;58.00
42335;BME280;27986;42.700;24.178;2022-11-25T18:48:50;94057.88;;;5.77;59.17
42335;BME280;27986;42.700;24.178;2022-11-25T18:51:19;94071.53;;;5.69;59.38
42335;BME280;27986;42.700;24.178;2022-11-25T18:53:44;94068.59;;;5.78;57.97
42335;BME280;27986;42.700;24.178;2022-11-25T18:56:13;94070.56;;;5.92;58.59
42335;BME280;27986;42.700;24.178;2022-11-25T18:58:39;94063.00;;;5.78;57.98
42335;BME280;27986;42.700;24.178;2022-11-25T19:01:11;94054.59;;;5.78;57.13
42335;BME280;27986;42.700;24.178;2022-11-25T19:03:37;94053.97;;;5.89;56.44
42335;BME280;27986;42.700;24.178;2022-11-25T19:06:02;94072.44;;;6.01;56.34
42335;BME280;27986;42.700;24.178;2022-11-25T19:08:28;94060.56;;;5.65;57.92
42335;BME280;27986;42.700;24.178;2022-11-25T19:10:54;94088.38;;;5.95;58.00
42335;BME280;27986;42.700;24.178;2022-11-25T19:13:29;94099.72;;;5.65;60.38
42335;BME280;27986;42.700;24.178;2022-11-25T19:16:03;94097.91;;;5.62;61.89
42335;BME280;27986;42.700;24.178;2022-11-25T19:18:30;94076.91;;;5.52;61.95
42335;BME280;27986;42.700;24.178;2022-11-25T19:20:55;94072.09;;;5.53;62.16
42335;BME280;27986;42.700;24.178;2022-11-25T19:23:23;94099.34;;;5.78;62.22
42335;BME280;27986;42.700;24.178;2022-11-25T19:26:04;94106.44;;;5.53;63.31
42335;BME280;27986;42.700;24.178;2022-11-25T19:28:32;94084.59;;;5.17;65.40
42335;BME280;27986;42.700;24.178;2022-11-25T19:30:59;94108.44;;;5.32;66.10
42335;BME280;27986;42.700;24.178;2022-11-25T19:33:33;94064.34;;;4.87;66.59
42335;BME280;27986;42.700;24.178;2022-11-25T19:35:58;94097.34;;;5.03;66.87
42335;BME280;27986;42.700;24.178;2022-11-25T19:38:24;94105.84;;;4.94;68.11
42335;BME280;27986;42.700;24.178;2022-11-25T19:40:54;94123.41;;;4.79;68.55
42335;BME280;27986;42.700;24.178;2022-11-25T19:43:20;94112.06;;;4.68;69.80
42335;BME280;27986;42.700;24.178;2022-11-25T19:45:48;94116.13;;;4.38;70.73
42335;BME280;27986;42.700;24.178;2022-11-25T19:48:16;94129.00;;;4.35;72.25
42335;BME280;27986;42.700;24.178;2022-11-25T19:50:43;94139.50;;;4.26;73.15
42335;BME280;27986;42.700;24.178;2022-11-25T19:53:16;94099.94;;;4.12;73.33
42335;BME280;27986;42.700;24.178;2022-11-25T19:55:42;94123.31;;;4.15;73.89
42335;BME280;27986;42.700;24.178;2022-11-25T19:58:09;94111.59;;;4.26;73.29
42335;BME280;27986;42.700;24.178;2022-11-25T20:00:34;94122.09;;;4.31;73.33
42335;BME280;27986;42.700;24.178;2022-11-25T20:03:00;94112.06;;;4.53;72.20
42335;BME280;27986;42.700;24.178;2022-11-25T20:05:30;94117.47;;;4.57;72.20
42335;BME280;27986;42.700;24.178;2022-11-25T20:07:56;94122.28;;;4.71;71.41
42335;BME280;27986;42.700;24.178;2022-11-25T20:10:27;94145.16;;;5.05;71.13
42335;BME280;27986;42.700;24.178;2022-11-25T20:12:54;94141.88;;;4.92;71.13
42335;BME280;27986;42.700;24.178;2022-11-25T20:15:20;94146.34;;;4.84;71.23
42335;BME280;27986;42.700;24.178;2022-11-25T20:17:50;94143.75;;;4.65;71.71
42335;BME280;27986;42.700;24.178;2022-11-25T20:20:32;94131.31;;;4.37;72.32
42335;BME280;27986;42.700;24.178;2022-11-25T20:25:41;94139.41;;;4.64;72.64
42335;BME280;27986;42.700;24.178;2022-11-25T20:28:34;94153.00;;;4.71;72.47
42335;BME280;27986;42.700;24.178;2022-11-25T20:30:59;94153.19;;;4.68;73.17
42335;BME280;27986;42.700;24.178;2022-11-25T20:33:25;94117.63;;;4.53;72.94
42335;BME280;27986;42.700;24.178;2022-11-25T20:36:13;94136.09;;;4.07;74.11
42335;BME280;27986;42.700;24.178;2022-11-25T20:38:48;94146.41;;;4.15;74.23
42335;BME280;27986;42.700;24.178;2022-11-25T20:41:14;94134.09;;;4.07;74.22
42335;BME280;27986;42.700;24.178;2022-11-25T20:43:41;94126.38;;;4.02;74.05
42335;BME280;27986;42.700;24.178;2022-11-25T20:46:15;94137.69;;;4.37;72.61
42335;BME280;27986;42.700;24.178;2022-11-25T20:48:40;94169.25;;;4.43;72.61
42335;BME280;27986;42.700;24.178;2022-11-25T20:51:13;94147.69;;;4.29;73.98
42335;BME280;27986;42.700;24.178;2022-11-25T20:53:42;94147.41;;;4.42;74.16
42335;BME280;27986;42.700;24.178;2022-11-25T20:56:12;94148.06;;;4.37;73.43
42335;BME280;27986;42.700;24.178;2022-11-25T20:58:38;94149.69;;;4.29;74.44
42335;BME280;27986;42.700;24.178;2022-11-25T21:01:03;94133.81;;;4.35;74.69
42335;BME280;27986;42.700;24.178;2022-11-25T21:03:29;94164.81;;;4.22;75.76
42335;BME280;27986;42.700;24.178;2022-11-25T21:05:54;94155.28;;;4.14;76.15
42335;BME280;27986;42.700;24.178;2022-11-25T21:08:23;94130.69;;;3.88;78.47
42335;BME280;27986;42.700;24.178;2022-11-25T21:10:52;94149.28;;;4.06;77.24
42335;BME280;27986;42.700;24.178;2022-11-25T21:13:26;94147.84;;;3.96;77.85
42335;BME280;27986;42.700;24.178;2022-11-25T21:15:52;94160.97;;;3.81;79.29
42335;BME280;27986;42.700;24.178;2022-11-25T21:18:19;94138.19;;;3.58;79.31
42335;BME280;27986;42.700;24.178;2022-11-25T21:20:45;94181.97;;;3.67;79.88
42335;BME280;27986;42.700;24.178;2022-11-25T21:23:17;94168.69;;;3.62;80.87
42335;BME280;27986;42.700;24.178;2022-11-25T21:25:43;94146.50;;;3.20;83.50
42335;BME280;27986;42.700;24.178;2022-11-25T21:28:27;94168.72;;;3.29;83.59
42335;BME280;27986;42.700;24.178;2022-11-25T21:30:53;94171.19;;;3.27;83.93
42335;BME280;27986;42.700;24.178;2022-11-25T21:33:18;94146.78;;;3.22;83.15
42335;BME280;27986;42.700;24.178;2022-11-25T21:35:45;94167.31;;;3.33;82.49
42335;BME280;27986;42.700;24.178;2022-11-25T21:38:23;94194.97;;;3.46;83.13
42335;BME280;27986;42.700;24.178;2022-11-25T21:40:51;94217.84;;;3.50;83.58
42335;BME280;27986;42.700;24.178;2022-11-25T21:43:21;94200.06;;;3.15;84.88
42335;BME280;27986;42.700;24.178;2022-11-25T21:45:48;94220.81;;;3.14;86.89
42335;BME280;27986;42.700;24.178;2022-11-25T21:48:19;94225.78;;;3.09;87.81
42335;BME280;27986;42.700;24.178;2022-11-25T21:50:44;94211.41;;;3.02;87.34
42335;BME280;27986;42.700;24.178;2022-11-25T21:53:10;94223.13;;;3.15;87.56
42335;BME280;27986;42.700;24.178;2022-11-25T21:55:35;94212.56;;;2.86;88.46
42335;BME280;27986;42.700;24.178;2022-11-25T21:58:01;94239.72;;;3.00;89.90
42335;BME280;27986;42.700;24.178;2022-11-25T22:00:27;94230.44;;;3.03;88.99
42335;BME280;27986;42.700;24.178;2022-11-25T22:02:52;94235.50;;;3.14;88.57
42335;BME280;27986;42.700;24.178;2022-11-25T22:05:19;94243.94;;;3.38;88.03
42335;BME280;27986;42.700;24.178;2022-11-25T22:07:45;94214.25;;;3.26;87.17
42335;BME280;27986;42.700;24.178;2022-11-25T22:10:14;94217.13;;;3.41;86.84
42335;BME280;27986;42.700;24.178;2022-11-25T22:12:41;94217.31;;;3.28;87.33
42335;BME280;27986;42.700;24.178;2022-11-25T22:15:17;94225.44;;;3.50;86.79
42335;BME280;27986;42.700;24.178;2022-11-25T22:17:43;94242.00;;;3.77;86.15
42335;BME280;27986;42.700;24.178;2022-11-25T22:20:30;94227.53;;;3.64;85.21
42335;BME280;27986;42.700;24.178;2022-11-25T22:22:58;94212.09;;;3.78;84.39
42335;BME280;27986;42.700;24.178;2022-11-25T22:25:25;94226.00;;;3.87;84.85
42335;BME280;27986;42.700;24.178;2022-11-25T22:27:51;94208.44;;;3.95;84.72
42335;BME280;27986;42.700;24.178;2022-11-25T22:30:19;94192.19;;;4.09;82.41
42335;BME280;27986;42.700;24.178;2022-11-25T22:32:58;94180.56;;;3.72;82.82
42335;BME280;27986;42.700;24.178;2022-11-25T22:35:24;94211.44;;;4.07;82.35
42335;BME280;27986;42.700;24.178;2022-11-25T22:37:49;94197.16;;;3.66;82.44
42335;BME280;27986;42.700;24.178;2022-11-25T22:40:15;94192.94;;;3.71;83.16
42335;BME280;27986;42.700;24.178;2022-11-25T22:42:45;94207.69;;;3.86;82.94
42335;BME280;27986;42.700;24.178;2022-11-25T22:45:25;94193.81;;;3.29;83.61
42335;BME280;27986;42.700;24.178;2022-11-25T22:47:52;94205.91;;;2.83;86.76
42335;BME280;27986;42.700;24.178;2022-11-25T22:50:29;94225.28;;;2.60;90.44
42335;BME280;27986;42.700;24.178;2022-11-25T22:52:56;94210.44;;;2.63;90.92
42335;BME280;27986;42.700;24.178;2022-11-25T22:55:26;94221.75;;;2.50;92.14
42335;BME280;27986;42.700;24.178;2022-11-25T22:57:54;94207.59;;;2.02;95.07
42335;BME280;27986;42.700;24.178;2022-11-25T23:00:24;94230.75;;;2.26;94.24
42335;BME280;27986;42.700;24.178;2022-11-25T23:02:51;94234.31;;;2.27;94.34
42335;BME280;27986;42.700;24.178;2022-11-25T23:07:49;94194.28;;;1.97;94.27
42335;BME280;27986;42.700;24.178;2022-11-25T23:10:23;94197.84;;;1.88;95.41
42335;BME280;27986;42.700;24.178;2022-11-25T23:12:49;94216.66;;;1.84;96.11
42335;BME280;27986;42.700;24.178;2022-11-25T23:15:16;94232.09;;;1.76;97.04
42335;BME280;27986;42.700;24.178;2022-11-25T23:22:45;94221.84;;;1.27;99.79
42335;BME280;27986;42.700;24.178;2022-11-25T23:25:13;94241.63;;;1.38;99.90
42335;BME280;27986;42.700;24.178;2022-11-25T23:27:39;94243.53;;;1.60;99.40
42335;BME280;27986;42.700;24.178;2022-11-25T23:30:05;94253.16;;;1.86;97.25
42335;BME280;27986;42.700;24.178;2022-11-25T23:32:31;94224.81;;;1.51;97.62
42335;BME280;27986;42.700;24.178;2022-11-25T23:34:56;94238.09;;;1.56;98.14