sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70684;BME280;58263;48.146;11.440;2022-08-01T00:02:24;95662.94;;;23.19;49.01
70684;BME280;58263;48.146;11.440;2022-08-01T00:04:49;95664.38;;;23.17;49.03
70684;BME280;58263;48.146;11.440;2022-08-01T00:07:15;95664.19;;;23.13;49.35
70684;BME280;58263;48.146;11.440;2022-08-01T00:09:40;95673.47;;;23.12;49.36
70684;BME280;58263;48.146;11.440;2022-08-01T00:12:06;95675.13;;;23.13;49.22
70684;BME280;58263;48.146;11.440;2022-08-01T00:14:31;95669.75;;;23.08;49.56
70684;BME280;58263;48.146;11.440;2022-08-01T00:16:56;95677.97;;;23.08;49.81
70684;BME280;58263;48.146;11.440;2022-08-01T00:19:22;95675.53;;;23.06;49.33
70684;BME280;58263;48.146;11.440;2022-08-01T00:21:47;95673.13;;;23.05;49.59
70684;BME280;58263;48.146;11.440;2022-08-01T00:24:12;95670.50;;;23.00;49.52
70684;BME280;58263;48.146;11.440;2022-08-01T00:26:37;95674.34;;;22.99;50.39
70684;BME280;58263;48.146;11.440;2022-08-01T00:29:03;95677.25;;;22.93;50.18
70684;BME280;58263;48.146;11.440;2022-08-01T00:31:28;95669.94;;;22.89;50.55
70684;BME280;58263;48.146;11.440;2022-08-01T00:33:54;95679.09;;;22.84;51.05
70684;BME280;58263;48.146;11.440;2022-08-01T00:36:19;95683.56;;;22.80;50.64
70684;BME280;58263;48.146;11.440;2022-08-01T00:38:44;95680.97;;;22.75;50.85
70684;BME280;58263;48.146;11.440;2022-08-01T00:41:10;95688.69;;;22.73;51.27
70684;BME280;58263;48.146;11.440;2022-08-01T00:43:35;95686.06;;;22.68;50.77
70684;BME280;58263;48.146;11.440;2022-08-01T00:46:00;95671.44;;;22.72;50.50
70684;BME280;58263;48.146;11.440;2022-08-01T00:48:26;95678.34;;;22.70;50.14
70684;BME280;58263;48.146;11.440;2022-08-01T00:50:51;95680.38;;;22.64;50.68
70684;BME280;58263;48.146;11.440;2022-08-01T00:53:16;95678.47;;;22.65;50.87
70684;BME280;58263;48.146;11.440;2022-08-01T00:55:42;95683.44;;;22.62;50.74
70684;BME280;58263;48.146;11.440;2022-08-01T00:58:08;95675.34;;;22.57;50.54
70684;BME280;58263;48.146;11.440;2022-08-01T01:00:34;95676.75;;;22.55;50.90
70684;BME280;58263;48.146;11.440;2022-08-01T01:03:00;95674.97;;;22.50;50.94
70684;BME280;58263;48.146;11.440;2022-08-01T01:05:25;95675.59;;;22.47;51.44
70684;BME280;58263;48.146;11.440;2022-08-01T01:10:37;95675.91;;;22.45;50.51
70684;BME280;58263;48.146;11.440;2022-08-01T01:13:07;95675.41;;;22.43;50.59
70684;BME280;58263;48.146;11.440;2022-08-01T01:18:16;95682.28;;;22.41;51.01
70684;BME280;58263;48.146;11.440;2022-08-01T01:20:57;95677.44;;;22.38;50.91
70684;BME280;58263;48.146;11.440;2022-08-01T01:26:20;95686.50;;;22.33;50.60
70684;BME280;58263;48.146;11.440;2022-08-01T01:29:02;95683.59;;;22.29;51.25
70684;BME280;58263;48.146;11.440;2022-08-01T01:31:34;95685.97;;;22.22;51.68
70684;BME280;58263;48.146;11.440;2022-08-01T01:34:02;95685.75;;;22.19;51.74
70684;BME280;58263;48.146;11.440;2022-08-01T01:36:30;95683.44;;;22.12;51.79
70684;BME280;58263;48.146;11.440;2022-08-01T01:38:57;95694.47;;;22.07;51.90
70684;BME280;58263;48.146;11.440;2022-08-01T01:41:24;95692.03;;;22.05;51.79
70684;BME280;58263;48.146;11.440;2022-08-01T01:43:51;95683.94;;;22.00;52.04
70684;BME280;58263;48.146;11.440;2022-08-01T01:46:20;95688.09;;;21.98;52.25
70684;BME280;58263;48.146;11.440;2022-08-01T01:48:48;95685.97;;;21.94;52.37
70684;BME280;58263;48.146;11.440;2022-08-01T01:51:15;95687.22;;;21.88;52.30
70684;BME280;58263;48.146;11.440;2022-08-01T01:53:41;95688.31;;;21.87;52.44
70684;BME280;58263;48.146;11.440;2022-08-01T01:56:08;95687.22;;;21.88;52.72
70684;BME280;58263;48.146;11.440;2022-08-01T01:58:35;95693.78;;;21.87;52.30
70684;BME280;58263;48.146;11.440;2022-08-01T02:01:04;95691.66;;;21.84;52.40
70684;BME280;58263;48.146;11.440;2022-08-01T02:03:33;95698.13;;;21.88;52.32
70684;BME280;58263;48.146;11.440;2022-08-01T02:06:01;95695.50;;;21.83;53.10
70684;BME280;58263;48.146;11.440;2022-08-01T02:08:29;95699.34;;;21.82;51.94
70684;BME280;58263;48.146;11.440;2022-08-01T02:10:55;95694.69;;;21.83;52.35
70684;BME280;58263;48.146;11.440;2022-08-01T02:13:41;95703.69;;;21.83;52.73
70684;BME280;58263;48.146;11.440;2022-08-01T02:16:08;95700.97;;;21.83;52.95
70684;BME280;58263;48.146;11.440;2022-08-01T02:18:36;95704.00;;;21.82;53.15
70684;BME280;58263;48.146;11.440;2022-08-01T02:21:04;95706.44;;;21.83;52.28
70684;BME280;58263;48.146;11.440;2022-08-01T02:23:32;95703.47;;;21.80;52.94
70684;BME280;58263;48.146;11.440;2022-08-01T02:26:00;95703.19;;;21.81;52.49
70684;BME280;58263;48.146;11.440;2022-08-01T02:28:32;95705.91;;;21.81;51.73
70684;BME280;58263;48.146;11.440;2022-08-01T02:31:02;95712.50;;;21.80;52.22
70684;BME280;58263;48.146;11.440;2022-08-01T02:33:36;95710.88;;;21.79;51.88
70684;BME280;58263;48.146;11.440;2022-08-01T02:36:02;95709.47;;;21.82;50.91
70684;BME280;58263;48.146;11.440;2022-08-01T02:38:31;95711.88;;;21.83;51.19
70684;BME280;58263;48.146;11.440;2022-08-01T02:41:00;95704.19;;;21.85;51.82
70684;BME280;58263;48.146;11.440;2022-08-01T02:43:30;95705.31;;;21.84;50.60
70684;BME280;58263;48.146;11.440;2022-08-01T02:45:59;95705.59;;;21.83;50.41
70684;BME280;58263;48.146;11.440;2022-08-01T02:48:26;95714.09;;;21.81;51.45
70684;BME280;58263;48.146;11.440;2022-08-01T02:50:55;95708.06;;;21.84;51.22
70684;BME280;58263;48.146;11.440;2022-08-01T02:53:24;95705.59;;;21.83;50.17
70684;BME280;58263;48.146;11.440;2022-08-01T02:55:51;95711.28;;;21.86;50.61
70684;BME280;58263;48.146;11.440;2022-08-01T02:58:18;95714.72;;;21.78;50.62
70684;BME280;58263;48.146;11.440;2022-08-01T03:00:45;95712.59;;;21.75;50.93
70684;BME280;58263;48.146;11.440;2022-08-01T03:03:14;95710.44;;;21.72;51.10
70684;BME280;58263;48.146;11.440;2022-08-01T03:05:42;95715.13;;;21.71;51.43
70684;BME280;58263;48.146;11.440;2022-08-01T03:08:09;95711.88;;;21.69;51.11
70684;BME280;58263;48.146;11.440;2022-08-01T03:10:38;95718.16;;;21.70;51.47
70684;BME280;58263;48.146;11.440;2022-08-01T03:13:06;95713.78;;;21.69;50.71
70684;BME280;58263;48.146;11.440;2022-08-01T03:15:35;95716.53;;;21.69;50.82
70684;BME280;58263;48.146;11.440;2022-08-01T03:18:02;95716.03;;;21.67;50.42
70684;BME280;58263;48.146;11.440;2022-08-01T03:20:29;95711.88;;;21.69;50.82
70684;BME280;58263;48.146;11.440;2022-08-01T03:22:56;95721.97;;;21.69;51.01
70684;BME280;58263;48.146;11.440;2022-08-01T03:25:23;95719.16;;;21.60;51.05
70684;BME280;58263;48.146;11.440;2022-08-01T03:27:53;95721.88;;;21.60;50.35
70684;BME280;58263;48.146;11.440;2022-08-01T03:30:23;95721.59;;;21.61;51.52
70684;BME280;58263;48.146;11.440;2022-08-01T03:32:50;95723.00;;;21.59;51.27
70684;BME280;58263;48.146;11.440;2022-08-01T03:35:15;95723.34;;;21.52;51.13
70684;BME280;58263;48.146;11.440;2022-08-01T03:37:44;95726.16;;;21.47;51.64
70684;BME280;58263;48.146;11.440;2022-08-01T03:40:20;95722.34;;;21.48;51.44
70684;BME280;58263;48.146;11.440;2022-08-01T03:42:48;95727.78;;;21.48;51.93
70684;BME280;58263;48.146;11.440;2022-08-01T03:45:36;95727.47;;;21.36;51.79
70684;BME280;58263;48.146;11.440;2022-08-01T03:48:07;95740.19;;;21.40;51.72
70684;BME280;58263;48.146;11.440;2022-08-01T03:50:34;95742.44;;;21.38;52.10
70684;BME280;58263;48.146;11.440;2022-08-01T03:53:02;95737.91;;;21.34;52.38
70684;BME280;58263;48.146;11.440;2022-08-01T03:55:28;95745.25;;;21.33;52.50
70684;BME280;58263;48.146;11.440;2022-08-01T03:57:55;95740.09;;;21.32;52.43
70684;BME280;58263;48.146;11.440;2022-08-01T04:00:21;95746.97;;;21.29;52.41
70684;BME280;58263;48.146;11.440;2022-08-01T04:02:48;95755.94;;;21.30;52.53
70684;BME280;58263;48.146;11.440;2022-08-01T04:05:15;95748.34;;;21.26;52.83
70684;BME280;58263;48.146;11.440;2022-08-01T04:07:45;95757.06;;;21.28;52.48
70684;BME280;58263;48.146;11.440;2022-08-01T04:10:12;95748.97;;;21.23;52.59
70684;BME280;58263;48.146;11.440;2022-08-01T04:12:37;95759.28;;;21.26;52.52
70684;BME280;58263;48.146;11.440;2022-08-01T04:15:03;95752.78;;;21.22;52.57
70684;BME280;58263;48.146;11.440;2022-08-01T04:17:29;95753.91;;;21.21;53.06
70684;BME280;58263;48.146;11.440;2022-08-01T04:19:54;95757.22;;;21.18;52.88
70684;BME280;58263;48.146;11.440;2022-08-01T04:22:19;95772.81;;;21.18;52.74
70684;BME280;58263;48.146;11.440;2022-08-01T04:24:47;95771.16;;;21.17;52.52
70684;BME280;58263;48.146;11.440;2022-08-01T04:27:17;95778.44;;;21.21;52.87
70684;BME280;58263;48.146;11.440;2022-08-01T04:29:46;95772.19;;;21.21;52.89
70684;BME280;58263;48.146;11.440;2022-08-01T04:32:14;95780.69;;;21.19;52.98
70684;BME280;58263;48.146;11.440;2022-08-01T04:34:41;95775.31;;;21.14;52.70
70684;BME280;58263;48.146;11.440;2022-08-01T04:37:09;95775.22;;;21.19;52.52
70684;BME280;58263;48.146;11.440;2022-08-01T04:39:37;95775.72;;;21.21;53.23
70684;BME280;58263;48.146;11.440;2022-08-01T04:42:05;95778.75;;;21.20;52.66
70684;BME280;58263;48.146;11.440;2022-08-01T04:44:32;95776.84;;;21.20;52.29
70684;BME280;58263;48.146;11.440;2022-08-01T04:46:59;95785.03;;;21.20;52.37
70684;BME280;58263;48.146;11.440;2022-08-01T04:49:26;95788.34;;;21.17;52.83
70684;BME280;58263;48.146;11.440;2022-08-01T04:51:53;95782.47;;;21.10;52.90
70684;BME280;58263;48.146;11.440;2022-08-01T04:54:33;95787.13;;;21.09;53.02
70684;BME280;58263;48.146;11.440;2022-08-01T04:56:59;95784.16;;;21.06;52.84
70684;BME280;58263;48.146;11.440;2022-08-01T04:59:28;95784.69;;;21.08;53.01
70684;BME280;58263;48.146;11.440;2022-08-01T05:02:18;95785.50;;;21.08;53.62
70684;BME280;58263;48.146;11.440;2022-08-01T05:04:44;95790.94;;;21.08;53.66
70684;BME280;58263;48.146;11.440;2022-08-01T05:07:11;95785.41;;;21.14;52.89
70684;BME280;58263;48.146;11.440;2022-08-01T05:09:38;95792.78;;;21.13;52.77
70684;BME280;58263;48.146;11.440;2022-08-01T05:12:05;95780.06;;;21.22;52.81
70684;BME280;58263;48.146;11.440;2022-08-01T05:14:31;95787.97;;;21.24;53.75
70684;BME280;58263;48.146;11.440;2022-08-01T05:16:58;95795.78;;;21.31;53.12
70684;BME280;58263;48.146;11.440;2022-08-01T05:19:24;95796.28;;;21.33;53.70
70684;BME280;58263;48.146;11.440;2022-08-01T05:21:50;95801.16;;;21.36;53.20
70684;BME280;58263;48.146;11.440;2022-08-01T05:24:15;95799.97;;;21.42;52.80
70684;BME280;58263;48.146;11.440;2022-08-01T05:26:40;95798.41;;;21.55;52.15
70684;BME280;58263;48.146;11.440;2022-08-01T05:29:06;95798.63;;;21.58;52.04
70684;BME280;58263;48.146;11.440;2022-08-01T05:31:31;95806.13;;;21.67;52.92
70684;BME280;58263;48.146;11.440;2022-08-01T05:34:02;95804.91;;;21.73;51.47
70684;BME280;58263;48.146;11.440;2022-08-01T05:36:28;95807.16;;;21.85;52.18
70684;BME280;58263;48.146;11.440;2022-08-01T05:38:53;95806.78;;;21.91;51.52
70684;BME280;58263;48.146;11.440;2022-08-01T05:41:19;95813.97;;;22.01;52.00
70684;BME280;58263;48.146;11.440;2022-08-01T05:43:44;95816.28;;;22.08;51.24
70684;BME280;58263;48.146;11.440;2022-08-01T05:46:09;95815.97;;;22.09;50.60
70684;BME280;58263;48.146;11.440;2022-08-01T05:48:35;95816.81;;;22.24;50.75
70684;BME280;58263;48.146;11.440;2022-08-01T05:51:00;95814.91;;;22.38;51.07
70684;BME280;58263;48.146;11.440;2022-08-01T05:53:25;95812.75;;;22.49;50.24
70684;BME280;58263;48.146;11.440;2022-08-01T05:55:51;95814.06;;;22.66;50.23
70684;BME280;58263;48.146;11.440;2022-08-01T05:58:16;95815.47;;;22.77;49.67
70684;BME280;58263;48.146;11.440;2022-08-01T06:00:41;95822.81;;;22.90;49.66
70684;BME280;58263;48.146;11.440;2022-08-01T06:03:07;95819.06;;;23.00;49.18
70684;BME280;58263;48.146;11.440;2022-08-01T06:05:32;95821.25;;;23.12;48.85
70684;BME280;58263;48.146;11.440;2022-08-01T06:07:57;95821.03;;;23.22;48.39
70684;BME280;58263;48.146;11.440;2022-08-01T06:10:23;95820.78;;;23.33;48.26
70684;BME280;58263;48.146;11.440;2022-08-01T06:12:48;95817.69;;;23.48;47.99
70684;BME280;58263;48.146;11.440;2022-08-01T06:15:14;95820.66;;;23.60;47.18
70684;BME280;58263;48.146;11.440;2022-08-01T06:17:39;95821.38;;;23.75;47.32
70684;BME280;58263;48.146;11.440;2022-08-01T06:20:07;95832.31;;;23.89;46.75
70684;BME280;58263;48.146;11.440;2022-08-01T06:22:32;95832.38;;;24.06;47.45
70684;BME280;58263;48.146;11.440;2022-08-01T06:24:58;95828.72;;;24.20;47.13
70684;BME280;58263;48.146;11.440;2022-08-01T06:27:23;95827.03;;;24.33;46.04
70684;BME280;58263;48.146;11.440;2022-08-01T06:29:50;95836.25;;;24.45;45.47
70684;BME280;58263;48.146;11.440;2022-08-01T06:32:18;95835.78;;;24.61;46.60
70684;BME280;58263;48.146;11.440;2022-08-01T06:34:43;95840.38;;;24.74;45.98
70684;BME280;58263;48.146;11.440;2022-08-01T06:37:09;95839.13;;;24.89;45.04
70684;BME280;58263;48.146;11.440;2022-08-01T06:39:34;95838.69;;;25.05;45.29
70684;BME280;58263;48.146;11.440;2022-08-01T06:41:59;95836.25;;;25.21;44.75
70684;BME280;58263;48.146;11.440;2022-08-01T06:44:25;95840.00;;;25.34;44.03
70684;BME280;58263;48.146;11.440;2022-08-01T06:46:50;95839.03;;;25.47;43.61
70684;BME280;58263;48.146;11.440;2022-08-01T06:49:15;95837.56;;;25.58;43.79
70684;BME280;58263;48.146;11.440;2022-08-01T06:51:41;95845.44;;;25.69;43.53
70684;BME280;58263;48.146;11.440;2022-08-01T06:54:06;95840.13;;;25.81;43.55
70684;BME280;58263;48.146;11.440;2022-08-01T06:56:31;95842.03;;;25.89;42.75
70684;BME280;58263;48.146;11.440;2022-08-01T06:58:57;95839.91;;;26.04;43.34
70684;BME280;58263;48.146;11.440;2022-08-01T07:01:29;95831.16;;;26.19;42.63
70684;BME280;58263;48.146;11.440;2022-08-01T07:03:54;95834.13;;;26.35;42.36
70684;BME280;58263;48.146;11.440;2022-08-01T07:06:23;95828.41;;;26.49;41.57
70684;BME280;58263;48.146;11.440;2022-08-01T07:08:49;95832.06;;;26.62;41.96
70684;BME280;58263;48.146;11.440;2022-08-01T07:11:14;95829.59;;;26.78;42.24
70684;BME280;58263;48.146;11.440;2022-08-01T07:13:39;95825.13;;;26.94;41.47
70684;BME280;58263;48.146;11.440;2022-08-01T07:16:05;95829.88;;;27.06;40.04
70684;BME280;58263;48.146;11.440;2022-08-01T07:18:30;95831.56;;;27.20;40.53
70684;BME280;58263;48.146;11.440;2022-08-01T07:20:56;95830.13;;;27.35;40.08
70684;BME280;58263;48.146;11.440;2022-08-01T07:23:21;95827.94;;;27.49;39.93
70684;BME280;58263;48.146;11.440;2022-08-01T07:25:47;95824.09;;;27.62;39.78
70684;BME280;58263;48.146;11.440;2022-08-01T07:28:14;95829.31;;;27.76;39.86
70684;BME280;58263;48.146;11.440;2022-08-01T07:30:40;95821.63;;;27.82;39.90
70684;BME280;58263;48.146;11.440;2022-08-01T07:33:07;95825.56;;;27.93;39.79
70684;BME280;58263;48.146;11.440;2022-08-01T07:35:33;95827.38;;;28.10;39.17
70684;BME280;58263;48.146;11.440;2022-08-01T07:37:58;95823.13;;;28.25;38.57
70684;BME280;58263;48.146;11.440;2022-08-01T07:40:24;95822.91;;;28.43;38.87
70684;BME280;58263;48.146;11.440;2022-08-01T07:42:49;95819.13;;;28.60;38.59
70684;BME280;58263;48.146;11.440;2022-08-01T07:45:14;95819.00;;;28.69;38.47
70684;BME280;58263;48.146;11.440;2022-08-01T07:47:40;95820.25;;;28.83;38.52
70684;BME280;58263;48.146;11.440;2022-08-01T07:50:07;95821.50;;;28.98;38.00
70684;BME280;58263;48.146;11.440;2022-08-01T07:52:33;95823.56;;;29.14;37.35
70684;BME280;58263;48.146;11.440;2022-08-01T07:54:58;95824.56;;;29.34;37.23
70684;BME280;58263;48.146;11.440;2022-08-01T07:57:24;95832.72;;;29.43;36.99
70684;BME280;58263;48.146;11.440;2022-08-01T07:59:50;95828.28;;;29.54;36.83
70684;BME280;58263;48.146;11.440;2022-08-01T08:02:15;95828.69;;;29.68;36.58
70684;BME280;58263;48.146;11.440;2022-08-01T08:04:41;95816.75;;;29.80;36.38
70684;BME280;58263;48.146;11.440;2022-08-01T08:07:06;95823.88;;;29.94;36.65
70684;BME280;58263;48.146;11.440;2022-08-01T08:09:31;95822.28;;;30.09;35.67
70684;BME280;58263;48.146;11.440;2022-08-01T08:11:57;95832.91;;;30.23;36.17
70684;BME280;58263;48.146;11.440;2022-08-01T08:14:22;95819.00;;;30.35;35.85
70684;BME280;58263;48.146;11.440;2022-08-01T08:16:49;95829.66;;;30.49;35.56
70684;BME280;58263;48.146;11.440;2022-08-01T08:19:14;95817.22;;;30.59;34.81
70684;BME280;58263;48.146;11.440;2022-08-01T08:21:40;95813.56;;;30.71;34.40
70684;BME280;58263;48.146;11.440;2022-08-01T08:24:07;95822.19;;;30.85;35.07
70684;BME280;58263;48.146;11.440;2022-08-01T08:26:49;95812.88;;;30.93;34.69
70684;BME280;58263;48.146;11.440;2022-08-01T08:29:16;95816.88;;;31.12;34.17
70684;BME280;58263;48.146;11.440;2022-08-01T08:31:41;95821.84;;;31.22;34.02
70684;BME280;58263;48.146;11.440;2022-08-01T08:34:07;95822.88;;;31.33;33.27
70684;BME280;58263;48.146;11.440;2022-08-01T08:36:32;95814.44;;;31.46;34.14
70684;BME280;58263;48.146;11.440;2022-08-01T08:38:59;95819.75;;;31.55;33.40
70684;BME280;58263;48.146;11.440;2022-08-01T08:41:25;95818.94;;;31.74;33.61
70684;BME280;58263;48.146;11.440;2022-08-01T08:43:51;95809.31;;;31.87;32.96
70684;BME280;58263;48.146;11.440;2022-08-01T08:46:18;95810.75;;;32.00;33.50
70684;BME280;58263;48.146;11.440;2022-08-01T08:48:44;95811.66;;;32.08;32.71
70684;BME280;58263;48.146;11.440;2022-08-01T08:51:10;95809.25;;;32.26;32.41
70684;BME280;58263;48.146;11.440;2022-08-01T08:53:38;95806.00;;;32.47;32.83
70684;BME280;58263;48.146;11.440;2022-08-01T08:56:09;95805.88;;;32.63;31.92
70684;BME280;58263;48.146;11.440;2022-08-01T08:58:35;95806.81;;;32.71;31.45
70684;BME280;58263;48.146;11.440;2022-08-01T09:01:05;95805.00;;;32.82;31.91
70684;BME280;58263;48.146;11.440;2022-08-01T09:03:32;95801.34;;;33.05;32.17
70684;BME280;58263;48.146;11.440;2022-08-01T09:05:58;95795.81;;;33.09;30.44
70684;BME280;58263;48.146;11.440;2022-08-01T09:08:23;95799.13;;;33.18;29.59
70684;BME280;58263;48.146;11.440;2022-08-01T09:10:49;95804.88;;;33.29;29.63
70684;BME280;58263;48.146;11.440;2022-08-01T09:13:14;95799.44;;;33.40;29.42
70684;BME280;58263;48.146;11.440;2022-08-01T09:15:45;95805.22;;;33.58;30.35
70684;BME280;58263;48.146;11.440;2022-08-01T09:23:53;95799.91;;;34.17;28.74
70684;BME280;58263;48.146;11.440;2022-08-01T09:26:41;95807.56;;;34.27;28.48
70684;BME280;58263;48.146;11.440;2022-08-01T09:29:08;95798.09;;;34.35;28.43
70684;BME280;58263;48.146;11.440;2022-08-01T09:31:43;95794.97;;;34.41;27.54
70684;BME280;58263;48.146;11.440;2022-08-01T09:34:08;95797.81;;;34.48;28.39
70684;BME280;58263;48.146;11.440;2022-08-01T09:39:18;95801.13;;;34.64;28.34
70684;BME280;58263;48.146;11.440;2022-08-01T09:41:45;95799.22;;;34.76;28.12
70684;BME280;58263;48.146;11.440;2022-08-01T09:44:10;95790.97;;;34.90;27.99
70684;BME280;58263;48.146;11.440;2022-08-01T09:46:35;95796.53;;;34.90;27.49
70684;BME280;58263;48.146;11.440;2022-08-01T09:49:05;95798.66;;;35.08;27.72
70684;BME280;58263;48.146;11.440;2022-08-01T09:51:36;95797.53;;;35.23;26.86
70684;BME280;58263;48.146;11.440;2022-08-01T09:54:03;95793.25;;;35.33;26.94
70684;BME280;58263;48.146;11.440;2022-08-01T09:56:42;95792.41;;;35.29;26.24
70684;BME280;58263;48.146;11.440;2022-08-01T09:59:08;95790.00;;;35.31;27.12
70684;BME280;58263;48.146;11.440;2022-08-01T10:01:48;95789.72;;;35.54;27.78
70684;BME280;58263;48.146;11.440;2022-08-01T10:04:19;95783.78;;;35.63;26.81
70684;BME280;58263;48.146;11.440;2022-08-01T10:06:47;95785.38;;;35.67;26.50
70684;BME280;58263;48.146;11.440;2022-08-01T10:09:27;95783.47;;;35.82;26.83
70684;BME280;58263;48.146;11.440;2022-08-01T10:11:54;95778.31;;;35.99;25.89
70684;BME280;58263;48.146;11.440;2022-08-01T10:14:20;95784.28;;;36.12;26.04
70684;BME280;58263;48.146;11.440;2022-08-01T10:16:49;95779.91;;;36.14;25.91
70684;BME280;58263;48.146;11.440;2022-08-01T10:19:16;95786.31;;;36.15;26.03
70684;BME280;58263;48.146;11.440;2022-08-01T10:21:43;95779.13;;;36.17;25.47
70684;BME280;58263;48.146;11.440;2022-08-01T10:24:10;95777.94;;;36.26;25.45
70684;BME280;58263;48.146;11.440;2022-08-01T10:26:37;95776.72;;;36.16;25.06
70684;BME280;58263;48.146;11.440;2022-08-01T10:29:04;95773.59;;;36.35;25.93
70684;BME280;58263;48.146;11.440;2022-08-01T10:31:30;95767.19;;;36.46;25.34
70684;BME280;58263;48.146;11.440;2022-08-01T10:33:59;95767.19;;;36.46;24.56
70684;BME280;58263;48.146;11.440;2022-08-01T10:36:25;95767.19;;;36.57;25.41
70684;BME280;58263;48.146;11.440;2022-08-01T10:38:53;95764.00;;;36.65;25.45
70684;BME280;58263;48.146;11.440;2022-08-01T10:41:19;95775.56;;;36.71;25.23
70684;BME280;58263;48.146;11.440;2022-08-01T10:43:46;95766.97;;;37.54;23.74
70684;BME280;58263;48.146;11.440;2022-08-01T10:46:11;95762.81;;;36.45;24.65
70684;BME280;58263;48.146;11.440;2022-08-01T10:48:51;95755.22;;;36.49;25.06
70684;BME280;58263;48.146;11.440;2022-08-01T10:51:19;95759.97;;;36.74;25.38
70684;BME280;58263;48.146;11.440;2022-08-01T10:53:48;95755.56;;;36.94;24.30
70684;BME280;58263;48.146;11.440;2022-08-01T10:56:15;95750.38;;;36.85;23.92
70684;BME280;58263;48.146;11.440;2022-08-01T10:58:43;95754.72;;;37.04;24.79
70684;BME280;58263;48.146;11.440;2022-08-01T11:09:01;95742.97;;;37.53;23.21
70684;BME280;58263;48.146;11.440;2022-08-01T11:11:27;95745.31;;;37.65;23.38
70684;BME280;58263;48.146;11.440;2022-08-01T11:14:05;95737.94;;;37.97;23.55
70684;BME280;58263;48.146;11.440;2022-08-01T11:16:39;95739.69;;;37.76;23.79
70684;BME280;58263;48.146;11.440;2022-08-01T11:19:05;95737.75;;;37.55;23.36
70684;BME280;58263;48.146;11.440;2022-08-01T11:27:30;95740.78;;;38.46;22.08
70684;BME280;58263;48.146;11.440;2022-08-01T11:32:34;95742.84;;;38.38;21.69
70684;BME280;58263;48.146;11.440;2022-08-01T11:35:10;95724.84;;;38.35;22.43
70684;BME280;58263;48.146;11.440;2022-08-01T11:37:35;95731.06;;;38.09;22.20
70684;BME280;58263;48.146;11.440;2022-08-01T11:40:20;95715.44;;;38.11;22.66
70684;BME280;58263;48.146;11.440;2022-08-01T11:42:47;95725.03;;;38.10;23.22
70684;BME280;58263;48.146;11.440;2022-08-01T11:45:12;95733.78;;;38.19;23.27
70684;BME280;58263;48.146;11.440;2022-08-01T11:47:48;95724.84;;;38.35;22.84
70684;BME280;58263;48.146;11.440;2022-08-01T11:50:35;95730.38;;;37.90;21.91
70684;BME280;58263;48.146;11.440;2022-08-01T11:53:05;95719.50;;;37.32;22.31
70684;BME280;58263;48.146;11.440;2022-08-01T11:55:31;95717.47;;;37.33;22.32
70684;BME280;58263;48.146;11.440;2022-08-01T11:58:07;95720.97;;;37.55;22.94
70684;BME280;58263;48.146;11.440;2022-08-01T12:00:33;95719.75;;;37.63;22.02
70684;BME280;58263;48.146;11.440;2022-08-01T12:03:02;95717.22;;;37.83;21.72
70684;BME280;58263;48.146;11.440;2022-08-01T12:05:28;95714.06;;;37.81;21.44
70684;BME280;58263;48.146;11.440;2022-08-01T12:07:54;95713.75;;;37.61;22.57
70684;BME280;58263;48.146;11.440;2022-08-01T12:10:23;95707.66;;;37.74;22.34
70684;BME280;58263;48.146;11.440;2022-08-01T12:12:50;95706.72;;;37.24;22.33
70684;BME280;58263;48.146;11.440;2022-08-01T12:15:17;95694.53;;;36.53;23.06
70684;BME280;58263;48.146;11.440;2022-08-01T12:17:45;95690.09;;;36.70;22.81
70684;BME280;58263;48.146;11.440;2022-08-01T12:20:14;95694.47;;;36.89;22.67
70684;BME280;58263;48.146;11.440;2022-08-01T12:22:40;95689.66;;;36.93;23.10
70684;BME280;58263;48.146;11.440;2022-08-01T12:27:36;95690.63;;;37.46;23.67
70684;BME280;58263;48.146;11.440;2022-08-01T12:30:09;95691.28;;;37.68;23.17
70684;BME280;58263;48.146;11.440;2022-08-01T12:32:37;95692.91;;;37.66;22.44
70684;BME280;58263;48.146;11.440;2022-08-01T12:35:13;95690.28;;;37.41;21.93
70684;BME280;58263;48.146;11.440;2022-08-01T12:37:47;95679.25;;;36.97;21.35
70684;BME280;58263;48.146;11.440;2022-08-01T12:42:42;95675.78;;;36.14;22.95
70684;BME280;58263;48.146;11.440;2022-08-01T12:45:09;95676.97;;;36.24;23.93
70684;BME280;58263;48.146;11.440;2022-08-01T12:47:36;95679.34;;;36.25;22.09
70684;BME280;58263;48.146;11.440;2022-08-01T12:50:05;95670.19;;;36.14;22.70
70684;BME280;58263;48.146;11.440;2022-08-01T12:52:31;95676.19;;;36.45;22.87
70684;BME280;58263;48.146;11.440;2022-08-01T12:55:09;95668.50;;;36.78;22.52
70684;BME280;58263;48.146;11.440;2022-08-01T12:57:38;95668.50;;;36.85;22.40
70684;BME280;58263;48.146;11.440;2022-08-01T13:00:15;95668.59;;;36.45;22.89
70684;BME280;58263;48.146;11.440;2022-08-01T13:02:43;95675.38;;;36.15;23.25
70684;BME280;58263;48.146;11.440;2022-08-01T13:05:09;95676.13;;;35.69;23.15
70684;BME280;58263;48.146;11.440;2022-08-01T13:10:09;95673.50;;;34.88;24.70
70684;BME280;58263;48.146;11.440;2022-08-01T13:12:35;95680.34;;;34.39;25.62
70684;BME280;58263;48.146;11.440;2022-08-01T13:15:19;95684.38;;;33.96;27.83
70684;BME280;58263;48.146;11.440;2022-08-01T13:17:45;95686.13;;;33.70;27.84
70684;BME280;58263;48.146;11.440;2022-08-01T13:20:21;95679.59;;;33.52;28.48
70684;BME280;58263;48.146;11.440;2022-08-01T13:22:46;95678.69;;;33.10;30.64
70684;BME280;58263;48.146;11.440;2022-08-01T13:25:13;95672.56;;;32.94;29.98
70684;BME280;58263;48.146;11.440;2022-08-01T13:27:39;95662.81;;;32.77;30.36
70684;BME280;58263;48.146;11.440;2022-08-01T13:30:19;95666.78;;;32.49;30.58
70684;BME280;58263;48.146;11.440;2022-08-01T13:33:00;95670.16;;;32.35;30.03
70684;BME280;58263;48.146;11.440;2022-08-01T13:35:26;95670.38;;;32.23;31.11