sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66371;SDS011;53168;51.146;17.120;2023-12-07T00:00:24;86.64;;;78.49;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:03:14;84.37;;;76.65;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:05:46;84.23;;;76.94;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:08:16;82.79;;;74.96;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:10:46;84.80;;;76.26;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:13:15;84.37;;;75.99;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:15:45;82.81;;;74.95;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:18:15;83.95;;;76.11;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:20:45;84.37;;;76.12;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:23:15;87.27;;;77.49;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:25:44;82.67;;;74.33;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:28:14;82.50;;;75.52;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:30:44;82.24;;;74.42;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:33:14;84.35;;;75.77;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:35:44;81.92;;;74.10;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:38:14;83.93;;;74.94;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:40:44;82.26;;;74.80;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:43:14;81.69;;;74.09;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:45:47;81.73;;;74.10;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:48:17;81.23;;;73.63;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:50:47;84.54;;;75.66;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:53:16;82.53;;;74.84;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:55:46;79.31;;;73.14;;
66371;SDS011;53168;51.146;17.120;2023-12-07T00:58:16;84.05;;;74.83;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:00:45;84.83;;;75.49;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:03:15;82.96;;;74.37;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:05:46;82.79;;;74.35;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:13:29;81.80;;;74.24;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:15:59;82.07;;;73.85;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:18:29;84.28;;;74.98;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:21:00;82.45;;;74.43;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:23:31;83.25;;;74.62;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:26:02;84.41;;;75.59;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:28:32;83.95;;;74.58;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:31:03;81.63;;;73.42;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:33:34;81.29;;;71.99;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:36:04;82.63;;;73.74;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:38:34;80.37;;;71.82;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:41:04;83.71;;;74.80;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:43:34;81.56;;;72.22;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:46:04;85.64;;;75.87;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:48:34;83.87;;;74.34;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:51:04;80.37;;;73.15;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:53:38;82.09;;;74.21;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:56:09;81.99;;;73.79;;
66371;SDS011;53168;51.146;17.120;2023-12-07T01:58:39;82.00;;;73.90;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:03:48;81.62;;;73.07;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:06:19;82.40;;;73.54;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:08:49;83.85;;;74.62;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:11:19;85.56;;;75.97;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:13:49;86.25;;;75.93;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:16:24;84.28;;;74.62;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:19:09;83.01;;;74.36;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:22:16;84.89;;;75.14;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:25:04;85.71;;;75.90;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:27:38;82.46;;;73.96;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:30:10;85.47;;;75.80;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:32:41;83.98;;;75.22;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:35:13;87.09;;;77.12;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:37:44;84.46;;;75.41;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:40:17;85.73;;;76.04;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:42:51;85.29;;;76.04;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:45:23;86.15;;;76.32;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:47:53;85.31;;;75.37;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:50:25;85.08;;;75.55;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:52:54;84.98;;;75.61;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:55:24;85.20;;;76.06;;
66371;SDS011;53168;51.146;17.120;2023-12-07T02:57:54;82.61;;;74.32;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:00:24;86.55;;;76.45;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:02:53;86.26;;;76.41;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:05:23;90.18;;;79.71;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:07:53;87.64;;;78.67;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:10:22;86.97;;;77.58;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:12:52;85.74;;;77.18;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:15:22;88.15;;;78.49;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:17:53;87.45;;;77.80;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:20:23;89.37;;;78.34;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:22:52;89.03;;;79.02;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:25:22;88.28;;;78.91;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:27:54;86.76;;;77.31;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:30:24;87.41;;;77.72;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:32:53;88.10;;;78.36;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:35:23;84.98;;;76.40;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:37:53;85.68;;;77.27;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:40:22;88.24;;;78.48;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:42:52;90.07;;;79.52;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:45:24;87.62;;;79.05;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:47:55;91.23;;;80.71;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:50:25;91.12;;;80.31;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:52:54;89.04;;;79.11;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:55:24;90.42;;;79.80;;
66371;SDS011;53168;51.146;17.120;2023-12-07T03:57:53;87.77;;;78.38;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:00:23;89.38;;;78.97;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:02:53;88.57;;;78.38;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:05:23;88.20;;;78.13;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:07:53;86.91;;;77.44;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:10:22;85.83;;;77.53;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:12:52;85.89;;;77.27;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:15:22;85.87;;;76.65;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:17:52;88.67;;;78.79;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:20:22;87.27;;;77.50;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:22:51;88.42;;;78.89;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:25:21;87.86;;;78.75;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:27:51;88.59;;;78.93;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:30:21;90.68;;;80.72;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:32:51;88.93;;;79.81;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:35:21;92.29;;;81.83;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:37:52;91.82;;;81.31;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:40:22;91.72;;;81.89;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:42:52;94.58;;;82.80;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:45:22;89.43;;;79.99;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:47:54;90.41;;;80.80;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:50:28;92.98;;;82.30;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:53:00;88.79;;;79.65;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:55:31;90.03;;;80.72;;
66371;SDS011;53168;51.146;17.120;2023-12-07T04:58:02;92.17;;;82.12;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:00:31;94.47;;;83.02;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:03:04;90.51;;;81.41;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:05:34;91.88;;;82.48;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:08:04;90.71;;;81.32;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:10:33;92.84;;;82.38;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:13:04;94.40;;;83.71;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:15:33;92.49;;;81.95;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:18:03;92.55;;;81.67;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:20:34;90.93;;;80.90;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:23:06;91.49;;;81.90;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:25:35;92.60;;;81.77;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:28:05;92.29;;;81.69;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:30:36;93.19;;;82.55;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:33:07;94.97;;;83.81;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:35:37;93.00;;;82.24;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:38:08;94.39;;;83.95;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:40:41;94.61;;;84.12;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:43:11;95.01;;;83.71;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:45:41;93.36;;;83.11;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:48:11;95.60;;;85.26;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:50:42;97.70;;;85.57;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:53:12;98.98;;;87.03;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:55:43;97.54;;;85.56;;
66371;SDS011;53168;51.146;17.120;2023-12-07T05:58:14;96.68;;;86.06;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:00:45;94.35;;;83.51;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:03:15;90.53;;;81.10;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:05:45;91.76;;;81.56;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:08:16;92.47;;;83.22;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:10:46;94.60;;;84.03;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:13:16;96.33;;;85.27;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:15:46;89.89;;;81.00;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:18:17;91.22;;;81.80;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:20:57;91.41;;;82.51;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:23:27;94.90;;;84.80;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:25:56;92.41;;;83.15;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:28:37;100.07;;;88.43;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:31:11;97.00;;;86.52;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:33:48;92.66;;;83.70;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:36:20;95.88;;;85.08;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:38:53;92.27;;;84.64;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:41:23;91.15;;;83.76;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:43:53;97.78;;;87.01;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:46:25;106.31;;;92.20;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:48:55;107.71;;;92.60;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:51:25;103.20;;;90.21;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:53:59;105.78;;;92.59;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:56:31;102.16;;;90.14;;
66371;SDS011;53168;51.146;17.120;2023-12-07T06:59:18;109.12;;;94.41;;
66371;SDS011;53168;51.146;17.120;2023-12-07T07:01:54;108.86;;;93.84;;
66371;SDS011;53168;51.146;17.120;2023-12-07T07:04:41;115.37;;;98.46;;
66371;SDS011;53168;51.146;17.120;2023-12-07T07:07:22;123.01;;;103.25;;
66371;SDS011;53168;51.146;17.120;2023-12-07T07:09:55;120.14;;;101.45;;
66371;SDS011;53168;51.146;17.120;2023-12-07T07:12:26;116.38;;;99.44;;
66371;SDS011;53168;51.146;17.120;2023-12-07T07:14:57;118.04;;;100.74;;
66371;SDS011;53168;51.146;17.120;2023-12-07T07:17:27;116.49;;;99.09;;
66371;SDS011;53168;51.146;17.120;2023-12-07T07:26:28;121.75;;;103.32;;
66371;SDS011;53168;51.146;17.120;2023-12-07T07:29:05;122.62;;;104.14;;
66371;SDS011;53168;51.146;17.120;2023-12-07T07:31:41;119.76;;;101.48;;
66371;SDS011;53168;51.146;17.120;2023-12-07T07:38:02;126.93;;;106.16;;
66371;SDS011;53168;51.146;17.120;2023-12-07T07:41:05;124.61;;;104.86;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:08:45;122.47;;;102.16;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:11:19;125.85;;;102.49;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:13:53;127.59;;;103.57;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:16:27;126.98;;;103.71;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:19:01;124.69;;;103.15;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:21:36;134.16;;;109.59;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:24:10;139.14;;;115.29;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:26:44;122.89;;;103.19;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:29:20;118.66;;;99.51;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:31:54;122.40;;;103.92;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:34:28;119.61;;;101.18;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:37:08;122.31;;;102.40;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:39:43;125.54;;;103.13;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:42:16;121.12;;;101.39;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:44:51;128.07;;;106.74;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:47:26;126.86;;;107.14;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:50:07;124.77;;;105.52;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:52:42;119.90;;;101.95;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:55:32;120.41;;;100.76;;
66371;SDS011;53168;51.146;17.120;2023-12-07T09:58:07;120.08;;;100.72;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:00:42;113.59;;;96.31;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:03:21;117.93;;;99.72;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:05:56;104.01;;;87.62;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:08:32;118.64;;;98.50;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:11:10;117.45;;;98.59;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:13:44;120.21;;;100.39;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:16:19;123.02;;;101.69;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:18:53;116.46;;;97.68;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:21:32;115.72;;;96.61;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:24:06;119.61;;;99.22;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:26:40;124.50;;;103.85;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:29:18;121.09;;;101.88;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:32:02;120.04;;;100.20;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:34:37;120.15;;;100.48;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:37:10;117.12;;;98.47;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:39:45;122.57;;;102.04;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:42:19;116.21;;;97.75;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:45:01;115.91;;;97.98;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:47:43;118.40;;;99.73;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:50:18;119.45;;;100.00;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:52:57;117.45;;;99.94;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:55:42;105.35;;;89.56;;
66371;SDS011;53168;51.146;17.120;2023-12-07T10:58:24;95.64;;;79.97;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:00:58;100.83;;;85.40;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:03:35;113.50;;;96.21;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:06:12;119.59;;;99.95;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:08:47;115.94;;;98.00;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:11:30;117.44;;;98.64;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:14:14;109.54;;;91.08;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:16:49;110.32;;;93.24;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:19:44;114.14;;;96.07;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:22:19;114.80;;;100.71;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:24:56;112.19;;;99.50;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:27:34;88.54;;;76.30;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:30:11;103.71;;;88.59;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:32:47;105.52;;;89.97;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:35:21;106.24;;;90.58;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:38:02;109.29;;;92.49;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:40:40;111.48;;;96.05;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:43:18;109.26;;;91.67;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:46:07;107.48;;;89.29;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:48:49;107.03;;;89.55;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:51:25;103.62;;;87.33;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:54:01;102.41;;;85.14;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:56:35;104.60;;;86.76;;
66371;SDS011;53168;51.146;17.120;2023-12-07T11:59:08;106.33;;;86.56;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:01:50;110.16;;;92.25;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:04:23;116.16;;;96.43;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:07:00;114.87;;;95.51;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:09:34;108.68;;;89.18;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:12:08;121.15;;;97.06;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:14:45;120.23;;;97.78;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:17:19;113.70;;;94.09;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:19:54;126.16;;;99.47;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:22:45;130.75;;;101.58;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:25:20;129.63;;;101.59;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:28:10;123.79;;;98.13;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:31:12;115.94;;;92.63;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:33:54;118.66;;;94.35;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:36:52;120.22;;;95.86;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:39:30;106.88;;;85.48;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:42:07;114.54;;;90.73;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:44:43;116.02;;;91.64;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:47:18;111.64;;;89.04;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:50:55;108.95;;;87.80;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:53:37;110.55;;;89.03;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:56:20;116.32;;;92.87;;
66371;SDS011;53168;51.146;17.120;2023-12-07T12:58:59;120.56;;;96.09;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:01:35;121.58;;;96.50;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:04:10;114.40;;;92.97;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:06:52;108.02;;;88.79;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:09:30;106.53;;;88.45;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:12:08;112.66;;;92.05;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:14:43;107.58;;;87.25;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:17:18;107.82;;;87.28;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:19:54;107.58;;;86.68;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:22:29;106.89;;;86.25;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:25:03;104.73;;;84.52;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:27:40;109.72;;;87.74;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:30:14;101.89;;;83.92;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:32:48;106.79;;;85.73;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:35:22;102.37;;;83.35;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:37:56;102.91;;;83.74;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:40:31;101.03;;;83.14;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:43:06;103.56;;;84.25;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:45:40;103.96;;;84.64;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:48:15;101.38;;;82.95;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:50:48;92.63;;;77.44;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:53:23;99.88;;;82.92;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:55:57;114.67;;;91.64;;
66371;SDS011;53168;51.146;17.120;2023-12-07T13:58:33;111.33;;;90.34;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:01:08;123.75;;;97.32;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:06:26;116.56;;;92.44;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:09:00;108.85;;;88.81;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:11:34;96.63;;;79.85;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:14:08;90.75;;;76.15;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:16:43;81.55;;;68.32;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:19:36;87.15;;;72.68;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:22:10;88.72;;;76.00;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:24:45;87.87;;;74.28;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:27:19;90.98;;;77.30;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:29:53;87.75;;;74.09;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:32:28;87.30;;;73.56;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:35:03;83.38;;;70.90;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:37:38;84.19;;;71.35;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:40:14;89.46;;;74.31;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:42:48;80.71;;;68.71;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:45:22;80.67;;;68.50;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:47:57;82.18;;;70.48;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:50:32;81.13;;;69.23;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:53:05;76.46;;;65.94;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:55:40;77.27;;;66.50;;
66371;SDS011;53168;51.146;17.120;2023-12-07T14:58:15;80.98;;;69.13;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:00:49;82.06;;;69.37;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:03:23;79.37;;;68.04;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:05:57;80.98;;;69.29;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:11:27;81.04;;;69.70;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:14:02;84.53;;;71.83;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:16:37;83.29;;;71.54;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:19:11;86.74;;;74.23;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:21:46;89.37;;;76.76;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:24:20;94.91;;;80.42;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:27:05;93.73;;;80.58;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:29:39;82.07;;;70.25;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:32:13;82.17;;;69.56;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:34:47;78.28;;;68.03;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:37:32;79.23;;;68.03;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:40:22;78.65;;;67.70;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:43:55;86.31;;;73.42;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:46:30;83.88;;;71.11;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:49:27;81.83;;;71.50;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:52:15;76.61;;;67.41;;
66371;SDS011;53168;51.146;17.120;2023-12-07T15:58:57;71.79;;;63.88;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:01:32;71.12;;;62.71;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:04:06;70.60;;;61.19;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:06:50;69.98;;;61.45;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:13:33;77.06;;;65.90;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:16:20;74.59;;;64.54;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:19:30;74.43;;;64.70;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:22:08;73.20;;;63.73;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:25:11;71.42;;;63.05;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:28:51;74.57;;;64.91;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:31:28;78.97;;;68.89;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:34:07;85.32;;;73.41;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:36:45;82.87;;;72.23;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:39:25;83.86;;;72.87;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:42:09;86.90;;;75.98;;
66371;SDS011;53168;51.146;17.120;2023-12-07T16:44:48;88.66;;;77.37;;