sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10310;BME280;5200;43.236;27.986;2022-10-16T00:01:15;100759.22;;;9.93;98.08
10310;BME280;5200;43.236;27.986;2022-10-16T00:03:43;100768.91;;;9.93;97.98
10310;BME280;5200;43.236;27.986;2022-10-16T00:06:14;100760.28;;;9.91;97.87
10310;BME280;5200;43.236;27.986;2022-10-16T00:08:41;100762.19;;;9.89;97.93
10310;BME280;5200;43.236;27.986;2022-10-16T00:11:10;100750.69;;;9.79;98.09
10310;BME280;5200;43.236;27.986;2022-10-16T00:13:39;100767.28;;;9.79;97.69
10310;BME280;5200;43.236;27.986;2022-10-16T00:16:08;100764.78;;;9.78;97.70
10310;BME280;5200;43.236;27.986;2022-10-16T00:18:36;100756.41;;;9.72;97.81
10310;BME280;5200;43.236;27.986;2022-10-16T00:21:04;100742.38;;;9.61;97.54
10310;BME280;5200;43.236;27.986;2022-10-16T00:23:32;100765.84;;;9.75;97.91
10310;BME280;5200;43.236;27.986;2022-10-16T00:26:02;100762.38;;;9.74;97.73
10310;BME280;5200;43.236;27.986;2022-10-16T00:28:29;100735.47;;;9.60;97.37
10310;BME280;5200;43.236;27.986;2022-10-16T00:30:56;100734.41;;;9.62;97.18
10310;BME280;5200;43.236;27.986;2022-10-16T00:33:24;100752.22;;;9.70;96.80
10310;BME280;5200;43.236;27.986;2022-10-16T00:35:51;100748.03;;;9.67;96.70
10310;BME280;5200;43.236;27.986;2022-10-16T00:38:17;100755.31;;;9.75;96.25
10310;BME280;5200;43.236;27.986;2022-10-16T00:40:46;100758.94;;;9.74;96.16
10310;BME280;5200;43.236;27.986;2022-10-16T00:43:32;100765.84;;;9.75;95.83
10310;BME280;5200;43.236;27.986;2022-10-16T00:45:59;100744.66;;;9.65;95.49
10310;BME280;5200;43.236;27.986;2022-10-16T00:48:27;100753.88;;;9.71;95.48
10310;BME280;5200;43.236;27.986;2022-10-16T00:50:54;100730.03;;;9.50;95.39
10310;BME280;5200;43.236;27.986;2022-10-16T00:53:22;100749.09;;;9.65;95.63
10310;BME280;5200;43.236;27.986;2022-10-16T00:55:51;100763.28;;;9.62;95.23
10310;BME280;5200;43.236;27.986;2022-10-16T00:58:18;100761.72;;;9.60;95.32
10310;BME280;5200;43.236;27.986;2022-10-16T01:00:46;100751.91;;;9.50;95.74
10310;BME280;5200;43.236;27.986;2022-10-16T01:03:25;100736.41;;;9.35;95.49
10310;BME280;5200;43.236;27.986;2022-10-16T01:06:01;100769.44;;;9.50;95.79
10310;BME280;5200;43.236;27.986;2022-10-16T01:08:41;100768.94;;;9.45;95.82
10310;BME280;5200;43.236;27.986;2022-10-16T01:11:19;100749.25;;;9.26;96.01
10310;BME280;5200;43.236;27.986;2022-10-16T01:13:53;100778.00;;;9.41;96.18
10310;BME280;5200;43.236;27.986;2022-10-16T01:16:28;100772.03;;;9.39;96.38
10310;BME280;5200;43.236;27.986;2022-10-16T01:19:04;100746.84;;;9.23;96.01
10310;BME280;5200;43.236;27.986;2022-10-16T01:21:38;100791.00;;;9.42;95.90
10310;BME280;5200;43.236;27.986;2022-10-16T01:24:12;100763.25;;;9.27;96.15
10310;BME280;5200;43.236;27.986;2022-10-16T01:29:52;100781.56;;;9.40;95.99
10310;BME280;5200;43.236;27.986;2022-10-16T01:32:30;100787.66;;;9.40;95.45
10310;BME280;5200;43.236;27.986;2022-10-16T01:35:02;100783.47;;;9.38;95.83
10310;BME280;5200;43.236;27.986;2022-10-16T01:37:35;100787.53;;;9.42;95.33
10310;BME280;5200;43.236;27.986;2022-10-16T01:40:07;100800.56;;;9.43;95.12
10310;BME280;5200;43.236;27.986;2022-10-16T01:42:38;100803.31;;;9.42;95.18
10310;BME280;5200;43.236;27.986;2022-10-16T01:45:10;100792.78;;;9.42;94.88
10310;BME280;5200;43.236;27.986;2022-10-16T01:47:39;100802.56;;;9.40;94.42
10310;BME280;5200;43.236;27.986;2022-10-16T01:50:08;100784.97;;;9.29;94.22
10310;BME280;5200;43.236;27.986;2022-10-16T01:52:37;100801.75;;;9.26;94.21
10310;BME280;5200;43.236;27.986;2022-10-16T01:55:08;100804.38;;;9.26;94.26
10310;BME280;5200;43.236;27.986;2022-10-16T01:57:38;100800.34;;;9.22;94.40
10310;BME280;5200;43.236;27.986;2022-10-16T02:00:10;100795.91;;;9.23;93.76
10310;BME280;5200;43.236;27.986;2022-10-16T02:02:40;100799.09;;;9.15;93.88
10310;BME280;5200;43.236;27.986;2022-10-16T02:05:14;100800.75;;;9.16;93.46
10310;BME280;5200;43.236;27.986;2022-10-16T02:07:42;100808.72;;;9.15;93.74
10310;BME280;5200;43.236;27.986;2022-10-16T02:10:10;100806.44;;;9.10;94.06
10310;BME280;5200;43.236;27.986;2022-10-16T02:12:39;100810.00;;;9.09;94.20
10310;BME280;5200;43.236;27.986;2022-10-16T02:15:09;100800.16;;;9.00;93.73
10310;BME280;5200;43.236;27.986;2022-10-16T02:17:37;100803.44;;;9.03;93.70
10310;BME280;5200;43.236;27.986;2022-10-16T02:20:05;100805.00;;;9.06;93.44
10310;BME280;5200;43.236;27.986;2022-10-16T02:22:34;100799.75;;;9.06;93.40
10310;BME280;5200;43.236;27.986;2022-10-16T02:25:06;100808.34;;;9.08;92.53
10310;BME280;5200;43.236;27.986;2022-10-16T02:27:40;100816.22;;;9.08;92.71
10310;BME280;5200;43.236;27.986;2022-10-16T02:30:14;100817.16;;;9.07;92.31
10310;BME280;5200;43.236;27.986;2022-10-16T02:32:45;100816.00;;;9.11;91.09
10310;BME280;5200;43.236;27.986;2022-10-16T02:35:13;100812.13;;;9.04;90.60
10310;BME280;5200;43.236;27.986;2022-10-16T02:37:42;100815.25;;;9.09;90.64
10310;BME280;5200;43.236;27.986;2022-10-16T02:40:10;100818.94;;;9.06;89.94
10310;BME280;5200;43.236;27.986;2022-10-16T02:42:39;100830.41;;;9.05;89.18
10310;BME280;5200;43.236;27.986;2022-10-16T02:45:10;100822.63;;;9.04;89.07
10310;BME280;5200;43.236;27.986;2022-10-16T02:47:37;100821.81;;;9.03;88.38
10310;BME280;5200;43.236;27.986;2022-10-16T02:50:05;100818.63;;;8.98;88.56
10310;BME280;5200;43.236;27.986;2022-10-16T02:52:32;100824.94;;;8.96;88.38
10310;BME280;5200;43.236;27.986;2022-10-16T02:54:59;100834.00;;;8.92;88.56
10310;BME280;5200;43.236;27.986;2022-10-16T02:57:26;100827.06;;;8.91;88.73
10310;BME280;5200;43.236;27.986;2022-10-16T02:59:53;100816.25;;;8.82;88.53
10310;BME280;5200;43.236;27.986;2022-10-16T03:02:21;100825.56;;;8.86;88.84
10310;BME280;5200;43.236;27.986;2022-10-16T03:04:48;100813.81;;;8.79;88.72
10310;BME280;5200;43.236;27.986;2022-10-16T03:07:14;100819.28;;;8.76;89.02
10310;BME280;5200;43.236;27.986;2022-10-16T03:09:41;100823.41;;;8.80;88.52
10310;BME280;5200;43.236;27.986;2022-10-16T03:12:08;100821.00;;;8.77;88.94
10310;BME280;5200;43.236;27.986;2022-10-16T03:14:37;100838.41;;;8.78;88.80
10310;BME280;5200;43.236;27.986;2022-10-16T03:17:05;100831.69;;;8.74;88.90
10310;BME280;5200;43.236;27.986;2022-10-16T03:19:33;100844.69;;;8.76;88.93
10310;BME280;5200;43.236;27.986;2022-10-16T03:22:01;100834.44;;;8.73;89.24
10310;BME280;5200;43.236;27.986;2022-10-16T03:24:28;100838.63;;;8.75;88.92
10310;BME280;5200;43.236;27.986;2022-10-16T03:26:55;100840.00;;;8.68;89.61
10310;BME280;5200;43.236;27.986;2022-10-16T03:29:22;100835.25;;;8.73;89.52
10310;BME280;5200;43.236;27.986;2022-10-16T03:31:49;100840.69;;;8.70;89.53
10310;BME280;5200;43.236;27.986;2022-10-16T03:34:15;100834.44;;;8.73;89.56
10310;BME280;5200;43.236;27.986;2022-10-16T03:36:44;100839.69;;;8.73;89.38
10310;BME280;5200;43.236;27.986;2022-10-16T03:39:11;100831.91;;;8.71;89.18
10310;BME280;5200;43.236;27.986;2022-10-16T03:41:37;100834.00;;;8.66;89.27
10310;BME280;5200;43.236;27.986;2022-10-16T03:44:04;100828.94;;;8.63;89.36
10310;BME280;5200;43.236;27.986;2022-10-16T03:46:31;100845.22;;;8.68;89.88
10310;BME280;5200;43.236;27.986;2022-10-16T03:48:58;100840.81;;;8.68;89.72
10310;BME280;5200;43.236;27.986;2022-10-16T03:51:25;100834.00;;;8.66;90.05
10310;BME280;5200;43.236;27.986;2022-10-16T03:53:53;100844.19;;;8.71;89.60
10310;BME280;5200;43.236;27.986;2022-10-16T03:56:20;100838.94;;;8.71;89.72
10310;BME280;5200;43.236;27.986;2022-10-16T03:58:47;100830.63;;;8.64;90.06
10310;BME280;5200;43.236;27.986;2022-10-16T04:01:14;100839.56;;;8.74;89.51
10310;BME280;5200;43.236;27.986;2022-10-16T04:03:41;100837.56;;;8.78;89.58
10310;BME280;5200;43.236;27.986;2022-10-16T04:06:08;100845.53;;;8.76;89.11
10310;BME280;5200;43.236;27.986;2022-10-16T04:08:35;100839.44;;;8.76;89.46
10310;BME280;5200;43.236;27.986;2022-10-16T04:11:04;100842.00;;;8.77;89.20
10310;BME280;5200;43.236;27.986;2022-10-16T04:13:30;100844.47;;;8.79;89.24
10310;BME280;5200;43.236;27.986;2022-10-16T04:15:57;100852.25;;;8.80;88.75
10310;BME280;5200;43.236;27.986;2022-10-16T04:18:24;100854.88;;;8.80;88.46
10310;BME280;5200;43.236;27.986;2022-10-16T04:20:52;100852.56;;;8.76;88.64
10310;BME280;5200;43.236;27.986;2022-10-16T04:23:19;100846.69;;;8.72;88.63
10310;BME280;5200;43.236;27.986;2022-10-16T04:25:46;100843.88;;;8.75;88.88
10310;BME280;5200;43.236;27.986;2022-10-16T04:28:14;100852.56;;;8.76;88.33
10310;BME280;5200;43.236;27.986;2022-10-16T04:30:41;100862.13;;;8.77;88.86
10310;BME280;5200;43.236;27.986;2022-10-16T04:33:08;100847.66;;;8.71;88.74
10310;BME280;5200;43.236;27.986;2022-10-16T04:35:35;100863.69;;;8.79;88.32
10310;BME280;5200;43.236;27.986;2022-10-16T04:38:02;100861.06;;;8.79;88.86
10310;BME280;5200;43.236;27.986;2022-10-16T04:40:29;100848.47;;;8.72;88.52
10310;BME280;5200;43.236;27.986;2022-10-16T04:42:58;100869.88;;;8.78;88.48
10310;BME280;5200;43.236;27.986;2022-10-16T04:45:26;100869.66;;;8.81;88.92
10310;BME280;5200;43.236;27.986;2022-10-16T04:47:56;100875.78;;;8.82;88.47
10310;BME280;5200;43.236;27.986;2022-10-16T04:50:23;100875.22;;;8.77;88.78
10310;BME280;5200;43.236;27.986;2022-10-16T04:52:50;100873.47;;;8.77;88.39
10310;BME280;5200;43.236;27.986;2022-10-16T04:55:17;100876.41;;;8.73;88.56
10310;BME280;5200;43.236;27.986;2022-10-16T04:57:44;100874.81;;;8.70;88.82
10310;BME280;5200;43.236;27.986;2022-10-16T05:00:11;100868.84;;;8.68;88.81
10310;BME280;5200;43.236;27.986;2022-10-16T05:02:39;100866.09;;;8.57;89.02
10310;BME280;5200;43.236;27.986;2022-10-16T05:05:07;100879.34;;;8.68;88.66
10310;BME280;5200;43.236;27.986;2022-10-16T05:07:34;100872.50;;;8.78;88.92
10310;BME280;5200;43.236;27.986;2022-10-16T05:10:01;100878.47;;;8.93;87.65
10310;BME280;5200;43.236;27.986;2022-10-16T05:12:28;100880.78;;;8.98;87.38
10310;BME280;5200;43.236;27.986;2022-10-16T05:14:54;100888.97;;;9.19;86.27
10310;BME280;5200;43.236;27.986;2022-10-16T05:17:24;100893.66;;;9.39;85.36
10310;BME280;5200;43.236;27.986;2022-10-16T05:19:52;100900.66;;;9.64;84.63
10310;BME280;5200;43.236;27.986;2022-10-16T05:22:19;100894.69;;;9.86;83.21
10310;BME280;5200;43.236;27.986;2022-10-16T05:24:46;100898.81;;;10.02;82.04
10310;BME280;5200;43.236;27.986;2022-10-16T05:27:13;100905.31;;;10.09;80.89
10310;BME280;5200;43.236;27.986;2022-10-16T05:29:44;100908.88;;;10.32;80.46
10310;BME280;5200;43.236;27.986;2022-10-16T05:32:12;100911.31;;;10.46;79.79
10310;BME280;5200;43.236;27.986;2022-10-16T05:34:39;100916.03;;;10.65;79.07
10310;BME280;5200;43.236;27.986;2022-10-16T05:37:08;100903.06;;;10.75;77.80
10310;BME280;5200;43.236;27.986;2022-10-16T05:39:35;100911.44;;;11.03;76.83
10310;BME280;5200;43.236;27.986;2022-10-16T05:42:03;100914.81;;;11.16;76.44
10310;BME280;5200;43.236;27.986;2022-10-16T05:44:29;100923.44;;;11.29;75.53
10310;BME280;5200;43.236;27.986;2022-10-16T05:46:56;100926.66;;;11.44;75.03
10310;BME280;5200;43.236;27.986;2022-10-16T05:49:23;100927.50;;;11.56;74.42
10310;BME280;5200;43.236;27.986;2022-10-16T05:51:50;100932.97;;;11.64;74.06
10310;BME280;5200;43.236;27.986;2022-10-16T05:54:19;100935.03;;;11.72;73.19
10310;BME280;5200;43.236;27.986;2022-10-16T05:56:45;100944.97;;;11.91;72.34
10310;BME280;5200;43.236;27.986;2022-10-16T05:59:12;100934.16;;;11.94;71.86
10310;BME280;5200;43.236;27.986;2022-10-16T06:01:39;100947.59;;;12.02;71.64
10310;BME280;5200;43.236;27.986;2022-10-16T06:04:06;100948.78;;;12.09;71.10
10310;BME280;5200;43.236;27.986;2022-10-16T06:06:33;100947.75;;;12.21;70.29
10310;BME280;5200;43.236;27.986;2022-10-16T06:09:02;100945.09;;;12.33;70.29
10310;BME280;5200;43.236;27.986;2022-10-16T06:11:32;100957.97;;;12.47;69.96
10310;BME280;5200;43.236;27.986;2022-10-16T06:14:01;100964.75;;;12.61;69.03
10310;BME280;5200;43.236;27.986;2022-10-16T06:16:32;100957.41;;;12.64;69.17
10310;BME280;5200;43.236;27.986;2022-10-16T06:18:59;100950.16;;;12.78;69.09
10310;BME280;5200;43.236;27.986;2022-10-16T06:21:27;100944.66;;;12.90;68.47
10310;BME280;5200;43.236;27.986;2022-10-16T06:23:56;100949.69;;;12.94;68.37
10310;BME280;5200;43.236;27.986;2022-10-16T06:26:25;100972.03;;;13.10;68.42
10310;BME280;5200;43.236;27.986;2022-10-16T06:28:55;100953.41;;;13.12;68.44
10310;BME280;5200;43.236;27.986;2022-10-16T06:31:22;100957.97;;;13.31;67.93
10310;BME280;5200;43.236;27.986;2022-10-16T06:33:53;100958.06;;;13.50;68.00
10310;BME280;5200;43.236;27.986;2022-10-16T06:36:20;100972.19;;;13.70;66.59
10310;BME280;5200;43.236;27.986;2022-10-16T06:38:47;100967.28;;;13.66;66.68
10310;BME280;5200;43.236;27.986;2022-10-16T06:41:16;100977.38;;;13.82;67.50
10310;BME280;5200;43.236;27.986;2022-10-16T06:43:43;100969.88;;;13.96;66.29
10310;BME280;5200;43.236;27.986;2022-10-16T06:46:13;100978.84;;;14.15;65.71
10310;BME280;5200;43.236;27.986;2022-10-16T06:48:41;100978.00;;;14.05;66.00
10310;BME280;5200;43.236;27.986;2022-10-16T06:51:10;100980.53;;;14.16;65.64
10310;BME280;5200;43.236;27.986;2022-10-16T06:53:38;100991.25;;;14.24;65.31
10310;BME280;5200;43.236;27.986;2022-10-16T06:56:10;100988.75;;;14.32;64.82
10310;BME280;5200;43.236;27.986;2022-10-16T06:58:38;100996.72;;;14.52;64.80
10310;BME280;5200;43.236;27.986;2022-10-16T07:01:05;100996.72;;;14.52;64.48
10310;BME280;5200;43.236;27.986;2022-10-16T07:03:36;100999.50;;;14.60;64.88
10310;BME280;5200;43.236;27.986;2022-10-16T07:06:03;101009.69;;;14.65;63.72
10310;BME280;5200;43.236;27.986;2022-10-16T07:08:31;101013.19;;;14.65;63.72
10310;BME280;5200;43.236;27.986;2022-10-16T07:10:59;101010.09;;;14.60;63.64
10310;BME280;5200;43.236;27.986;2022-10-16T07:13:26;101006.50;;;14.61;63.86
10310;BME280;5200;43.236;27.986;2022-10-16T07:15:53;100998.41;;;14.63;63.46
10310;BME280;5200;43.236;27.986;2022-10-16T07:18:20;101008.44;;;14.69;63.83
10310;BME280;5200;43.236;27.986;2022-10-16T07:20:52;101003.69;;;14.92;62.68
10310;BME280;5200;43.236;27.986;2022-10-16T07:23:20;101018.75;;;15.01;62.69
10310;BME280;5200;43.236;27.986;2022-10-16T07:25:53;101013.81;;;15.16;62.38
10310;BME280;5200;43.236;27.986;2022-10-16T07:28:20;101002.06;;;15.28;61.77
10310;BME280;5200;43.236;27.986;2022-10-16T07:30:47;101004.28;;;15.33;61.62
10310;BME280;5200;43.236;27.986;2022-10-16T07:33:14;101005.81;;;15.35;61.08
10310;BME280;5200;43.236;27.986;2022-10-16T07:35:48;101024.78;;;15.50;61.02
10310;BME280;5200;43.236;27.986;2022-10-16T07:38:16;101011.91;;;15.55;60.78
10310;BME280;5200;43.236;27.986;2022-10-16T07:40:43;101006.22;;;15.78;59.85
10310;BME280;5200;43.236;27.986;2022-10-16T07:43:10;101020.69;;;15.93;59.63
10310;BME280;5200;43.236;27.986;2022-10-16T07:45:37;101028.16;;;16.08;58.88
10310;BME280;5200;43.236;27.986;2022-10-16T07:48:05;101014.38;;;16.22;58.75
10310;BME280;5200;43.236;27.986;2022-10-16T07:50:31;101019.94;;;16.28;57.61
10310;BME280;5200;43.236;27.986;2022-10-16T07:52:58;101019.81;;;16.02;57.41
10310;BME280;5200;43.236;27.986;2022-10-16T07:55:26;101033.56;;;15.88;57.25
10310;BME280;5200;43.236;27.986;2022-10-16T07:57:54;101023.28;;;15.85;58.39
10310;BME280;5200;43.236;27.986;2022-10-16T08:00:21;101014.19;;;16.05;57.76
10310;BME280;5200;43.236;27.986;2022-10-16T08:02:48;101014.38;;;16.22;57.47
10310;BME280;5200;43.236;27.986;2022-10-16T08:05:15;101019.63;;;16.49;55.77
10310;BME280;5200;43.236;27.986;2022-10-16T08:07:42;101023.81;;;16.52;55.32
10310;BME280;5200;43.236;27.986;2022-10-16T08:10:20;101017.81;;;16.50;54.42
10310;BME280;5200;43.236;27.986;2022-10-16T08:12:49;101018.72;;;16.41;55.67
10310;BME280;5200;43.236;27.986;2022-10-16T08:15:16;101017.06;;;16.40;54.26
10310;BME280;5200;43.236;27.986;2022-10-16T08:17:43;101025.47;;;16.35;54.68
10310;BME280;5200;43.236;27.986;2022-10-16T08:20:10;101011.84;;;16.02;54.45
10310;BME280;5200;43.236;27.986;2022-10-16T08:22:37;101024.78;;;15.88;55.52
10310;BME280;5200;43.236;27.986;2022-10-16T08:25:05;101014.13;;;15.97;55.05
10310;BME280;5200;43.236;27.986;2022-10-16T08:27:32;101037.13;;;16.06;54.89
10310;BME280;5200;43.236;27.986;2022-10-16T08:30:00;101035.88;;;16.01;55.29
10310;BME280;5200;43.236;27.986;2022-10-16T08:32:27;101025.44;;;15.99;55.73
10310;BME280;5200;43.236;27.986;2022-10-16T08:34:54;101027.81;;;16.20;54.29
10310;BME280;5200;43.236;27.986;2022-10-16T08:37:21;101025.88;;;16.13;55.12
10310;BME280;5200;43.236;27.986;2022-10-16T08:39:48;101033.22;;;16.01;55.16
10310;BME280;5200;43.236;27.986;2022-10-16T08:42:32;101025.38;;;15.81;55.05
10310;BME280;5200;43.236;27.986;2022-10-16T08:45:20;101024.97;;;16.04;55.79
10310;BME280;5200;43.236;27.986;2022-10-16T08:48:00;101044.28;;;16.24;54.36
10310;BME280;5200;43.236;27.986;2022-10-16T08:50:33;101038.81;;;16.25;54.23
10310;BME280;5200;43.236;27.986;2022-10-16T08:53:04;101052.63;;;16.29;53.65
10310;BME280;5200;43.236;27.986;2022-10-16T08:55:37;101055.88;;;16.23;53.56
10310;BME280;5200;43.236;27.986;2022-10-16T08:58:11;101048.38;;;16.36;53.69
10310;BME280;5200;43.236;27.986;2022-10-16T09:00:41;101048.94;;;16.40;52.93
10310;BME280;5200;43.236;27.986;2022-10-16T09:03:16;101047.03;;;16.32;53.64
10310;BME280;5200;43.236;27.986;2022-10-16T09:06:05;101052.34;;;16.32;52.61
10310;BME280;5200;43.236;27.986;2022-10-16T09:08:45;101054.13;;;16.32;53.55
10310;BME280;5200;43.236;27.986;2022-10-16T09:11:22;101054.91;;;16.60;53.67
10310;BME280;5200;43.236;27.986;2022-10-16T09:13:55;101049.75;;;16.76;53.55
10310;BME280;5200;43.236;27.986;2022-10-16T09:16:29;101038.25;;;16.67;53.48
10310;BME280;5200;43.236;27.986;2022-10-16T09:19:01;101047.50;;;16.81;52.52
10310;BME280;5200;43.236;27.986;2022-10-16T09:21:35;101053.69;;;16.82;53.61
10310;BME280;5200;43.236;27.986;2022-10-16T09:24:10;101040.53;;;16.80;54.13
10310;BME280;5200;43.236;27.986;2022-10-16T09:26:38;101050.84;;;16.83;53.17
10310;BME280;5200;43.236;27.986;2022-10-16T09:29:05;101041.00;;;16.94;53.42
10310;BME280;5200;43.236;27.986;2022-10-16T09:31:36;101040.44;;;17.08;54.46
10310;BME280;5200;43.236;27.986;2022-10-16T09:34:04;101036.84;;;17.17;53.55
10310;BME280;5200;43.236;27.986;2022-10-16T09:36:38;101051.44;;;17.13;53.11
10310;BME280;5200;43.236;27.986;2022-10-16T09:39:08;101049.84;;;17.02;53.29
10310;BME280;5200;43.236;27.986;2022-10-16T09:41:38;101042.97;;;16.92;54.15
10310;BME280;5200;43.236;27.986;2022-10-16T09:44:18;101019.84;;;16.74;54.25
10310;BME280;5200;43.236;27.986;2022-10-16T09:46:48;101027.00;;;16.56;54.07
10310;BME280;5200;43.236;27.986;2022-10-16T09:49:21;101039.59;;;16.54;54.86
10310;BME280;5200;43.236;27.986;2022-10-16T09:51:49;101028.25;;;16.79;53.57
10310;BME280;5200;43.236;27.986;2022-10-16T09:54:18;101033.69;;;16.78;52.01
10310;BME280;5200;43.236;27.986;2022-10-16T09:56:46;101033.59;;;16.69;53.25
10310;BME280;5200;43.236;27.986;2022-10-16T09:59:18;101043.34;;;16.79;53.24
10310;BME280;5200;43.236;27.986;2022-10-16T10:01:48;101026.63;;;16.68;53.62
10310;BME280;5200;43.236;27.986;2022-10-16T10:04:16;101018.63;;;16.51;54.26
10310;BME280;5200;43.236;27.986;2022-10-16T10:06:44;101019.69;;;16.58;53.65
10310;BME280;5200;43.236;27.986;2022-10-16T10:09:20;101023.06;;;16.42;53.47
10310;BME280;5200;43.236;27.986;2022-10-16T10:11:50;101030.31;;;16.58;53.92
10310;BME280;5200;43.236;27.986;2022-10-16T10:14:21;101015.75;;;16.62;54.07
10310;BME280;5200;43.236;27.986;2022-10-16T10:16:51;101028.91;;;16.63;53.51
10310;BME280;5200;43.236;27.986;2022-10-16T10:19:20;101013.56;;;16.57;53.34
10310;BME280;5200;43.236;27.986;2022-10-16T10:21:48;101014.69;;;16.55;53.77
10310;BME280;5200;43.236;27.986;2022-10-16T10:24:17;101019.69;;;16.58;54.40
10310;BME280;5200;43.236;27.986;2022-10-16T10:26:54;101015.00;;;16.16;54.05
10310;BME280;5200;43.236;27.986;2022-10-16T10:29:34;101025.06;;;16.12;54.64
10310;BME280;5200;43.236;27.986;2022-10-16T10:32:14;101021.50;;;16.21;55.17
10310;BME280;5200;43.236;27.986;2022-10-16T10:34:55;101020.22;;;16.25;55.19
10310;BME280;5200;43.236;27.986;2022-10-16T10:37:35;101009.75;;;16.24;53.44
10310;BME280;5200;43.236;27.986;2022-10-16T10:40:11;101028.66;;;16.39;54.12
10310;BME280;5200;43.236;27.986;2022-10-16T10:42:47;101026.22;;;16.45;53.19
10310;BME280;5200;43.236;27.986;2022-10-16T10:45:24;101017.97;;;16.31;54.31
10310;BME280;5200;43.236;27.986;2022-10-16T10:48:05;101028.44;;;16.32;55.78
10310;BME280;5200;43.236;27.986;2022-10-16T10:50:42;101034.59;;;16.33;53.21
10310;BME280;5200;43.236;27.986;2022-10-16T10:53:18;101025.59;;;16.16;54.28
10310;BME280;5200;43.236;27.986;2022-10-16T10:55:53;101011.88;;;16.20;54.36
10310;BME280;5200;43.236;27.986;2022-10-16T10:58:33;101004.56;;;16.04;55.17
10310;BME280;5200;43.236;27.986;2022-10-16T11:01:07;101004.31;;;16.25;55.40
10310;BME280;5200;43.236;27.986;2022-10-16T11:06:26;100999.81;;;16.62;51.49
10310;BME280;5200;43.236;27.986;2022-10-16T11:08:58;100994.28;;;16.55;52.51
10310;BME280;5200;43.236;27.986;2022-10-16T11:11:32;100991.63;;;16.73;51.15
10310;BME280;5200;43.236;27.986;2022-10-16T11:14:04;100983.13;;;16.87;51.80
10310;BME280;5200;43.236;27.986;2022-10-16T11:16:39;101004.16;;;16.81;51.96
10310;BME280;5200;43.236;27.986;2022-10-16T11:19:14;101010.75;;;16.59;52.28
10310;BME280;5200;43.236;27.986;2022-10-16T11:21:49;101020.47;;;16.32;53.33
10310;BME280;5200;43.236;27.986;2022-10-16T11:24:21;101010.88;;;16.21;55.37
10310;BME280;5200;43.236;27.986;2022-10-16T11:26:51;101017.41;;;16.27;54.43
10310;BME280;5200;43.236;27.986;2022-10-16T11:29:25;101010.75;;;16.23;55.36
10310;BME280;5200;43.236;27.986;2022-10-16T11:31:57;101016.97;;;16.14;54.27
10310;BME280;5200;43.236;27.986;2022-10-16T11:34:31;101014.50;;;16.02;54.33
10310;BME280;5200;43.236;27.986;2022-10-16T11:37:06;101020.88;;;15.82;54.17
10310;BME280;5200;43.236;27.986;2022-10-16T11:39:35;101029.09;;;15.89;54.23
10310;BME280;5200;43.236;27.986;2022-10-16T11:42:09;101020.31;;;15.88;54.42
10310;BME280;5200;43.236;27.986;2022-10-16T11:44:51;101017.59;;;15.98;54.91
10310;BME280;5200;43.236;27.986;2022-10-16T11:47:26;101021.69;;;15.92;55.26
10310;BME280;5200;43.236;27.986;2022-10-16T11:49:59;101011.28;;;15.99;54.97
10310;BME280;5200;43.236;27.986;2022-10-16T11:52:33;101001.13;;;15.94;54.71
10310;BME280;5200;43.236;27.986;2022-10-16T11:55:15;101017.22;;;15.93;54.22
10310;BME280;5200;43.236;27.986;2022-10-16T11:57:45;101019.44;;;15.97;54.09
10310;BME280;5200;43.236;27.986;2022-10-16T12:00:21;101006.72;;;15.91;54.29
10310;BME280;5200;43.236;27.986;2022-10-16T12:02:59;101004.91;;;15.92;54.23
10310;BME280;5200;43.236;27.986;2022-10-16T12:05:54;101007.13;;;15.96;54.36
10310;BME280;5200;43.236;27.986;2022-10-16T12:08:24;101001.44;;;15.91;54.54
10310;BME280;5200;43.236;27.986;2022-10-16T12:11:06;100996.22;;;15.72;54.18
10310;BME280;5200;43.236;27.986;2022-10-16T12:13:35;101015.50;;;15.74;53.58
10310;BME280;5200;43.236;27.986;2022-10-16T12:16:21;101024.00;;;15.68;53.45
10310;BME280;5200;43.236;27.986;2022-10-16T12:18:49;101008.22;;;15.66;53.30
10310;BME280;5200;43.236;27.986;2022-10-16T12:21:17;101014.38;;;15.67;53.48
10310;BME280;5200;43.236;27.986;2022-10-16T12:23:50;100996.50;;;15.69;53.79
10310;BME280;5200;43.236;27.986;2022-10-16T12:26:24;101026.09;;;15.74;55.05
10310;BME280;5200;43.236;27.986;2022-10-16T12:28:52;101011.16;;;15.73;54.56
10310;BME280;5200;43.236;27.986;2022-10-16T12:31:20;101023.28;;;15.65;55.28
10310;BME280;5200;43.236;27.986;2022-10-16T12:33:58;101033.91;;;15.65;54.20
10310;BME280;5200;43.236;27.986;2022-10-16T12:36:29;101040.22;;;15.64;55.23
10310;BME280;5200;43.236;27.986;2022-10-16T12:38:58;101021.50;;;15.56;53.66
10310;BME280;5200;43.236;27.986;2022-10-16T12:41:27;101042.78;;;15.47;54.38
10310;BME280;5200;43.236;27.986;2022-10-16T12:43:55;101029.69;;;15.45;54.47
10310;BME280;5200;43.236;27.986;2022-10-16T12:46:33;101056.50;;;15.32;54.19
10310;BME280;5200;43.236;27.986;2022-10-16T12:49:20;101050.47;;;15.40;53.66
10310;BME280;5200;43.236;27.986;2022-10-16T12:51:49;101051.75;;;15.36;53.62
10310;BME280;5200;43.236;27.986;2022-10-16T12:54:18;101052.16;;;15.41;53.69
10310;BME280;5200;43.236;27.986;2022-10-16T12:56:58;101040.00;;;15.48;52.84
10310;BME280;5200;43.236;27.986;2022-10-16T12:59:36;101037.78;;;15.34;53.66
10310;BME280;5200;43.236;27.986;2022-10-16T13:02:36;101031.25;;;15.18;54.69
10310;BME280;5200;43.236;27.986;2022-10-16T13:05:18;101048.16;;;15.17;54.17
10310;BME280;5200;43.236;27.986;2022-10-16T13:07:56;101049.94;;;15.27;54.26
10310;BME280;5200;43.236;27.986;2022-10-16T13:10:30;101042.81;;;15.27;53.68
10310;BME280;5200;43.236;27.986;2022-10-16T13:13:29;101043.81;;;15.16;54.34
10310;BME280;5200;43.236;27.986;2022-10-16T13:16:12;101046.47;;;15.16;54.70
10310;BME280;5200;43.236;27.986;2022-10-16T13:18:49;101041.84;;;15.18;54.61