sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2022-07-25T00:01:14;28.30;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T00:05:14;28.30;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T00:09:15;28.30;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T00:13:15;28.30;41.50
27823;DHT22;29019;47.630;8.262;2022-07-25T00:17:16;28.30;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T00:21:16;28.30;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T00:25:17;28.30;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T00:29:17;28.30;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T00:33:18;28.30;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T00:37:18;28.20;40.80
27823;DHT22;29019;47.630;8.262;2022-07-25T00:41:18;28.30;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T00:45:19;28.20;41.40
27823;DHT22;29019;47.630;8.262;2022-07-25T00:49:19;28.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T00:53:20;28.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T00:57:21;28.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:01:21;28.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:05:22;28.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:09:22;28.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:13:23;28.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:17:23;28.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:21:24;28.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:25:25;28.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:29:26;28.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:33:26;28.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:37:26;28.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:41:27;28.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:45:27;28.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:49:28;28.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:53:29;28.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T01:57:30;28.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T02:01:30;28.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T02:05:31;28.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T02:09:31;28.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T02:13:32;28.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T02:17:32;28.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T02:21:33;28.10;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T02:25:33;28.00;41.40
27823;DHT22;29019;47.630;8.262;2022-07-25T02:29:34;28.00;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T02:33:34;28.00;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T02:37:35;28.00;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T02:41:35;28.00;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T02:45:36;28.00;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T02:49:36;28.00;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T02:53:37;28.00;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T02:57:37;28.00;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:01:38;28.00;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:05:38;27.90;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:09:38;28.00;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:13:39;27.90;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:17:39;27.90;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:21:41;27.90;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:25:41;27.90;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:29:42;27.90;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:33:42;27.90;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:37:43;27.90;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:41:43;27.90;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:45:44;27.90;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:49:44;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:53:45;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T03:58:08;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:02:08;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:06:09;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:10:09;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:14:10;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:18:11;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:22:11;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:26:12;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:30:12;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:34:13;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:38:13;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:42:14;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:46:20;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:50:21;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:54:21;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T04:58:22;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T05:02:22;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T05:06:22;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T05:10:24;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T05:14:24;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T05:18:25;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T05:22:25;27.60;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T05:26:26;27.70;41.10
27823;DHT22;29019;47.630;8.262;2022-07-25T05:30:26;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T05:34:27;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T05:38:27;27.60;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T05:42:28;27.60;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T05:46:31;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T05:50:31;27.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T05:54:32;27.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T05:58:33;27.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T06:02:36;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T06:06:36;27.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T06:10:37;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T06:14:38;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T06:18:38;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T06:22:39;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T06:26:40;27.60;41.40
27823;DHT22;29019;47.630;8.262;2022-07-25T06:30:41;27.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T06:34:41;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T06:38:42;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T06:42:45;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T06:46:46;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T06:50:46;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T06:54:46;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T06:58:47;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T07:06:51;27.60;40.80
27823;DHT22;29019;47.630;8.262;2022-07-25T07:10:51;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T07:14:52;27.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T07:18:52;27.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T07:22:53;27.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T07:26:53;27.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T07:30:54;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T07:34:54;27.70;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T07:38:55;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T07:42:55;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T07:46:57;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T07:51:02;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T07:55:03;27.60;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T07:59:22;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:03:22;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:07:23;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:11:23;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:15:25;27.70;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:19:26;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:23:26;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:27:27;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:31:27;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:35:28;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:39:29;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:43:29;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:47:33;27.80;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:51:34;27.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-25T08:55:35;27.90;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T08:59:35;27.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-25T09:03:36;27.90;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T09:07:38;27.90;41.10
27823;DHT22;29019;47.630;8.262;2022-07-25T09:11:39;28.00;41.10
27823;DHT22;29019;47.630;8.262;2022-07-25T09:15:42;28.00;41.10
27823;DHT22;29019;47.630;8.262;2022-07-25T09:19:50;28.00;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T09:23:50;28.00;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T09:27:51;28.00;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T09:31:52;28.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T09:35:53;28.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T09:39:54;28.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T09:43:55;28.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T09:47:57;28.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T09:51:57;28.10;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T09:55:58;28.20;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T09:59:59;28.20;41.50
27823;DHT22;29019;47.630;8.262;2022-07-25T10:08:36;28.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T10:12:37;28.20;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T10:16:46;28.30;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T10:20:48;28.30;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T10:24:48;28.30;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T10:28:49;28.40;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T10:32:57;28.40;40.90
27823;DHT22;29019;47.630;8.262;2022-07-25T10:37:07;28.40;40.80
27823;DHT22;29019;47.630;8.262;2022-07-25T10:41:08;28.40;40.80
27823;DHT22;29019;47.630;8.262;2022-07-25T10:45:10;28.40;40.80
27823;DHT22;29019;47.630;8.262;2022-07-25T10:49:20;28.40;40.80
27823;DHT22;29019;47.630;8.262;2022-07-25T10:53:29;28.50;40.80
27823;DHT22;29019;47.630;8.262;2022-07-25T10:57:30;28.50;40.60
27823;DHT22;29019;47.630;8.262;2022-07-25T11:01:31;28.50;40.60
27823;DHT22;29019;47.630;8.262;2022-07-25T11:05:31;28.50;40.50
27823;DHT22;29019;47.630;8.262;2022-07-25T11:09:42;28.60;40.20
27823;DHT22;29019;47.630;8.262;2022-07-25T11:13:43;28.60;40.30
27823;DHT22;29019;47.630;8.262;2022-07-25T11:17:50;28.60;40.30
27823;DHT22;29019;47.630;8.262;2022-07-25T11:21:55;28.60;40.20
27823;DHT22;29019;47.630;8.262;2022-07-25T11:26:02;28.60;40.20
27823;DHT22;29019;47.630;8.262;2022-07-25T11:30:07;28.70;40.40
27823;DHT22;29019;47.630;8.262;2022-07-25T11:34:08;28.70;40.30
27823;DHT22;29019;47.630;8.262;2022-07-25T11:38:12;28.70;40.20
27823;DHT22;29019;47.630;8.262;2022-07-25T11:42:14;28.70;40.30
27823;DHT22;29019;47.630;8.262;2022-07-25T11:46:15;28.80;40.40
27823;DHT22;29019;47.630;8.262;2022-07-25T11:50:27;28.80;40.30
27823;DHT22;29019;47.630;8.262;2022-07-25T11:54:27;28.80;40.20
27823;DHT22;29019;47.630;8.262;2022-07-25T11:58:28;28.80;40.80
27823;DHT22;29019;47.630;8.262;2022-07-25T12:02:29;28.80;39.60
27823;DHT22;29019;47.630;8.262;2022-07-25T12:06:30;28.90;40.20
27823;DHT22;29019;47.630;8.262;2022-07-25T12:10:32;28.90;40.00
27823;DHT22;29019;47.630;8.262;2022-07-25T12:14:41;28.90;40.00
27823;DHT22;29019;47.630;8.262;2022-07-25T12:18:41;28.90;40.00
27823;DHT22;29019;47.630;8.262;2022-07-25T12:22:42;28.90;40.00
27823;DHT22;29019;47.630;8.262;2022-07-25T12:26:43;29.00;39.90
27823;DHT22;29019;47.630;8.262;2022-07-25T12:30:43;29.00;39.80
27823;DHT22;29019;47.630;8.262;2022-07-25T12:34:44;29.00;39.70
27823;DHT22;29019;47.630;8.262;2022-07-25T12:38:45;29.00;39.70
27823;DHT22;29019;47.630;8.262;2022-07-25T12:42:46;29.10;39.70
27823;DHT22;29019;47.630;8.262;2022-07-25T12:46:47;29.10;39.80
27823;DHT22;29019;47.630;8.262;2022-07-25T12:50:47;29.20;40.00
27823;DHT22;29019;47.630;8.262;2022-07-25T12:54:47;29.20;40.80
27823;DHT22;29019;47.630;8.262;2022-07-25T12:58:48;29.30;40.80
27823;DHT22;29019;47.630;8.262;2022-07-25T13:02:50;29.40;41.00
27823;DHT22;29019;47.630;8.262;2022-07-25T13:06:51;29.40;41.40
27823;DHT22;29019;47.630;8.262;2022-07-25T13:10:52;29.40;40.20
27823;DHT22;29019;47.630;8.262;2022-07-25T13:14:52;29.60;38.10
27823;DHT22;29019;47.630;8.262;2022-07-25T13:18:52;29.90;37.30
27823;DHT22;29019;47.630;8.262;2022-07-25T13:22:53;30.00;37.00
27823;DHT22;29019;47.630;8.262;2022-07-25T13:26:53;30.10;37.00
27823;DHT22;29019;47.630;8.262;2022-07-25T13:30:54;30.30;37.30
27823;DHT22;29019;47.630;8.262;2022-07-25T13:34:54;30.20;36.90
27823;DHT22;29019;47.630;8.262;2022-07-25T13:38:55;30.10;37.00
27823;DHT22;29019;47.630;8.262;2022-07-25T13:42:55;30.00;37.40
27823;DHT22;29019;47.630;8.262;2022-07-25T13:46:56;29.90;37.80
27823;DHT22;29019;47.630;8.262;2022-07-25T13:50:57;29.90;38.00
27823;DHT22;29019;47.630;8.262;2022-07-25T13:54:58;29.80;38.10
27823;DHT22;29019;47.630;8.262;2022-07-25T13:58:58;29.80;38.30
27823;DHT22;29019;47.630;8.262;2022-07-25T14:02:59;29.80;38.60
27823;DHT22;29019;47.630;8.262;2022-07-25T14:06:59;29.70;38.50
27823;DHT22;29019;47.630;8.262;2022-07-25T14:11:00;29.70;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T14:15:01;29.70;38.60
27823;DHT22;29019;47.630;8.262;2022-07-25T14:19:01;29.70;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T14:23:03;29.70;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T14:27:04;29.70;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T14:31:04;29.70;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T14:35:05;29.70;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T14:39:05;29.70;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T14:43:06;29.70;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T14:47:06;29.70;39.10
27823;DHT22;29019;47.630;8.262;2022-07-25T14:51:07;29.70;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T14:55:07;29.70;39.10
27823;DHT22;29019;47.630;8.262;2022-07-25T14:59:08;29.70;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T15:03:09;29.70;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T15:07:10;29.70;39.10
27823;DHT22;29019;47.630;8.262;2022-07-25T15:11:10;29.70;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T15:15:10;29.70;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T15:19:11;29.70;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T15:23:12;29.70;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T15:27:12;29.80;39.10
27823;DHT22;29019;47.630;8.262;2022-07-25T15:31:12;29.70;39.10
27823;DHT22;29019;47.630;8.262;2022-07-25T15:35:13;29.70;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T15:39:14;29.70;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T15:43:15;29.80;39.10
27823;DHT22;29019;47.630;8.262;2022-07-25T15:47:15;29.70;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T15:51:16;29.70;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T15:55:17;29.70;38.40
27823;DHT22;29019;47.630;8.262;2022-07-25T15:59:17;29.70;38.90
27823;DHT22;29019;47.630;8.262;2022-07-25T16:03:17;29.70;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T16:07:19;29.70;38.90
27823;DHT22;29019;47.630;8.262;2022-07-25T16:11:20;29.70;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T16:15:20;29.70;38.90
27823;DHT22;29019;47.630;8.262;2022-07-25T16:19:21;29.80;38.40
27823;DHT22;29019;47.630;8.262;2022-07-25T16:23:21;29.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T16:27:25;29.80;38.60
27823;DHT22;29019;47.630;8.262;2022-07-25T16:31:25;29.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T16:35:26;29.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T16:39:27;29.80;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T16:43:27;29.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-25T16:47:28;29.80;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T16:51:28;29.80;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T16:55:29;29.80;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T16:59:29;29.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-25T17:03:29;29.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-25T17:07:30;29.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T17:11:31;29.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T17:15:33;29.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-25T17:19:34;29.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T17:23:38;29.80;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T17:27:39;29.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T17:31:39;29.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T17:35:40;29.80;38.60
27823;DHT22;29019;47.630;8.262;2022-07-25T17:39:40;29.80;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T17:43:41;29.80;38.40
27823;DHT22;29019;47.630;8.262;2022-07-25T17:47:41;29.80;38.40
27823;DHT22;29019;47.630;8.262;2022-07-25T17:51:42;29.70;38.50
27823;DHT22;29019;47.630;8.262;2022-07-25T17:55:43;29.80;38.60
27823;DHT22;29019;47.630;8.262;2022-07-25T17:59:43;29.80;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T18:03:44;29.70;38.30
27823;DHT22;29019;47.630;8.262;2022-07-25T18:07:46;29.70;38.60
27823;DHT22;29019;47.630;8.262;2022-07-25T18:11:48;29.70;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T18:15:49;29.70;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T18:19:50;29.80;38.50
27823;DHT22;29019;47.630;8.262;2022-07-25T18:23:50;29.70;38.30
27823;DHT22;29019;47.630;8.262;2022-07-25T18:27:51;29.70;38.30
27823;DHT22;29019;47.630;8.262;2022-07-25T18:31:51;29.70;38.30
27823;DHT22;29019;47.630;8.262;2022-07-25T18:35:52;29.70;38.30
27823;DHT22;29019;47.630;8.262;2022-07-25T18:39:52;29.70;38.60
27823;DHT22;29019;47.630;8.262;2022-07-25T18:43:53;29.70;38.30
27823;DHT22;29019;47.630;8.262;2022-07-25T18:47:54;29.70;38.50
27823;DHT22;29019;47.630;8.262;2022-07-25T18:51:54;29.70;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T18:55:55;29.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T18:59:55;29.70;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T19:03:56;29.70;38.50
27823;DHT22;29019;47.630;8.262;2022-07-25T19:07:56;29.70;38.30
27823;DHT22;29019;47.630;8.262;2022-07-25T19:11:58;29.70;38.40
27823;DHT22;29019;47.630;8.262;2022-07-25T19:16:00;29.70;38.30
27823;DHT22;29019;47.630;8.262;2022-07-25T19:20:01;29.70;38.30
27823;DHT22;29019;47.630;8.262;2022-07-25T19:24:01;29.70;38.20
27823;DHT22;29019;47.630;8.262;2022-07-25T19:28:02;29.70;38.20
27823;DHT22;29019;47.630;8.262;2022-07-25T19:32:03;29.70;38.30
27823;DHT22;29019;47.630;8.262;2022-07-25T19:36:04;29.70;38.40
27823;DHT22;29019;47.630;8.262;2022-07-25T19:40:04;29.70;38.50
27823;DHT22;29019;47.630;8.262;2022-07-25T19:44:05;29.70;38.60
27823;DHT22;29019;47.630;8.262;2022-07-25T19:48:06;29.60;38.60
27823;DHT22;29019;47.630;8.262;2022-07-25T19:52:07;29.60;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T19:56:07;29.60;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T20:00:08;29.60;38.70
27823;DHT22;29019;47.630;8.262;2022-07-25T20:04:09;29.60;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T20:08:09;29.60;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T20:12:10;29.60;38.80
27823;DHT22;29019;47.630;8.262;2022-07-25T20:16:11;29.60;38.90
27823;DHT22;29019;47.630;8.262;2022-07-25T20:20:11;29.60;38.90
27823;DHT22;29019;47.630;8.262;2022-07-25T20:24:11;29.60;38.90
27823;DHT22;29019;47.630;8.262;2022-07-25T20:28:13;29.60;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T20:32:13;29.60;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T20:36:13;29.60;39.00
27823;DHT22;29019;47.630;8.262;2022-07-25T20:40:14;29.60;39.10
27823;DHT22;29019;47.630;8.262;2022-07-25T20:44:15;29.60;39.10
27823;DHT22;29019;47.630;8.262;2022-07-25T20:48:15;29.60;39.10
27823;DHT22;29019;47.630;8.262;2022-07-25T20:52:16;29.60;39.20
27823;DHT22;29019;47.630;8.262;2022-07-25T20:56:16;29.50;39.10
27823;DHT22;29019;47.630;8.262;2022-07-25T21:00:16;29.60;39.20
27823;DHT22;29019;47.630;8.262;2022-07-25T21:04:17;29.50;39.20
27823;DHT22;29019;47.630;8.262;2022-07-25T21:08:18;29.60;39.30
27823;DHT22;29019;47.630;8.262;2022-07-25T21:12:18;29.50;39.20
27823;DHT22;29019;47.630;8.262;2022-07-25T21:16:19;29.50;39.20
27823;DHT22;29019;47.630;8.262;2022-07-25T21:20:19;29.50;39.20
27823;DHT22;29019;47.630;8.262;2022-07-25T21:24:20;29.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-25T21:28:21;29.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-25T21:32:21;29.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-25T21:36:22;29.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-25T21:40:23;29.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-25T21:44:23;29.50;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T21:48:24;29.50;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T21:52:42;29.50;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T21:56:43;29.50;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T22:00:43;29.50;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T22:04:44;29.50;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T22:08:44;29.50;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T22:12:45;29.40;39.30
27823;DHT22;29019;47.630;8.262;2022-07-25T22:16:45;29.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T22:20:46;29.50;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T22:24:46;29.50;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T22:28:47;29.50;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T22:32:48;29.50;39.50
27823;DHT22;29019;47.630;8.262;2022-07-25T22:36:48;29.50;39.50
27823;DHT22;29019;47.630;8.262;2022-07-25T22:40:49;29.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T22:44:49;29.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T22:48:50;29.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T22:52:50;29.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T22:56:50;29.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T23:00:51;29.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T23:04:52;29.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T23:08:52;29.40;39.50
27823;DHT22;29019;47.630;8.262;2022-07-25T23:12:52;29.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-25T23:16:53;29.40;39.50
27823;DHT22;29019;47.630;8.262;2022-07-25T23:21:12;29.40;39.50
27823;DHT22;29019;47.630;8.262;2022-07-25T23:25:12;29.40;39.50
27823;DHT22;29019;47.630;8.262;2022-07-25T23:29:13;29.30;39.50
27823;DHT22;29019;47.630;8.262;2022-07-25T23:33:13;29.30;39.50
27823;DHT22;29019;47.630;8.262;2022-07-25T23:37:13;29.30;39.50
27823;DHT22;29019;47.630;8.262;2022-07-25T23:41:14;29.30;40.00
27823;DHT22;29019;47.630;8.262;2022-07-25T23:45:14;29.30;39.50
27823;DHT22;29019;47.630;8.262;2022-07-25T23:49:15;29.30;39.50
27823;DHT22;29019;47.630;8.262;2022-07-25T23:53:15;29.30;39.50
27823;DHT22;29019;47.630;8.262;2022-07-25T23:57:16;29.30;39.50
