sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42169;BME280;27838;43.858;25.974;2023-04-15T00:01:02;100246.63;;;16.90;48.76
42169;BME280;27838;43.858;25.974;2023-04-15T00:03:30;100220.69;;;16.77;48.97
42169;BME280;27838;43.858;25.974;2023-04-15T00:05:58;100236.31;;;16.82;49.12
42169;BME280;27838;43.858;25.974;2023-04-15T00:08:26;100232.22;;;16.73;48.84
42169;BME280;27838;43.858;25.974;2023-04-15T00:10:53;100252.09;;;16.84;48.96
42169;BME280;27838;43.858;25.974;2023-04-15T00:13:19;100255.59;;;16.83;49.20
42169;BME280;27838;43.858;25.974;2023-04-15T00:15:46;100250.16;;;16.89;48.95
42169;BME280;27838;43.858;25.974;2023-04-15T00:18:12;100247.16;;;16.99;48.68
42169;BME280;27838;43.858;25.974;2023-04-15T00:20:39;100237.09;;;17.12;48.66
42169;BME280;27838;43.858;25.974;2023-04-15T00:23:05;100225.53;;;17.16;48.49
42169;BME280;27838;43.858;25.974;2023-04-15T00:25:32;100225.41;;;17.20;48.24
42169;BME280;27838;43.858;25.974;2023-04-15T00:27:59;100240.19;;;17.24;47.99
42169;BME280;27838;43.858;25.974;2023-04-15T00:30:25;100253.06;;;17.31;47.99
42169;BME280;27838;43.858;25.974;2023-04-15T00:32:52;100251.00;;;17.41;47.54
42169;BME280;27838;43.858;25.974;2023-04-15T00:35:19;100254.72;;;17.35;48.22
42169;BME280;27838;43.858;25.974;2023-04-15T00:37:45;100261.69;;;17.36;48.96
42169;BME280;27838;43.858;25.974;2023-04-15T00:40:12;100261.22;;;17.25;50.08
42169;BME280;27838;43.858;25.974;2023-04-15T00:42:39;100263.19;;;17.18;50.80
42169;BME280;27838;43.858;25.974;2023-04-15T00:45:06;100269.31;;;17.19;51.17
42169;BME280;27838;43.858;25.974;2023-04-15T00:47:34;100264.84;;;16.96;52.33
42169;BME280;27838;43.858;25.974;2023-04-15T00:50:02;100266.66;;;16.94;52.09
42169;BME280;27838;43.858;25.974;2023-04-15T00:52:29;100266.53;;;16.98;51.68
42169;BME280;27838;43.858;25.974;2023-04-15T00:54:56;100264.78;;;16.97;51.67
42169;BME280;27838;43.858;25.974;2023-04-15T00:57:22;100278.66;;;17.03;51.06
42169;BME280;27838;43.858;25.974;2023-04-15T00:59:49;100277.63;;;17.07;51.96
42169;BME280;27838;43.858;25.974;2023-04-15T01:02:18;100277.81;;;17.02;52.40
42169;BME280;27838;43.858;25.974;2023-04-15T01:04:45;100274.09;;;16.81;53.18
42169;BME280;27838;43.858;25.974;2023-04-15T01:07:11;100272.53;;;16.74;53.64
42169;BME280;27838;43.858;25.974;2023-04-15T01:09:38;100275.25;;;16.72;53.97
42169;BME280;27838;43.858;25.974;2023-04-15T01:12:06;100265.47;;;16.76;54.01
42169;BME280;27838;43.858;25.974;2023-04-15T01:14:33;100268.88;;;16.79;53.97
42169;BME280;27838;43.858;25.974;2023-04-15T01:16:59;100267.88;;;16.84;53.83
42169;BME280;27838;43.858;25.974;2023-04-15T01:19:26;100269.50;;;16.88;54.09
42169;BME280;27838;43.858;25.974;2023-04-15T01:21:54;100281.75;;;16.89;54.20
42169;BME280;27838;43.858;25.974;2023-04-15T01:24:21;100295.19;;;16.79;54.59
42169;BME280;27838;43.858;25.974;2023-04-15T01:26:49;100305.84;;;16.75;54.77
42169;BME280;27838;43.858;25.974;2023-04-15T01:29:16;100303.38;;;16.70;55.09
42169;BME280;27838;43.858;25.974;2023-04-15T01:31:54;100316.38;;;16.75;55.15
42169;BME280;27838;43.858;25.974;2023-04-15T01:34:21;100314.41;;;16.82;55.14
42169;BME280;27838;43.858;25.974;2023-04-15T01:36:48;100309.94;;;16.85;54.89
42169;BME280;27838;43.858;25.974;2023-04-15T01:39:15;100306.13;;;16.67;55.35
42169;BME280;27838;43.858;25.974;2023-04-15T01:41:42;100307.84;;;16.67;55.27
42169;BME280;27838;43.858;25.974;2023-04-15T01:44:08;100305.19;;;16.68;55.44
42169;BME280;27838;43.858;25.974;2023-04-15T01:46:35;100297.38;;;16.65;55.79
42169;BME280;27838;43.858;25.974;2023-04-15T01:49:02;100309.22;;;16.52;55.36
42169;BME280;27838;43.858;25.974;2023-04-15T01:51:28;100304.19;;;16.44;55.48
42169;BME280;27838;43.858;25.974;2023-04-15T01:53:55;100307.66;;;16.46;55.69
42169;BME280;27838;43.858;25.974;2023-04-15T01:56:21;100325.78;;;16.55;55.71
42169;BME280;27838;43.858;25.974;2023-04-15T01:58:49;100327.34;;;16.61;55.50
42169;BME280;27838;43.858;25.974;2023-04-15T02:01:16;100320.22;;;16.65;55.48
42169;BME280;27838;43.858;25.974;2023-04-15T02:03:44;100298.34;;;16.63;55.33
42169;BME280;27838;43.858;25.974;2023-04-15T02:06:10;100303.66;;;16.61;55.49
42169;BME280;27838;43.858;25.974;2023-04-15T02:08:37;100305.47;;;16.59;55.40
42169;BME280;27838;43.858;25.974;2023-04-15T02:11:04;100281.09;;;16.54;55.36
42169;BME280;27838;43.858;25.974;2023-04-15T02:13:30;100271.38;;;16.56;55.33
42169;BME280;27838;43.858;25.974;2023-04-15T02:15:57;100286.19;;;16.60;55.66
42169;BME280;27838;43.858;25.974;2023-04-15T02:18:24;100289.88;;;16.53;55.87
42169;BME280;27838;43.858;25.974;2023-04-15T02:20:51;100281.22;;;16.49;56.17
42169;BME280;27838;43.858;25.974;2023-04-15T02:23:18;100288.34;;;16.46;56.25
42169;BME280;27838;43.858;25.974;2023-04-15T02:25:44;100303.41;;;16.40;56.82
42169;BME280;27838;43.858;25.974;2023-04-15T02:28:11;100302.53;;;16.41;57.00
42169;BME280;27838;43.858;25.974;2023-04-15T02:30:38;100305.19;;;16.40;57.01
42169;BME280;27838;43.858;25.974;2023-04-15T02:33:05;100321.69;;;16.45;56.97
42169;BME280;27838;43.858;25.974;2023-04-15T02:35:32;100310.41;;;16.41;56.60
42169;BME280;27838;43.858;25.974;2023-04-15T02:38:00;100325.84;;;16.52;56.45
42169;BME280;27838;43.858;25.974;2023-04-15T02:40:27;100323.13;;;16.55;56.26
42169;BME280;27838;43.858;25.974;2023-04-15T02:42:53;100311.81;;;16.53;56.56
42169;BME280;27838;43.858;25.974;2023-04-15T02:45:20;100293.34;;;16.55;56.55
42169;BME280;27838;43.858;25.974;2023-04-15T02:47:50;100270.44;;;16.58;56.11
42169;BME280;27838;43.858;25.974;2023-04-15T02:50:16;100253.00;;;16.54;56.41
42169;BME280;27838;43.858;25.974;2023-04-15T02:52:43;100270.75;;;16.48;56.69
42169;BME280;27838;43.858;25.974;2023-04-15T02:55:10;100290.25;;;16.40;56.74
42169;BME280;27838;43.858;25.974;2023-04-15T02:57:37;100307.78;;;16.41;56.61
42169;BME280;27838;43.858;25.974;2023-04-15T03:00:05;100321.81;;;16.40;56.88
42169;BME280;27838;43.858;25.974;2023-04-15T03:02:37;100315.66;;;16.41;56.86
42169;BME280;27838;43.858;25.974;2023-04-15T03:05:05;100321.75;;;16.43;56.98
42169;BME280;27838;43.858;25.974;2023-04-15T03:07:32;100326.00;;;16.48;56.97
42169;BME280;27838;43.858;25.974;2023-04-15T03:09:59;100298.03;;;16.45;56.63
42169;BME280;27838;43.858;25.974;2023-04-15T03:12:25;100305.78;;;16.50;56.54
42169;BME280;27838;43.858;25.974;2023-04-15T03:14:52;100280.59;;;16.42;56.29
42169;BME280;27838;43.858;25.974;2023-04-15T03:17:19;100281.47;;;16.41;56.77
42169;BME280;27838;43.858;25.974;2023-04-15T03:19:45;100294.75;;;16.37;56.68
42169;BME280;27838;43.858;25.974;2023-04-15T03:22:12;100307.91;;;16.37;56.89
42169;BME280;27838;43.858;25.974;2023-04-15T03:24:39;100318.34;;;16.40;56.53
42169;BME280;27838;43.858;25.974;2023-04-15T03:27:05;100323.00;;;16.30;57.02
42169;BME280;27838;43.858;25.974;2023-04-15T03:29:32;100350.75;;;16.40;57.33
42169;BME280;27838;43.858;25.974;2023-04-15T03:31:59;100357.81;;;16.40;57.11
42169;BME280;27838;43.858;25.974;2023-04-15T03:34:25;100362.13;;;16.42;57.06
42169;BME280;27838;43.858;25.974;2023-04-15T03:36:52;100357.72;;;16.43;57.30
42169;BME280;27838;43.858;25.974;2023-04-15T03:39:19;100355.13;;;16.41;57.07
42169;BME280;27838;43.858;25.974;2023-04-15T03:41:45;100352.66;;;16.35;56.60
42169;BME280;27838;43.858;25.974;2023-04-15T03:44:12;100350.91;;;16.36;55.78
42169;BME280;27838;43.858;25.974;2023-04-15T03:46:38;100363.91;;;16.40;55.72
42169;BME280;27838;43.858;25.974;2023-04-15T03:49:05;100357.13;;;16.33;55.80
42169;BME280;27838;43.858;25.974;2023-04-15T03:51:32;100360.66;;;16.32;55.76
42169;BME280;27838;43.858;25.974;2023-04-15T03:53:59;100360.75;;;16.29;55.51
42169;BME280;27838;43.858;25.974;2023-04-15T03:56:26;100356.19;;;16.36;54.71
42169;BME280;27838;43.858;25.974;2023-04-15T03:58:52;100355.91;;;16.45;54.15
42169;BME280;27838;43.858;25.974;2023-04-15T04:01:19;100363.75;;;16.47;54.65
42169;BME280;27838;43.858;25.974;2023-04-15T04:03:46;100352.28;;;16.48;54.88
42169;BME280;27838;43.858;25.974;2023-04-15T04:06:13;100353.22;;;16.47;55.15
42169;BME280;27838;43.858;25.974;2023-04-15T04:08:41;100347.97;;;16.47;55.00
42169;BME280;27838;43.858;25.974;2023-04-15T04:11:07;100357.50;;;16.49;55.01
42169;BME280;27838;43.858;25.974;2023-04-15T04:13:34;100363.63;;;16.51;55.34
42169;BME280;27838;43.858;25.974;2023-04-15T04:16:00;100350.34;;;16.54;55.36
42169;BME280;27838;43.858;25.974;2023-04-15T04:18:28;100360.75;;;16.59;55.52
42169;BME280;27838;43.858;25.974;2023-04-15T04:20:55;100359.84;;;16.60;55.41
42169;BME280;27838;43.858;25.974;2023-04-15T04:23:22;100348.47;;;16.58;55.54
42169;BME280;27838;43.858;25.974;2023-04-15T04:25:48;100345.03;;;16.56;55.64
42169;BME280;27838;43.858;25.974;2023-04-15T04:28:15;100345.97;;;16.55;55.55
42169;BME280;27838;43.858;25.974;2023-04-15T04:30:42;100353.09;;;16.51;54.69
42169;BME280;27838;43.858;25.974;2023-04-15T04:33:08;100368.00;;;16.51;54.21
42169;BME280;27838;43.858;25.974;2023-04-15T04:35:35;100372.31;;;16.53;54.56
42169;BME280;27838;43.858;25.974;2023-04-15T04:38:02;100369.69;;;16.53;55.30
42169;BME280;27838;43.858;25.974;2023-04-15T04:40:29;100378.25;;;16.60;55.73
42169;BME280;27838;43.858;25.974;2023-04-15T04:42:56;100389.56;;;16.64;56.32
42169;BME280;27838;43.858;25.974;2023-04-15T04:45:22;100371.31;;;16.57;56.69
42169;BME280;27838;43.858;25.974;2023-04-15T04:47:49;100395.53;;;16.69;57.10
42169;BME280;27838;43.858;25.974;2023-04-15T04:50:15;100394.56;;;16.71;57.66
42169;BME280;27838;43.858;25.974;2023-04-15T04:52:42;100391.84;;;16.74;56.78
42169;BME280;27838;43.858;25.974;2023-04-15T04:55:08;100396.91;;;16.80;56.84
42169;BME280;27838;43.858;25.974;2023-04-15T04:57:35;100402.06;;;16.85;56.91
42169;BME280;27838;43.858;25.974;2023-04-15T05:00:04;100396.00;;;16.82;56.97
42169;BME280;27838;43.858;25.974;2023-04-15T05:02:32;100391.59;;;16.82;56.71
42169;BME280;27838;43.858;25.974;2023-04-15T05:04:59;100385.66;;;16.75;56.68
42169;BME280;27838;43.858;25.974;2023-04-15T05:07:26;100418.66;;;16.87;55.94
42169;BME280;27838;43.858;25.974;2023-04-15T05:09:52;100415.91;;;16.92;55.50
42169;BME280;27838;43.858;25.974;2023-04-15T05:12:19;100413.19;;;16.95;55.03
42169;BME280;27838;43.858;25.974;2023-04-15T05:14:45;100411.44;;;16.94;54.51
42169;BME280;27838;43.858;25.974;2023-04-15T05:17:12;100415.91;;;16.92;54.53
42169;BME280;27838;43.858;25.974;2023-04-15T05:19:38;100422.88;;;16.93;54.30
42169;BME280;27838;43.858;25.974;2023-04-15T05:22:05;100428.97;;;16.95;54.62
42169;BME280;27838;43.858;25.974;2023-04-15T05:24:31;100429.06;;;16.92;54.47
42169;BME280;27838;43.858;25.974;2023-04-15T05:26:58;100443.09;;;16.92;54.69
42169;BME280;27838;43.858;25.974;2023-04-15T05:29:26;100440.53;;;16.89;54.92
42169;BME280;27838;43.858;25.974;2023-04-15T05:31:52;100436.19;;;16.88;55.00
42169;BME280;27838;43.858;25.974;2023-04-15T05:34:19;100440.59;;;16.88;54.81
42169;BME280;27838;43.858;25.974;2023-04-15T05:36:45;100448.47;;;16.88;54.68
42169;BME280;27838;43.858;25.974;2023-04-15T05:39:12;100451.06;;;16.89;54.14
42169;BME280;27838;43.858;25.974;2023-04-15T05:41:38;100441.44;;;16.90;54.11
42169;BME280;27838;43.858;25.974;2023-04-15T05:44:05;100435.28;;;16.89;54.20
42169;BME280;27838;43.858;25.974;2023-04-15T05:46:31;100434.34;;;16.92;54.00
42169;BME280;27838;43.858;25.974;2023-04-15T05:48:58;100444.78;;;16.95;53.57
42169;BME280;27838;43.858;25.974;2023-04-15T05:51:25;100445.44;;;17.02;53.82
42169;BME280;27838;43.858;25.974;2023-04-15T05:53:51;100446.31;;;17.02;53.57
42169;BME280;27838;43.858;25.974;2023-04-15T05:56:18;100437.47;;;17.03;53.27
42169;BME280;27838;43.858;25.974;2023-04-15T05:58:45;100449.41;;;17.15;53.09
42169;BME280;27838;43.858;25.974;2023-04-15T06:01:11;100441.31;;;17.21;52.90
42169;BME280;27838;43.858;25.974;2023-04-15T06:03:38;100449.78;;;17.31;52.80
42169;BME280;27838;43.858;25.974;2023-04-15T06:06:04;100444.28;;;17.39;52.99
42169;BME280;27838;43.858;25.974;2023-04-15T06:08:31;100428.63;;;17.34;53.07
42169;BME280;27838;43.858;25.974;2023-04-15T06:10:59;100444.81;;;17.48;53.24
42169;BME280;27838;43.858;25.974;2023-04-15T06:13:26;100437.72;;;17.50;53.21
42169;BME280;27838;43.858;25.974;2023-04-15T06:15:52;100444.41;;;17.61;52.87
42169;BME280;27838;43.858;25.974;2023-04-15T06:18:19;100447.66;;;17.69;52.31
42169;BME280;27838;43.858;25.974;2023-04-15T06:20:46;100453.59;;;17.76;51.80
42169;BME280;27838;43.858;25.974;2023-04-15T06:23:12;100456.97;;;17.79;51.78
42169;BME280;27838;43.858;25.974;2023-04-15T06:25:39;100454.16;;;17.84;51.66
42169;BME280;27838;43.858;25.974;2023-04-15T06:28:06;100455.78;;;17.89;52.00
42169;BME280;27838;43.858;25.974;2023-04-15T06:30:33;100454.03;;;17.88;51.77
42169;BME280;27838;43.858;25.974;2023-04-15T06:33:01;100450.28;;;17.96;51.33
42169;BME280;27838;43.858;25.974;2023-04-15T06:35:29;100433.59;;;17.95;50.72
42169;BME280;27838;43.858;25.974;2023-04-15T06:37:56;100449.84;;;18.08;50.44
42169;BME280;27838;43.858;25.974;2023-04-15T06:40:22;100458.34;;;18.16;49.67
42169;BME280;27838;43.858;25.974;2023-04-15T06:42:49;100464.28;;;18.23;49.96
42169;BME280;27838;43.858;25.974;2023-04-15T06:45:15;100472.69;;;18.33;49.71
42169;BME280;27838;43.858;25.974;2023-04-15T06:47:42;100461.09;;;18.38;48.83
42169;BME280;27838;43.858;25.974;2023-04-15T06:50:09;100468.56;;;18.51;48.54
42169;BME280;27838;43.858;25.974;2023-04-15T06:52:35;100463.38;;;18.47;48.59
42169;BME280;27838;43.858;25.974;2023-04-15T06:55:02;100469.84;;;18.39;49.06
42169;BME280;27838;43.858;25.974;2023-04-15T06:57:29;100473.19;;;18.44;49.24
42169;BME280;27838;43.858;25.974;2023-04-15T06:59:56;100473.09;;;18.47;49.49
42169;BME280;27838;43.858;25.974;2023-04-15T07:02:22;100465.81;;;18.52;49.55
42169;BME280;27838;43.858;25.974;2023-04-15T07:04:49;100467.78;;;18.71;48.51
42169;BME280;27838;43.858;25.974;2023-04-15T07:07:15;100465.72;;;18.79;48.51
42169;BME280;27838;43.858;25.974;2023-04-15T07:09:42;100468.72;;;18.93;47.79
42169;BME280;27838;43.858;25.974;2023-04-15T07:12:09;100458.47;;;19.08;47.02
42169;BME280;27838;43.858;25.974;2023-04-15T07:14:35;100470.91;;;19.28;46.47
42169;BME280;27838;43.858;25.974;2023-04-15T07:17:02;100475.06;;;19.33;46.67
42169;BME280;27838;43.858;25.974;2023-04-15T07:19:28;100485.16;;;19.46;46.87
42169;BME280;27838;43.858;25.974;2023-04-15T07:21:55;100485.56;;;19.57;46.13
42169;BME280;27838;43.858;25.974;2023-04-15T07:24:22;100487.84;;;19.66;44.61
42169;BME280;27838;43.858;25.974;2023-04-15T07:26:52;100497.22;;;19.75;45.56
42169;BME280;27838;43.858;25.974;2023-04-15T07:29:19;100500.75;;;19.74;45.90
42169;BME280;27838;43.858;25.974;2023-04-15T07:31:45;100505.00;;;19.78;46.17
42169;BME280;27838;43.858;25.974;2023-04-15T07:34:12;100502.34;;;19.78;46.37
42169;BME280;27838;43.858;25.974;2023-04-15T07:36:38;100527.53;;;19.87;46.11
42169;BME280;27838;43.858;25.974;2023-04-15T07:39:05;100516.19;;;19.85;45.73
42169;BME280;27838;43.858;25.974;2023-04-15T07:41:32;100522.75;;;19.96;46.54
42169;BME280;27838;43.858;25.974;2023-04-15T07:43:59;100525.03;;;20.04;46.91
42169;BME280;27838;43.858;25.974;2023-04-15T07:46:25;100526.53;;;20.11;46.72
42169;BME280;27838;43.858;25.974;2023-04-15T07:48:52;100534.31;;;20.14;46.54
42169;BME280;27838;43.858;25.974;2023-04-15T07:51:20;100542.78;;;20.23;47.16
42169;BME280;27838;43.858;25.974;2023-04-15T07:53:47;100545.44;;;20.23;46.80
42169;BME280;27838;43.858;25.974;2023-04-15T07:56:14;100531.41;;;20.21;46.22
42169;BME280;27838;43.858;25.974;2023-04-15T07:58:41;100550.06;;;20.17;46.32
42169;BME280;27838;43.858;25.974;2023-04-15T08:01:08;100548.38;;;20.16;46.09
42169;BME280;27838;43.858;25.974;2023-04-15T08:03:34;100550.72;;;20.23;45.80
42169;BME280;27838;43.858;25.974;2023-04-15T08:06:01;100565.16;;;20.36;44.69
42169;BME280;27838;43.858;25.974;2023-04-15T08:08:28;100559.53;;;20.44;44.99
42169;BME280;27838;43.858;25.974;2023-04-15T08:10:55;100570.84;;;20.47;45.31
42169;BME280;27838;43.858;25.974;2023-04-15T08:13:21;100571.38;;;20.55;44.02
42169;BME280;27838;43.858;25.974;2023-04-15T08:15:56;100572.72;;;20.66;45.00
42169;BME280;27838;43.858;25.974;2023-04-15T08:18:38;100563.69;;;20.70;44.16
42169;BME280;27838;43.858;25.974;2023-04-15T08:21:05;100568.22;;;20.68;44.70
42169;BME280;27838;43.858;25.974;2023-04-15T08:23:32;100572.72;;;20.66;44.57
42169;BME280;27838;43.858;25.974;2023-04-15T08:25:59;100576.75;;;20.74;44.04
42169;BME280;27838;43.858;25.974;2023-04-15T08:28:25;100572.50;;;20.70;43.75
42169;BME280;27838;43.858;25.974;2023-04-15T08:30:52;100576.94;;;20.70;44.43
42169;BME280;27838;43.858;25.974;2023-04-15T08:33:18;100578.81;;;20.68;44.93
42169;BME280;27838;43.858;25.974;2023-04-15T08:35:45;100577.66;;;20.73;44.09
42169;BME280;27838;43.858;25.974;2023-04-15T08:38:12;100576.41;;;20.82;43.45
42169;BME280;27838;43.858;25.974;2023-04-15T08:40:43;100575.13;;;20.91;42.95
42169;BME280;27838;43.858;25.974;2023-04-15T08:43:24;100572.91;;;21.01;42.98
42169;BME280;27838;43.858;25.974;2023-04-15T08:45:53;100574.13;;;20.93;43.41
42169;BME280;27838;43.858;25.974;2023-04-15T08:48:21;100575.97;;;20.91;43.30
42169;BME280;27838;43.858;25.974;2023-04-15T08:50:49;100574.41;;;20.87;43.54
42169;BME280;27838;43.858;25.974;2023-04-15T08:53:16;100578.63;;;20.91;43.10
42169;BME280;27838;43.858;25.974;2023-04-15T08:55:45;100568.03;;;20.91;43.34
42169;BME280;27838;43.858;25.974;2023-04-15T08:58:14;100575.78;;;21.15;42.73
42169;BME280;27838;43.858;25.974;2023-04-15T09:00:41;100569.34;;;21.21;42.75
42169;BME280;27838;43.858;25.974;2023-04-15T09:03:08;100571.72;;;21.27;42.31
42169;BME280;27838;43.858;25.974;2023-04-15T09:05:35;100580.13;;;21.35;41.70
42169;BME280;27838;43.858;25.974;2023-04-15T09:08:03;100581.81;;;21.38;41.64
42169;BME280;27838;43.858;25.974;2023-04-15T09:10:32;100587.16;;;21.36;41.76
42169;BME280;27838;43.858;25.974;2023-04-15T09:12:59;100576.56;;;21.17;41.95
42169;BME280;27838;43.858;25.974;2023-04-15T09:15:27;100580.72;;;21.23;41.78
42169;BME280;27838;43.858;25.974;2023-04-15T09:17:55;100584.59;;;21.35;43.13
42169;BME280;27838;43.858;25.974;2023-04-15T09:20:22;100581.38;;;21.47;42.36
42169;BME280;27838;43.858;25.974;2023-04-15T09:22:49;100578.38;;;21.55;41.53
42169;BME280;27838;43.858;25.974;2023-04-15T09:27:57;100587.25;;;21.73;41.63
42169;BME280;27838;43.858;25.974;2023-04-15T09:30:24;100575.09;;;21.86;41.70
42169;BME280;27838;43.858;25.974;2023-04-15T09:32:55;100575.91;;;22.05;39.73
42169;BME280;27838;43.858;25.974;2023-04-15T09:35:23;100584.53;;;22.28;38.67
42169;BME280;27838;43.858;25.974;2023-04-15T09:37:51;100567.31;;;22.18;38.23
42169;BME280;27838;43.858;25.974;2023-04-15T09:40:50;100578.25;;;22.29;39.17
42169;BME280;27838;43.858;25.974;2023-04-15T09:43:16;100568.34;;;22.33;39.33
42169;BME280;27838;43.858;25.974;2023-04-15T09:45:51;100567.59;;;22.64;38.77
42169;BME280;27838;43.858;25.974;2023-04-15T09:48:22;100553.56;;;22.78;38.17
42169;BME280;27838;43.858;25.974;2023-04-15T09:50:51;100556.34;;;22.92;37.15
42169;BME280;27838;43.858;25.974;2023-04-15T09:53:21;100547.97;;;23.00;37.06
42169;BME280;27838;43.858;25.974;2023-04-15T09:55:58;100557.34;;;23.07;37.29
42169;BME280;27838;43.858;25.974;2023-04-15T09:58:31;100554.00;;;23.19;37.04
42169;BME280;27838;43.858;25.974;2023-04-15T10:00:59;100555.06;;;23.33;36.61
42169;BME280;27838;43.858;25.974;2023-04-15T10:03:32;100553.00;;;23.38;37.02
42169;BME280;27838;43.858;25.974;2023-04-15T10:06:00;100562.75;;;23.53;36.76
42169;BME280;27838;43.858;25.974;2023-04-15T10:08:32;100551.22;;;23.69;36.82
42169;BME280;27838;43.858;25.974;2023-04-15T10:11:00;100550.38;;;23.84;36.02
42169;BME280;27838;43.858;25.974;2023-04-15T10:13:29;100545.75;;;23.72;33.55
42169;BME280;27838;43.858;25.974;2023-04-15T10:15:59;100543.94;;;23.72;34.65
42169;BME280;27838;43.858;25.974;2023-04-15T10:18:27;100544.72;;;23.90;34.76
42169;BME280;27838;43.858;25.974;2023-04-15T10:20:54;100548.22;;;23.91;34.59
42169;BME280;27838;43.858;25.974;2023-04-15T10:23:22;100551.75;;;23.91;35.00
42169;BME280;27838;43.858;25.974;2023-04-15T10:25:51;100552.97;;;23.86;35.27
42169;BME280;27838;43.858;25.974;2023-04-15T10:28:18;100549.16;;;23.90;34.83
42169;BME280;27838;43.858;25.974;2023-04-15T10:30:47;100552.91;;;24.02;33.79
42169;BME280;27838;43.858;25.974;2023-04-15T10:33:16;100546.19;;;24.10;33.63
42169;BME280;27838;43.858;25.974;2023-04-15T10:35:45;100559.81;;;24.20;33.82
42169;BME280;27838;43.858;25.974;2023-04-15T10:38:37;100554.88;;;24.28;33.94
42169;BME280;27838;43.858;25.974;2023-04-15T10:41:24;100547.38;;;24.49;34.03
42169;BME280;27838;43.858;25.974;2023-04-15T10:46:38;100550.19;;;24.62;31.98
42169;BME280;27838;43.858;25.974;2023-04-15T10:51:48;100556.66;;;24.58;31.22
42169;BME280;27838;43.858;25.974;2023-04-15T10:59:34;100544.00;;;24.62;30.01
42169;BME280;27838;43.858;25.974;2023-04-15T11:02:05;100547.53;;;24.62;30.23
42169;BME280;27838;43.858;25.974;2023-04-15T11:04:51;100554.75;;;24.60;29.39
42169;BME280;27838;43.858;25.974;2023-04-15T11:07:40;100552.38;;;24.70;28.20
42169;BME280;27838;43.858;25.974;2023-04-15T11:12:46;100545.63;;;24.79;27.94
42169;BME280;27838;43.858;25.974;2023-04-15T11:15:26;100552.66;;;24.94;28.15
42169;BME280;27838;43.858;25.974;2023-04-15T11:17:53;100553.25;;;24.85;28.23
42169;BME280;27838;43.858;25.974;2023-04-15T11:20:21;100550.75;;;24.96;28.36
42169;BME280;27838;43.858;25.974;2023-04-15T11:22:50;100548.09;;;24.96;27.34
42169;BME280;27838;43.858;25.974;2023-04-15T11:25:28;100542.94;;;24.93;27.74
42169;BME280;27838;43.858;25.974;2023-04-15T11:27:57;100547.34;;;24.94;27.80
42169;BME280;27838;43.858;25.974;2023-04-15T11:30:26;100543.16;;;24.76;27.56
42169;BME280;27838;43.858;25.974;2023-04-15T11:33:01;100543.06;;;24.77;27.89
42169;BME280;27838;43.858;25.974;2023-04-15T11:35:28;100541.94;;;24.81;27.86
42169;BME280;27838;43.858;25.974;2023-04-15T11:37:55;100546.78;;;24.75;28.29
42169;BME280;27838;43.858;25.974;2023-04-15T11:40:24;100546.88;;;24.73;28.08
42169;BME280;27838;43.858;25.974;2023-04-15T11:43:17;100549.22;;;24.78;28.99
42169;BME280;27838;43.858;25.974;2023-04-15T11:48:16;100542.28;;;24.46;27.92
42169;BME280;27838;43.858;25.974;2023-04-15T11:50:43;100543.47;;;24.41;28.84
42169;BME280;27838;43.858;25.974;2023-04-15T11:53:12;100541.03;;;24.52;28.26
42169;BME280;27838;43.858;25.974;2023-04-15T11:55:43;100532.28;;;24.50;28.42
42169;BME280;27838;43.858;25.974;2023-04-15T11:58:19;100546.63;;;24.33;29.07
42169;BME280;27838;43.858;25.974;2023-04-15T12:00:51;100544.13;;;24.30;28.61
42169;BME280;27838;43.858;25.974;2023-04-15T12:03:41;100531.66;;;24.30;29.24
42169;BME280;27838;43.858;25.974;2023-04-15T12:06:19;100528.44;;;24.25;28.68
42169;BME280;27838;43.858;25.974;2023-04-15T12:09:08;100523.13;;;24.25;28.86
42169;BME280;27838;43.858;25.974;2023-04-15T12:11:50;100516.25;;;24.21;28.56
42169;BME280;27838;43.858;25.974;2023-04-15T12:14:26;100518.81;;;24.23;29.22
42169;BME280;27838;43.858;25.974;2023-04-15T12:17:01;100512.84;;;24.34;29.85
42169;BME280;27838;43.858;25.974;2023-04-15T12:19:40;100513.22;;;24.42;29.01
42169;BME280;27838;43.858;25.974;2023-04-15T12:22:12;100509.72;;;24.41;28.83
42169;BME280;27838;43.858;25.974;2023-04-15T12:24:42;100510.00;;;24.37;28.03
42169;BME280;27838;43.858;25.974;2023-04-15T12:27:13;100511.09;;;24.18;28.29
42169;BME280;27838;43.858;25.974;2023-04-15T12:29:40;100512.91;;;24.03;27.96
42169;BME280;27838;43.858;25.974;2023-04-15T12:32:09;100505.72;;;23.89;28.45
42169;BME280;27838;43.858;25.974;2023-04-15T12:34:38;100514.47;;;23.91;29.28
42169;BME280;27838;43.858;25.974;2023-04-15T12:37:07;100505.56;;;23.92;28.39
42169;BME280;27838;43.858;25.974;2023-04-15T12:39:36;100513.63;;;23.91;28.50
42169;BME280;27838;43.858;25.974;2023-04-15T12:42:04;100511.41;;;23.83;28.24
42169;BME280;27838;43.858;25.974;2023-04-15T12:44:31;100506.56;;;23.90;28.47
42169;BME280;27838;43.858;25.974;2023-04-15T12:46:58;100514.13;;;23.98;28.66
42169;BME280;27838;43.858;25.974;2023-04-15T12:49:26;100507.25;;;23.93;28.17
42169;BME280;27838;43.858;25.974;2023-04-15T12:51:55;100508.97;;;23.94;28.40
42169;BME280;27838;43.858;25.974;2023-04-15T12:54:23;100507.25;;;23.93;28.90
42169;BME280;27838;43.858;25.974;2023-04-15T12:56:51;100507.84;;;23.99;28.44
42169;BME280;27838;43.858;25.974;2023-04-15T12:59:18;100506.72;;;24.03;28.63
42169;BME280;27838;43.858;25.974;2023-04-15T13:01:46;100515.47;;;24.05;29.49
42169;BME280;27838;43.858;25.974;2023-04-15T13:04:16;100510.25;;;24.18;29.37