sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:01:42;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:04:08;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:06:36;14;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:09:03;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:11:30;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:13:57;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:16:24;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:18:51;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:21:18;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:23:45;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:26:12;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:28:39;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:31:06;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:33:33;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:36:00;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:38:27;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:40:54;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:43:21;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:45:48;13;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:48:18;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:50:46;16;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:53:15;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:55:42;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T00:58:09;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:00:36;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:03:03;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:05:30;14;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:07:57;11;9;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:10:24;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:12:52;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:15:19;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:17:47;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:20:14;13;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:22:41;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:25:10;12;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:27:42;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:30:10;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:32:37;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:35:04;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:37:32;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:40:00;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:42:27;16;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:44:54;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:47:22;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:49:49;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:52:15;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:54:42;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:57:10;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T01:59:37;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:02:05;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:04:32;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:06:59;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:09:26;19;19;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:11:54;19;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:14:21;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:16:48;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:19:16;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:21:42;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:24:09;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:26:36;22;21;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:29:03;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:31:31;19;19;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:33:58;19;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:36:25;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:38:53;19;19;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:41:20;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:43:47;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:46:14;22;21;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:48:41;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:51:10;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:53:38;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:56:05;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T02:58:33;18;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:01:00;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:03:28;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:05:55;18;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:08:22;19;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:10:50;22;19;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:13:17;25;24;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:15:45;23;22;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:18:12;22;20;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:20:39;25;24;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:23:06;21;21;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:25:34;31;28;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:28:01;20;20;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:30:29;23;22;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:32:56;20;20;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:35:23;18;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:37:50;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:40:17;21;20;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:42:47;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:45:14;19;19;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:47:41;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:50:09;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:52:36;18;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:55:03;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:57:30;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T03:59:57;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:02:25;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:04:52;19;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:07:19;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:09:50;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:12:17;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:14:45;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:17:12;14;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:19:38;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:22:05;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:24:32;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:26:59;12;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:29:26;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:31:53;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:34:20;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:36:48;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:39:15;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:41:42;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:44:09;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:46:36;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:49:03;15;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:51:30;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:53:57;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:56:24;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T04:58:51;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:01:19;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:03:46;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:06:13;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:08:40;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:11:07;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:13:33;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:16:00;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:18:27;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:20:54;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:23:21;17;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:25:48;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:28:16;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:30:43;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:33:11;15;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:35:38;15;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:38:05;19;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:40:33;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:42:59;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:45:26;15;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:47:53;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:50:20;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:52:47;19;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:55:14;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T05:57:41;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:00:08;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:02:36;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:05:04;15;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:07:32;17;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:09:59;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:12:27;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:14:54;16;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:17:21;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:19:48;15;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:22:15;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:24:42;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:27:09;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:29:36;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:32:03;18;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:34:31;21;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:36:58;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:39:26;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:41:53;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:44:20;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:46:46;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:49:13;18;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:51:41;17;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:54:08;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:56:35;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T06:59:02;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:01:29;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:03:56;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:06:23;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:08:50;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:11:17;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:13:45;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:16:12;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:18:40;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:21:07;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:23:34;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:26:01;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:28:29;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:30:56;22;20;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:33:23;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:35:51;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:38:18;18;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:40:45;18;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:43:12;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:45:39;19;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:48:06;20;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:50:33;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:52:59;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:55:27;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T07:57:54;23;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:00:22;19;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:02:49;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:05:16;20;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:07:43;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:10:11;19;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:12:38;20;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:15:06;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:17:34;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:20:02;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:22:29;19;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:24:56;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:27:23;17;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:29:50;19;19;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:32:18;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:34:45;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:37:12;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:39:39;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:42:07;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:44:42;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:47:09;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:49:39;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:52:08;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:54:35;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:57:03;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T08:59:31;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:01:59;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:04:26;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:06:54;20;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:09:21;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:11:48;18;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:14:15;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:16:58;16;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:19:26;19;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:21:54;17;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:24:22;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:26:51;19;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:29:19;19;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:31:50;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:34:18;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:36:54;16;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:39:22;15;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:42:06;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:44:33;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:46:59;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:49:26;16;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:51:57;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:54:31;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:57:03;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T09:59:31;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:01:59;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:04:27;13;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:06:55;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:09:23;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:11:51;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:14:18;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:16:46;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:19:15;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:21:48;19;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:24:16;20;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:26:44;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:29:11;18;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:31:39;16;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:34:06;15;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:36:34;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:39:02;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:42:05;16;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:44:34;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:47:05;16;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:49:36;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:52:09;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:54:37;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:57:07;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T10:59:58;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:02:37;16;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:05:05;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:07:33;19;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:10:01;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:12:36;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:15:36;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:18:08;22;20;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:20:36;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:23:04;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:25:32;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:28:00;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:30:28;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:32:57;14;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:35:25;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:37:53;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:40:21;15;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:43:02;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:45:30;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:48:04;15;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:50:32;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:53:00;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:55:29;21;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T11:58:13;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:00:45;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:03:15;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:06:16;18;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:09:02;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:11:34;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:14:06;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:16:35;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:19:06;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:21:36;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:24:05;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:26:34;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:29:04;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:31:32;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:34:00;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:36:29;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:38:56;28;26;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:41:23;18;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:43:50;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:46:17;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:48:44;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:51:11;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:53:40;19;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:56:07;16;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T12:58:34;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:01:01;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:03:27;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:05:54;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:08:21;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:10:49;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:13:17;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:15:43;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:18:10;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:20:37;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:23:04;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:25:32;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:27:59;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:30:26;20;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:32:54;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:35:21;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:37:49;18;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:40:18;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:42:45;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:45:13;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:47:40;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:50:08;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:52:36;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:55:03;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:57:31;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T13:59:57;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:02:25;18;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:04:52;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:07:19;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:09:47;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:12:14;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:14:41;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:17:09;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:19:36;19;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:22:03;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:24:30;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:26:58;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:29:26;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:31:53;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:34:21;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:36:49;19;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:39:16;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:41:43;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:44:10;20;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:46:37;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:49:04;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:51:32;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:54:00;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:56:27;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T14:58:53;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:01:21;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:03:48;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:06:16;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:08:44;18;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:11:12;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:13:38;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:16:06;18;18;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:18:33;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:21:01;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:23:28;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:25:55;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:28:24;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:30:52;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:33:19;20;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:35:46;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:38:14;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:40:41;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:43:08;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:45:35;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:48:02;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:50:29;18;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:52:57;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:55:23;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T15:57:50;13;11;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T16:00:17;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T16:02:44;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T16:05:11;15;14;
56688;PMS5003;42565;53.342;-1.534;2023-04-15T16:07:38;15;14;