sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1460;SDS011;724;49.910;12.530;2023-02-01T00:01:05;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:03:32;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:06:00;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:08:28;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:10:58;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:13:27;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:15:54;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:18:27;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:20:54;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:23:22;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:25:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:28:15;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:30:42;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:33:09;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:35:36;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:38:02;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:40:30;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:42:57;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:45:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:47:50;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:50:17;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:52:44;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:55:11;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T00:57:39;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:00:06;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:02:34;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:05:00;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:07:27;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:09:54;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:12:21;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:14:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:17:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:19:42;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:22:09;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:24:36;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:27:02;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:29:29;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:31:57;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:34:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:36:51;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:39:17;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:41:44;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:47:12;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:49:41;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:52:09;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:54:37;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:57:06;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T01:59:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:02:06;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:04:35;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:07:03;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:09:31;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:11:58;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:14:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:16:55;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:22:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:25:48;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:28:34;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:31:30;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:34:15;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:36:51;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:39:34;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:42:08;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:44:57;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:47:51;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:50:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:53:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:56:03;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T02:58:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:01:35;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:04:20;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:06:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:09:19;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:11:52;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:14:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:17:13;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:19:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:22:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:24:47;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:27:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:29:48;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:32:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:34:45;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:37:13;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:39:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:42:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:44:56;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:47:30;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:50:01;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:52:32;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:55:04;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T03:57:33;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:00:04;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:02:33;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:05:00;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:07:27;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:09:55;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:12:21;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:14:48;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:17:15;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:19:42;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:22:08;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:24:35;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:27:03;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:29:30;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:31:57;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:34:23;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:36:51;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:39:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:41:44;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:44:14;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:46:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:49:10;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:51:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:54:05;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:56:33;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T04:59:00;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:01:29;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:03:56;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:06:23;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:08:50;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:11:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:13:57;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:16:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:18:52;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:21:19;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:23:46;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:26:30;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:28:58;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:31:25;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:33:53;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:36:20;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:38:47;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:41:13;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:43:40;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:46:07;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:48:35;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:51:06;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:53:36;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:56:02;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T05:58:30;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:00:58;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:03:25;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:05:52;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:08:20;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:10:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:13:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:15:45;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:18:12;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:20:40;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:23:07;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:25:35;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:28:02;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:30:30;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:32:57;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:35:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:37:51;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:40:17;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:42:46;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:45:14;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:47:41;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:50:09;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:52:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:55:05;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T06:57:33;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:00:02;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:02:30;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:04:57;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:07:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:09:51;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:12:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:14:45;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:17:13;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:19:40;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:22:07;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:24:33;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:27:00;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:29:27;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:31:54;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:34:22;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:36:48;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:39:15;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:41:42;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:44:09;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:46:35;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:49:04;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:51:32;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:53:59;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:56:25;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T07:58:53;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:01:22;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:03:50;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:06:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:08:47;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:11:15;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:13:42;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:16:10;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:18:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:21:06;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:23:35;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:26:08;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:28:37;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:31:06;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:33:33;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:36:02;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:38:30;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:40:57;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:43:25;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:45:53;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:48:21;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:50:48;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:53:17;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:55:45;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T08:58:12;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:00:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:03:10;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:05:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:08:05;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:10:33;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:13:00;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:15:28;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:17:56;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:20:22;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:22:50;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:25:17;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:27:44;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:30:11;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:32:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:35:07;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:37:34;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:40:02;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:42:36;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:45:27;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:48:04;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:50:39;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:53:11;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:55:45;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T09:58:15;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:00:50;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:03:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:08:44;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:11:30;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:14:15;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:16:54;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:19:28;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:22:06;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:24:37;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:27:12;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:29:42;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:32:12;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:34:40;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:37:13;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:39:46;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:42:14;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:44:42;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:47:12;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:49:41;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:52:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:54:46;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:57:19;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T10:59:47;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:02:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:04:51;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:07:27;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:09:55;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:12:28;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:15:00;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:17:39;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:20:12;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:22:46;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:25:14;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:27:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:30:14;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:32:44;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:35:13;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:37:44;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:40:23;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:42:53;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:45:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:47:53;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:50:25;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:55:56;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T11:58:41;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:01:26;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:04:08;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:06:58;0.22;;;0.13;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:09:41;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:12:17;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:14:53;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:17:40;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:20:18;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:22:57;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:25:36;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:28:15;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:31:01;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:33:52;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:36:34;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:39:08;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:41:50;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:44:25;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:46:57;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:49:31;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:52:10;0.15;;;0.08;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:54:40;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:57:13;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T12:59:44;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:02:16;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:04:52;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:07:27;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:09:59;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:12:32;0.32;;;0.22;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:15:02;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:17:36;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:20:06;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:22:43;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:25:16;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:27:52;0.35;;;0.25;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:30:21;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:33:01;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:35:47;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:38:42;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:41:27;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:43:58;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:46:27;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:48:55;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:51:33;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:54:03;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T13:56:39;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:08:46;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:11:35;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:23:21;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:26:15;0.10;;;0.05;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:28:44;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:34:11;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:36:42;0.22;;;0.13;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:39:20;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:42:01;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:44:31;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:47:10;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:53:15;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:55:47;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T14:58:25;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:01:01;0.25;;;0.15;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:03:34;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:06:13;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:08:48;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:11:19;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:13:47;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:16:18;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:18:45;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:21:16;0.38;;;0.28;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:23:44;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:26:25;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:28:52;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:31:30;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:33:59;0.35;;;0.25;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:36:26;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:41:44;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:44:16;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:46:46;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:49:17;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:51:47;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:54:15;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:56:48;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T15:59:18;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T16:01:47;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T16:04:16;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T16:06:45;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T16:09:14;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T16:11:48;0.30;;;0.20;;
1460;SDS011;724;49.910;12.530;2023-02-01T16:14:24;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-02-01T16:16:52;0.40;;;0.30;;
1460;SDS011;724;49.910;12.530;2023-02-01T16:19:20;0.40;;;0.30;;