sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14116;SDS011;7137;51.436;6.544;2023-05-27T00:00:41;14.33;;;5.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:03:44;14.67;;;4.87;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:06:47;18.13;;;6.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:09:48;16.67;;;5.67;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:12:50;14.07;;;4.87;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:15:52;14.70;;;5.17;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:18:55;18.33;;;5.17;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:21:57;13.63;;;5.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:24:58;20.70;;;5.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:28:00;15.50;;;5.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:31:01;17.00;;;5.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:34:04;15.13;;;5.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:37:06;16.77;;;5.57;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:40:09;16.47;;;5.67;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:43:12;13.80;;;5.47;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:46:14;11.97;;;4.77;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:49:17;14.00;;;4.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:52:19;17.87;;;5.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:55:21;15.63;;;5.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T00:58:23;15.70;;;5.47;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:01:25;13.33;;;5.53;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:04:28;20.07;;;5.03;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:07:30;18.17;;;5.43;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:10:40;18.03;;;5.63;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:13:49;16.27;;;5.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:16:53;14.10;;;4.93;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:20:02;14.93;;;5.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:23:07;18.87;;;5.53;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:26:09;14.73;;;5.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:29:11;16.37;;;5.73;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:32:14;17.27;;;5.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:35:21;17.77;;;5.67;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:38:27;17.13;;;5.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:41:31;17.20;;;5.23;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:44:34;15.20;;;5.37;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:47:37;16.10;;;5.63;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:50:38;13.87;;;5.47;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:53:41;14.70;;;5.37;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:56:43;17.13;;;6.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T01:59:45;20.23;;;5.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:02:46;15.87;;;5.67;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:05:48;14.07;;;5.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:08:51;16.60;;;5.93;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:11:52;16.00;;;5.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:14:54;16.33;;;5.37;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:17:55;16.23;;;5.83;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:20:58;15.07;;;5.67;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:24:07;15.90;;;5.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:27:09;15.17;;;5.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:30:11;13.13;;;5.67;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:33:13;14.63;;;5.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:36:15;15.40;;;5.73;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:39:18;16.43;;;5.73;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:42:20;18.00;;;5.97;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:45:21;14.93;;;5.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:48:23;15.90;;;5.53;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:51:25;14.70;;;5.73;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:54:28;15.53;;;5.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T02:57:29;16.80;;;6.37;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:00:32;16.97;;;6.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:03:34;16.57;;;6.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:06:36;18.20;;;6.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:09:39;20.13;;;7.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:12:41;14.30;;;5.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:15:42;15.90;;;6.07;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:18:44;16.50;;;6.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:21:46;21.07;;;7.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:24:50;14.43;;;6.07;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:27:53;15.87;;;6.47;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:30:55;16.30;;;7.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:33:57;12.93;;;6.23;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:36:58;14.00;;;5.97;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:40:01;19.73;;;7.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:43:03;17.13;;;6.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:46:05;16.53;;;6.87;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:49:07;17.90;;;6.53;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:52:09;19.17;;;6.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:55:12;17.93;;;7.03;;
14116;SDS011;7137;51.436;6.544;2023-05-27T03:58:14;14.50;;;6.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:01:16;14.87;;;6.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:04:20;16.73;;;6.30;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:07:22;18.67;;;6.97;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:10:30;15.73;;;6.57;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:13:32;14.97;;;6.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:16:34;19.00;;;6.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:19:37;19.57;;;7.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:22:39;13.47;;;6.03;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:25:44;14.47;;;6.63;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:28:48;15.10;;;6.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:31:49;16.77;;;6.17;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:34:51;13.23;;;6.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:37:53;16.23;;;6.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:40:57;15.90;;;6.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:43:59;16.20;;;6.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:47:01;17.20;;;6.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:50:04;17.23;;;6.47;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:53:07;18.17;;;6.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:56:10;16.67;;;7.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T04:59:15;13.63;;;6.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:02:18;16.60;;;6.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:05:22;16.53;;;6.47;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:08:24;16.63;;;6.73;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:11:27;14.97;;;6.43;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:14:28;16.60;;;6.83;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:17:30;18.03;;;6.97;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:20:31;16.13;;;6.87;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:23:33;16.90;;;7.23;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:26:36;14.23;;;6.93;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:29:37;16.27;;;7.03;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:32:39;18.23;;;6.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:35:41;15.70;;;6.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:38:42;16.47;;;7.07;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:41:45;18.47;;;7.23;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:44:47;14.37;;;6.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:47:49;16.13;;;6.30;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:50:50;13.37;;;5.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:53:52;12.93;;;5.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:56:55;15.03;;;6.23;;
14116;SDS011;7137;51.436;6.544;2023-05-27T05:59:56;13.40;;;6.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:02:58;11.37;;;5.07;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:06:00;11.03;;;5.53;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:09:02;13.50;;;5.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:12:06;10.87;;;5.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:15:08;11.63;;;5.17;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:18:10;12.47;;;5.07;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:21:12;13.80;;;5.57;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:24:13;13.57;;;4.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:27:17;13.13;;;4.97;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:30:19;9.87;;;5.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:33:20;16.93;;;5.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:36:22;13.57;;;5.47;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:39:24;15.40;;;5.57;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:42:26;12.93;;;5.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:45:28;13.10;;;5.73;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:48:30;14.13;;;5.83;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:51:32;11.33;;;5.07;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:54:34;13.30;;;5.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T06:57:37;14.63;;;5.77;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:00:39;14.40;;;5.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:03:40;12.20;;;5.30;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:06:43;16.47;;;5.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:09:44;13.40;;;5.37;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:12:47;12.47;;;5.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:15:49;14.00;;;5.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:18:51;13.83;;;5.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:21:53;11.87;;;5.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:24:54;13.23;;;4.77;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:27:57;11.73;;;5.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:30:59;12.80;;;4.97;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:34:00;12.53;;;5.07;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:37:02;13.80;;;5.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:40:04;14.17;;;5.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:43:08;13.13;;;5.17;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:46:09;12.57;;;5.67;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:49:12;12.47;;;5.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:52:14;14.73;;;5.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:55:16;14.33;;;5.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T07:58:19;12.87;;;5.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:01:20;14.33;;;5.63;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:04:22;11.83;;;5.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:07:24;13.80;;;5.97;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:10:25;14.03;;;5.53;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:13:29;15.07;;;6.30;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:16:30;14.53;;;6.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:19:32;11.80;;;5.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:22:33;13.87;;;5.57;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:25:35;12.63;;;5.93;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:28:38;13.13;;;5.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:31:40;13.83;;;6.23;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:34:41;15.77;;;5.83;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:37:43;13.37;;;5.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:40:44;14.00;;;5.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:43:47;13.13;;;5.83;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:46:49;15.40;;;6.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:49:51;15.57;;;5.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:52:53;14.07;;;6.03;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:55:55;12.37;;;5.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T08:59:00;14.27;;;6.17;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:02:02;12.13;;;5.43;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:05:10;12.13;;;5.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:08:12;12.33;;;4.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:11:21;11.60;;;5.43;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:14:24;12.57;;;5.53;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:17:28;12.17;;;5.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:20:30;14.30;;;6.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:23:36;13.47;;;5.63;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:26:38;14.83;;;5.77;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:29:41;13.40;;;5.87;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:32:42;16.87;;;6.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:35:44;15.43;;;6.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:38:48;14.50;;;5.03;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:41:49;13.07;;;5.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:44:54;13.27;;;5.43;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:47:56;14.97;;;5.67;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:51:01;15.67;;;5.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:54:04;14.40;;;5.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T09:57:07;12.70;;;4.93;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:00:11;13.70;;;5.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:03:16;13.70;;;5.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:06:18;15.20;;;5.07;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:09:20;14.47;;;4.63;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:12:22;13.17;;;4.87;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:15:26;13.83;;;4.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:18:29;11.57;;;4.07;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:21:31;12.10;;;4.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:24:32;14.67;;;4.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:27:41;11.23;;;4.53;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:30:45;13.37;;;4.53;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:33:48;12.63;;;5.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:36:57;10.97;;;3.77;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:40:00;11.00;;;4.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:43:06;12.37;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:46:17;13.20;;;4.63;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:49:22;11.47;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:52:27;11.50;;;4.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:55:33;15.23;;;4.37;;
14116;SDS011;7137;51.436;6.544;2023-05-27T10:58:36;10.43;;;3.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:01:40;10.10;;;3.93;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:04:41;10.63;;;3.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:07:43;9.63;;;3.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:10:44;9.53;;;3.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:13:46;9.37;;;3.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:16:49;10.20;;;3.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:19:51;11.83;;;4.17;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:22:54;10.60;;;3.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:25:56;8.97;;;3.43;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:28:57;10.83;;;3.73;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:32:02;9.33;;;3.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:35:04;11.13;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:38:15;10.67;;;4.47;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:41:18;10.83;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:44:20;11.43;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:47:24;11.67;;;4.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:50:27;12.60;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:53:29;13.00;;;4.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:56:31;11.83;;;4.47;;
14116;SDS011;7137;51.436;6.544;2023-05-27T11:59:33;10.83;;;4.23;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:02:37;13.07;;;4.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:05:38;10.27;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:08:40;11.73;;;4.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:11:42;11.63;;;4.57;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:14:44;10.83;;;4.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:17:46;12.10;;;4.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:20:48;9.43;;;3.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:23:50;10.07;;;3.93;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:26:52;9.77;;;3.77;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:29:53;11.30;;;4.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:32:56;10.20;;;4.30;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:35:59;9.43;;;3.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:39:01;12.47;;;4.43;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:42:04;11.77;;;4.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:45:06;11.20;;;4.53;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:48:11;10.53;;;3.73;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:51:12;10.37;;;4.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:54:14;9.70;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T12:57:16;9.23;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:00:18;11.93;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:03:21;9.70;;;3.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:06:24;10.67;;;3.93;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:09:25;9.07;;;3.97;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:12:27;9.20;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:15:29;8.57;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:18:32;12.60;;;4.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:21:34;9.60;;;3.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:24:35;10.43;;;3.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:27:37;11.30;;;4.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:30:41;11.07;;;4.30;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:33:44;10.37;;;3.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:36:46;13.37;;;4.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:39:48;10.43;;;4.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:42:49;10.47;;;3.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:45:51;9.37;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:48:54;11.00;;;4.30;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:51:55;10.60;;;3.97;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:54:57;9.13;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T13:57:59;10.67;;;3.83;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:01:01;11.97;;;4.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:04:04;11.67;;;4.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:07:05;11.23;;;4.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:10:07;10.07;;;3.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:13:09;8.13;;;3.57;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:16:10;7.97;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:19:13;10.47;;;4.47;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:22:15;11.00;;;4.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:25:16;9.97;;;3.70;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:28:19;9.43;;;4.07;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:31:21;13.17;;;4.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:34:24;10.70;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:37:25;9.73;;;4.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:40:27;11.27;;;4.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:43:28;11.03;;;4.47;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:46:30;9.97;;;4.03;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:49:33;9.47;;;3.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:52:34;8.33;;;3.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:55:36;8.93;;;3.93;;
14116;SDS011;7137;51.436;6.544;2023-05-27T14:58:38;11.03;;;4.53;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:01:39;12.20;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:04:44;9.30;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:07:47;9.90;;;4.37;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:10:48;9.00;;;3.87;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:13:50;11.10;;;4.07;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:16:54;10.43;;;4.37;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:19:57;8.63;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:22:58;10.73;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:26:00;11.50;;;4.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:29:02;11.53;;;4.80;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:32:03;11.27;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:35:08;9.17;;;3.93;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:38:10;8.63;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:41:13;9.20;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:44:15;11.40;;;4.17;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:47:17;10.23;;;4.43;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:50:19;10.93;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:53:22;8.40;;;4.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:56:23;9.60;;;4.23;;
14116;SDS011;7137;51.436;6.544;2023-05-27T15:59:25;9.57;;;4.47;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:02:27;9.73;;;4.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:05:30;10.67;;;4.07;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:08:31;9.17;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:11:33;10.43;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:14:35;13.07;;;5.03;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:17:37;9.63;;;5.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:20:40;11.83;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:23:41;8.87;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:26:43;10.60;;;4.23;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:29:44;8.63;;;4.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:32:46;9.37;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:35:51;7.60;;;3.83;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:38:52;10.10;;;4.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:41:54;8.10;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:44:56;9.07;;;4.37;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:47:58;9.17;;;4.23;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:51:03;10.90;;;4.87;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:54:07;9.17;;;4.47;;
14116;SDS011;7137;51.436;6.544;2023-05-27T16:57:10;8.23;;;3.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:00:11;10.93;;;4.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:03:13;8.73;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:06:16;12.20;;;4.67;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:09:18;8.67;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:12:20;8.70;;;3.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:15:21;8.60;;;4.23;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:18:23;9.03;;;4.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:21:26;9.83;;;4.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:24:28;11.30;;;4.63;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:27:30;10.83;;;4.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:30:31;9.50;;;5.33;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:33:35;9.20;;;4.40;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:36:38;9.70;;;4.30;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:39:40;11.53;;;5.50;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:42:41;9.43;;;5.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:45:43;10.83;;;4.27;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:48:44;9.90;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:51:47;9.23;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:54:49;9.57;;;4.13;;
14116;SDS011;7137;51.436;6.544;2023-05-27T17:57:51;10.20;;;4.23;;
14116;SDS011;7137;51.436;6.544;2023-05-27T18:00:52;9.10;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T18:03:54;9.87;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-05-27T18:06:57;9.17;;;4.60;;
14116;SDS011;7137;51.436;6.544;2023-05-27T18:09:59;8.63;;;3.67;;
14116;SDS011;7137;51.436;6.544;2023-05-27T18:13:00;8.93;;;4.23;;
14116;SDS011;7137;51.436;6.544;2023-05-27T18:16:02;8.20;;;3.97;;
14116;SDS011;7137;51.436;6.544;2023-05-27T18:19:03;7.07;;;3.90;;
14116;SDS011;7137;51.436;6.544;2023-05-27T18:22:07;6.63;;;3.67;;