sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43673;DHT22;41723;49.326;8.430;2022-08-01T00:02:10;25.20;75.40
43673;DHT22;41723;49.326;8.430;2022-08-01T00:04:35;25.20;75.70
43673;DHT22;41723;49.326;8.430;2022-08-01T00:07:01;25.20;75.70
43673;DHT22;41723;49.326;8.430;2022-08-01T00:09:26;25.20;76.30
43673;DHT22;41723;49.326;8.430;2022-08-01T00:11:52;25.20;76.30
43673;DHT22;41723;49.326;8.430;2022-08-01T00:14:18;25.10;76.50
43673;DHT22;41723;49.326;8.430;2022-08-01T00:16:43;25.10;76.80
43673;DHT22;41723;49.326;8.430;2022-08-01T00:19:09;25.10;77.00
43673;DHT22;41723;49.326;8.430;2022-08-01T00:21:35;25.10;77.00
43673;DHT22;41723;49.326;8.430;2022-08-01T00:24:00;25.10;77.00
43673;DHT22;41723;49.326;8.430;2022-08-01T00:26:26;25.10;77.30
43673;DHT22;41723;49.326;8.430;2022-08-01T00:28:51;24.90;77.50
43673;DHT22;41723;49.326;8.430;2022-08-01T00:31:17;25.00;77.60
43673;DHT22;41723;49.326;8.430;2022-08-01T00:33:42;25.00;77.70
43673;DHT22;41723;49.326;8.430;2022-08-01T00:36:08;25.00;77.70
43673;DHT22;41723;49.326;8.430;2022-08-01T00:38:34;25.00;78.00
43673;DHT22;41723;49.326;8.430;2022-08-01T00:41:00;24.90;78.00
43673;DHT22;41723;49.326;8.430;2022-08-01T00:43:26;24.80;78.20
43673;DHT22;41723;49.326;8.430;2022-08-01T00:45:51;24.80;78.40
43673;DHT22;41723;49.326;8.430;2022-08-01T00:48:17;24.70;78.70
43673;DHT22;41723;49.326;8.430;2022-08-01T00:50:42;24.60;78.90
43673;DHT22;41723;49.326;8.430;2022-08-01T00:53:08;24.60;79.10
43673;DHT22;41723;49.326;8.430;2022-08-01T00:55:33;24.60;79.30
43673;DHT22;41723;49.326;8.430;2022-08-01T00:57:59;24.60;79.40
43673;DHT22;41723;49.326;8.430;2022-08-01T01:00:25;24.60;79.40
43673;DHT22;41723;49.326;8.430;2022-08-01T01:02:51;24.60;79.50
43673;DHT22;41723;49.326;8.430;2022-08-01T01:05:17;24.50;79.80
43673;DHT22;41723;49.326;8.430;2022-08-01T01:13:13;24.40;80.30
43673;DHT22;41723;49.326;8.430;2022-08-01T01:15:46;24.40;80.40
43673;DHT22;41723;49.326;8.430;2022-08-01T01:18:14;24.40;80.50
43673;DHT22;41723;49.326;8.430;2022-08-01T01:20:43;24.50;80.60
43673;DHT22;41723;49.326;8.430;2022-08-01T01:28:20;24.60;80.40
43673;DHT22;41723;49.326;8.430;2022-08-01T01:30:51;24.50;80.90
43673;DHT22;41723;49.326;8.430;2022-08-01T01:33:19;24.40;81.70
43673;DHT22;41723;49.326;8.430;2022-08-01T01:35:46;24.40;81.80
43673;DHT22;41723;49.326;8.430;2022-08-01T01:38:23;24.30;81.90
43673;DHT22;41723;49.326;8.430;2022-08-01T01:40:50;24.30;82.00
43673;DHT22;41723;49.326;8.430;2022-08-01T01:43:16;24.30;82.20
43673;DHT22;41723;49.326;8.430;2022-08-01T01:45:44;24.40;82.20
43673;DHT22;41723;49.326;8.430;2022-08-01T01:48:10;24.50;82.20
43673;DHT22;41723;49.326;8.430;2022-08-01T01:50:38;24.50;82.40
43673;DHT22;41723;49.326;8.430;2022-08-01T01:53:04;24.50;82.40
43673;DHT22;41723;49.326;8.430;2022-08-01T01:55:30;24.50;82.20
43673;DHT22;41723;49.326;8.430;2022-08-01T01:57:56;24.60;82.30
43673;DHT22;41723;49.326;8.430;2022-08-01T02:00:22;24.50;82.50
43673;DHT22;41723;49.326;8.430;2022-08-01T02:02:48;24.50;82.60
43673;DHT22;41723;49.326;8.430;2022-08-01T02:05:15;24.50;82.70
43673;DHT22;41723;49.326;8.430;2022-08-01T02:07:40;24.50;82.80
43673;DHT22;41723;49.326;8.430;2022-08-01T02:10:06;24.50;82.80
43673;DHT22;41723;49.326;8.430;2022-08-01T02:12:33;24.50;83.00
43673;DHT22;41723;49.326;8.430;2022-08-01T02:15:00;24.40;83.50
43673;DHT22;41723;49.326;8.430;2022-08-01T02:17:27;24.40;83.40
43673;DHT22;41723;49.326;8.430;2022-08-01T02:19:56;24.40;83.40
43673;DHT22;41723;49.326;8.430;2022-08-01T02:22:26;24.40;83.60
43673;DHT22;41723;49.326;8.430;2022-08-01T02:25:03;24.40;83.60
43673;DHT22;41723;49.326;8.430;2022-08-01T02:27:36;24.40;83.60
43673;DHT22;41723;49.326;8.430;2022-08-01T02:30:07;24.30;84.10
43673;DHT22;41723;49.326;8.430;2022-08-01T02:32:41;24.20;84.40
43673;DHT22;41723;49.326;8.430;2022-08-01T02:35:12;24.30;84.30
43673;DHT22;41723;49.326;8.430;2022-08-01T02:37:38;24.20;84.40
43673;DHT22;41723;49.326;8.430;2022-08-01T02:40:04;24.20;84.70
43673;DHT22;41723;49.326;8.430;2022-08-01T02:42:31;24.10;84.70
43673;DHT22;41723;49.326;8.430;2022-08-01T02:44:57;24.20;84.70
43673;DHT22;41723;49.326;8.430;2022-08-01T02:47:23;24.10;84.80
43673;DHT22;41723;49.326;8.430;2022-08-01T02:49:50;24.10;84.80
43673;DHT22;41723;49.326;8.430;2022-08-01T02:52:17;24.00;84.90
43673;DHT22;41723;49.326;8.430;2022-08-01T02:54:45;24.00;85.00
43673;DHT22;41723;49.326;8.430;2022-08-01T02:57:12;23.90;85.30
43673;DHT22;41723;49.326;8.430;2022-08-01T02:59:38;24.00;85.40
43673;DHT22;41723;49.326;8.430;2022-08-01T03:02:06;23.90;85.60
43673;DHT22;41723;49.326;8.430;2022-08-01T03:04:33;24.00;85.70
43673;DHT22;41723;49.326;8.430;2022-08-01T03:06:58;24.00;85.50
43673;DHT22;41723;49.326;8.430;2022-08-01T03:09:25;24.10;85.60
43673;DHT22;41723;49.326;8.430;2022-08-01T03:11:52;24.10;85.70
43673;DHT22;41723;49.326;8.430;2022-08-01T03:14:19;24.00;85.60
43673;DHT22;41723;49.326;8.430;2022-08-01T03:16:46;23.90;85.80
43673;DHT22;41723;49.326;8.430;2022-08-01T03:19:12;23.90;85.90
43673;DHT22;41723;49.326;8.430;2022-08-01T03:21:39;24.00;86.00
43673;DHT22;41723;49.326;8.430;2022-08-01T03:24:05;24.00;85.80
43673;DHT22;41723;49.326;8.430;2022-08-01T03:26:31;24.10;86.00
43673;DHT22;41723;49.326;8.430;2022-08-01T03:28:59;24.00;86.10
43673;DHT22;41723;49.326;8.430;2022-08-01T03:31:27;24.00;86.00
43673;DHT22;41723;49.326;8.430;2022-08-01T03:33:53;24.00;86.00
43673;DHT22;41723;49.326;8.430;2022-08-01T03:36:20;23.80;86.30
43673;DHT22;41723;49.326;8.430;2022-08-01T03:38:57;23.80;86.70
43673;DHT22;41723;49.326;8.430;2022-08-01T03:41:23;23.60;87.00
43673;DHT22;41723;49.326;8.430;2022-08-01T03:44:03;23.60;87.30
43673;DHT22;41723;49.326;8.430;2022-08-01T03:49:17;23.70;87.00
43673;DHT22;41723;49.326;8.430;2022-08-01T03:51:44;23.70;87.50
43673;DHT22;41723;49.326;8.430;2022-08-01T03:54:10;23.60;87.90
43673;DHT22;41723;49.326;8.430;2022-08-01T03:56:37;23.50;88.10
43673;DHT22;41723;49.326;8.430;2022-08-01T03:59:04;23.50;88.20
43673;DHT22;41723;49.326;8.430;2022-08-01T04:01:31;23.50;88.10
43673;DHT22;41723;49.326;8.430;2022-08-01T04:03:57;23.60;88.10
43673;DHT22;41723;49.326;8.430;2022-08-01T04:06:23;23.60;88.10
43673;DHT22;41723;49.326;8.430;2022-08-01T04:08:58;23.50;88.30
43673;DHT22;41723;49.326;8.430;2022-08-01T04:11:24;23.50;88.50
43673;DHT22;41723;49.326;8.430;2022-08-01T04:13:51;23.50;88.90
43673;DHT22;41723;49.326;8.430;2022-08-01T04:16:16;23.40;89.10
43673;DHT22;41723;49.326;8.430;2022-08-01T04:18:42;23.40;89.30
43673;DHT22;41723;49.326;8.430;2022-08-01T04:21:07;23.30;89.20
43673;DHT22;41723;49.326;8.430;2022-08-01T04:23:33;23.30;89.40
43673;DHT22;41723;49.326;8.430;2022-08-01T04:26:00;23.30;89.50
43673;DHT22;41723;49.326;8.430;2022-08-01T04:28:30;23.30;89.70
43673;DHT22;41723;49.326;8.430;2022-08-01T04:30:55;23.20;90.00
43673;DHT22;41723;49.326;8.430;2022-08-01T04:33:22;23.20;90.00
43673;DHT22;41723;49.326;8.430;2022-08-01T04:35:48;23.10;90.10
43673;DHT22;41723;49.326;8.430;2022-08-01T04:38:17;23.00;90.30
43673;DHT22;41723;49.326;8.430;2022-08-01T04:40:44;22.80;90.40
43673;DHT22;41723;49.326;8.430;2022-08-01T04:43:11;22.70;90.60
43673;DHT22;41723;49.326;8.430;2022-08-01T04:45:36;22.70;90.70
43673;DHT22;41723;49.326;8.430;2022-08-01T04:48:04;22.70;90.70
43673;DHT22;41723;49.326;8.430;2022-08-01T04:50:32;22.70;90.70
43673;DHT22;41723;49.326;8.430;2022-08-01T04:52:57;22.70;90.80
43673;DHT22;41723;49.326;8.430;2022-08-01T04:55:23;22.70;90.80
43673;DHT22;41723;49.326;8.430;2022-08-01T04:57:48;22.70;90.90
43673;DHT22;41723;49.326;8.430;2022-08-01T05:00:14;22.70;90.80
43673;DHT22;41723;49.326;8.430;2022-08-01T05:02:41;22.70;90.90
43673;DHT22;41723;49.326;8.430;2022-08-01T05:05:07;22.70;91.00
43673;DHT22;41723;49.326;8.430;2022-08-01T05:07:39;22.60;91.10
43673;DHT22;41723;49.326;8.430;2022-08-01T05:10:05;22.50;91.30
43673;DHT22;41723;49.326;8.430;2022-08-01T05:12:31;22.30;91.50
43673;DHT22;41723;49.326;8.430;2022-08-01T05:14:57;22.20;91.70
43673;DHT22;41723;49.326;8.430;2022-08-01T05:17:23;22.20;91.80
43673;DHT22;41723;49.326;8.430;2022-08-01T05:19:48;22.30;91.90
43673;DHT22;41723;49.326;8.430;2022-08-01T05:22:14;22.30;91.80
43673;DHT22;41723;49.326;8.430;2022-08-01T05:24:40;22.40;91.80
43673;DHT22;41723;49.326;8.430;2022-08-01T05:27:06;22.40;91.80
43673;DHT22;41723;49.326;8.430;2022-08-01T05:29:33;22.30;91.70
43673;DHT22;41723;49.326;8.430;2022-08-01T05:31:59;22.30;91.80
43673;DHT22;41723;49.326;8.430;2022-08-01T05:34:25;22.30;91.90
43673;DHT22;41723;49.326;8.430;2022-08-01T05:36:51;22.30;91.90
43673;DHT22;41723;49.326;8.430;2022-08-01T05:39:16;22.40;91.90
43673;DHT22;41723;49.326;8.430;2022-08-01T05:41:42;22.40;91.90
43673;DHT22;41723;49.326;8.430;2022-08-01T05:44:08;22.40;91.80
43673;DHT22;41723;49.326;8.430;2022-08-01T05:46:33;22.50;91.90
43673;DHT22;41723;49.326;8.430;2022-08-01T05:49:00;22.50;91.80
43673;DHT22;41723;49.326;8.430;2022-08-01T05:51:26;22.60;91.70
43673;DHT22;41723;49.326;8.430;2022-08-01T05:53:51;22.80;91.60
43673;DHT22;41723;49.326;8.430;2022-08-01T05:56:17;22.80;91.60
43673;DHT22;41723;49.326;8.430;2022-08-01T05:58:43;22.80;91.60
43673;DHT22;41723;49.326;8.430;2022-08-01T06:01:09;22.90;91.60
43673;DHT22;41723;49.326;8.430;2022-08-01T06:03:34;23.00;91.50
43673;DHT22;41723;49.326;8.430;2022-08-01T06:06:00;23.10;91.40
43673;DHT22;41723;49.326;8.430;2022-08-01T06:08:26;23.10;91.30
43673;DHT22;41723;49.326;8.430;2022-08-01T06:10:52;23.20;91.50
43673;DHT22;41723;49.326;8.430;2022-08-01T06:13:17;23.40;91.20
43673;DHT22;41723;49.326;8.430;2022-08-01T06:15:44;23.50;91.10
43673;DHT22;41723;49.326;8.430;2022-08-01T06:18:10;23.60;90.70
43673;DHT22;41723;49.326;8.430;2022-08-01T06:20:36;23.70;90.60
43673;DHT22;41723;49.326;8.430;2022-08-01T06:23:01;23.80;90.30
43673;DHT22;41723;49.326;8.430;2022-08-01T06:25:27;23.90;90.00
43673;DHT22;41723;49.326;8.430;2022-08-01T06:27:53;24.00;89.90
43673;DHT22;41723;49.326;8.430;2022-08-01T06:30:18;24.00;89.50
43673;DHT22;41723;49.326;8.430;2022-08-01T06:32:53;23.90;89.30
43673;DHT22;41723;49.326;8.430;2022-08-01T06:35:21;23.90;89.50
43673;DHT22;41723;49.326;8.430;2022-08-01T06:37:47;23.90;89.60
43673;DHT22;41723;49.326;8.430;2022-08-01T06:40:13;23.90;89.60
43673;DHT22;41723;49.326;8.430;2022-08-01T06:42:38;23.80;89.60
43673;DHT22;41723;49.326;8.430;2022-08-01T06:45:05;24.00;89.20
43673;DHT22;41723;49.326;8.430;2022-08-01T06:47:31;23.90;88.90
43673;DHT22;41723;49.326;8.430;2022-08-01T06:49:56;24.00;89.60
43673;DHT22;41723;49.326;8.430;2022-08-01T06:52:22;23.80;89.40
43673;DHT22;41723;49.326;8.430;2022-08-01T06:54:47;23.80;89.20
43673;DHT22;41723;49.326;8.430;2022-08-01T06:57:13;23.70;89.90
43673;DHT22;41723;49.326;8.430;2022-08-01T06:59:39;23.50;89.90
43673;DHT22;41723;49.326;8.430;2022-08-01T07:02:04;23.50;90.20
43673;DHT22;41723;49.326;8.430;2022-08-01T07:04:31;23.50;90.10
43673;DHT22;41723;49.326;8.430;2022-08-01T07:06:57;23.60;90.00
43673;DHT22;41723;49.326;8.430;2022-08-01T07:09:23;23.80;90.00
43673;DHT22;41723;49.326;8.430;2022-08-01T07:11:48;23.80;89.40
43673;DHT22;41723;49.326;8.430;2022-08-01T07:14:15;23.80;89.50
43673;DHT22;41723;49.326;8.430;2022-08-01T07:16:41;23.90;89.20
43673;DHT22;41723;49.326;8.430;2022-08-01T07:19:07;24.20;89.50
43673;DHT22;41723;49.326;8.430;2022-08-01T07:21:33;24.40;88.10
43673;DHT22;41723;49.326;8.430;2022-08-01T07:23:58;24.50;87.70
43673;DHT22;41723;49.326;8.430;2022-08-01T07:26:24;24.60;87.50
43673;DHT22;41723;49.326;8.430;2022-08-01T07:28:50;24.60;87.80
43673;DHT22;41723;49.326;8.430;2022-08-01T07:31:16;24.60;87.80
43673;DHT22;41723;49.326;8.430;2022-08-01T07:33:41;24.60;87.70
43673;DHT22;41723;49.326;8.430;2022-08-01T07:36:07;24.60;87.40
43673;DHT22;41723;49.326;8.430;2022-08-01T07:38:32;24.70;86.80
43673;DHT22;41723;49.326;8.430;2022-08-01T07:40:58;24.70;86.80
43673;DHT22;41723;49.326;8.430;2022-08-01T07:43:23;24.80;86.60
43673;DHT22;41723;49.326;8.430;2022-08-01T07:45:49;24.80;86.30
43673;DHT22;41723;49.326;8.430;2022-08-01T07:48:15;24.80;86.50
43673;DHT22;41723;49.326;8.430;2022-08-01T07:50:55;24.90;86.10
43673;DHT22;41723;49.326;8.430;2022-08-01T07:53:21;25.00;86.40
43673;DHT22;41723;49.326;8.430;2022-08-01T07:55:47;25.00;86.20
43673;DHT22;41723;49.326;8.430;2022-08-01T07:58:13;25.00;86.60
43673;DHT22;41723;49.326;8.430;2022-08-01T08:00:39;24.80;87.20
43673;DHT22;41723;49.326;8.430;2022-08-01T08:03:04;24.80;87.30
43673;DHT22;41723;49.326;8.430;2022-08-01T08:05:30;24.80;87.50
43673;DHT22;41723;49.326;8.430;2022-08-01T08:07:56;24.80;87.60
43673;DHT22;41723;49.326;8.430;2022-08-01T08:10:21;24.80;87.30
43673;DHT22;41723;49.326;8.430;2022-08-01T08:12:47;25.00;87.20
43673;DHT22;41723;49.326;8.430;2022-08-01T08:15:13;25.10;86.60
43673;DHT22;41723;49.326;8.430;2022-08-01T08:17:39;25.20;86.30
43673;DHT22;41723;49.326;8.430;2022-08-01T08:20:05;25.30;86.40
43673;DHT22;41723;49.326;8.430;2022-08-01T08:22:41;25.30;86.10
43673;DHT22;41723;49.326;8.430;2022-08-01T08:25:09;25.20;86.10
43673;DHT22;41723;49.326;8.430;2022-08-01T08:27:35;25.00;86.00
43673;DHT22;41723;49.326;8.430;2022-08-01T08:30:02;25.00;86.40
43673;DHT22;41723;49.326;8.430;2022-08-01T08:32:27;24.90;86.00
43673;DHT22;41723;49.326;8.430;2022-08-01T08:34:53;25.00;86.10
43673;DHT22;41723;49.326;8.430;2022-08-01T08:37:19;25.20;85.30
43673;DHT22;41723;49.326;8.430;2022-08-01T08:39:44;25.20;85.60
43673;DHT22;41723;49.326;8.430;2022-08-01T08:45:01;25.30;84.80
43673;DHT22;41723;49.326;8.430;2022-08-01T08:47:26;25.30;84.70
43673;DHT22;41723;49.326;8.430;2022-08-01T08:49:54;25.10;85.60
43673;DHT22;41723;49.326;8.430;2022-08-01T08:52:20;25.10;85.50
43673;DHT22;41723;49.326;8.430;2022-08-01T08:54:46;25.30;85.10
43673;DHT22;41723;49.326;8.430;2022-08-01T08:57:13;25.30;85.00
43673;DHT22;41723;49.326;8.430;2022-08-01T08:59:38;25.10;85.30
43673;DHT22;41723;49.326;8.430;2022-08-01T09:02:06;25.10;85.70
43673;DHT22;41723;49.326;8.430;2022-08-01T09:04:32;25.20;85.10
43673;DHT22;41723;49.326;8.430;2022-08-01T09:06:58;25.40;85.50
43673;DHT22;41723;49.326;8.430;2022-08-01T09:09:24;25.70;85.60
43673;DHT22;41723;49.326;8.430;2022-08-01T09:11:50;25.50;84.40
43673;DHT22;41723;49.326;8.430;2022-08-01T09:14:16;25.40;84.90
43673;DHT22;41723;49.326;8.430;2022-08-01T09:17:08;25.40;85.00
43673;DHT22;41723;49.326;8.430;2022-08-01T09:19:37;25.30;85.00
43673;DHT22;41723;49.326;8.430;2022-08-01T09:22:05;25.20;85.80
43673;DHT22;41723;49.326;8.430;2022-08-01T09:24:31;25.40;85.30
43673;DHT22;41723;49.326;8.430;2022-08-01T09:26:57;25.30;85.00
43673;DHT22;41723;49.326;8.430;2022-08-01T09:29:24;25.40;85.10
43673;DHT22;41723;49.326;8.430;2022-08-01T09:31:50;25.50;85.40
43673;DHT22;41723;49.326;8.430;2022-08-01T09:34:24;25.40;84.40
43673;DHT22;41723;49.326;8.430;2022-08-01T09:36:50;25.40;85.10
43673;DHT22;41723;49.326;8.430;2022-08-01T09:39:17;25.50;85.00
43673;DHT22;41723;49.326;8.430;2022-08-01T09:41:43;25.60;84.90
43673;DHT22;41723;49.326;8.430;2022-08-01T09:44:09;25.50;84.60
43673;DHT22;41723;49.326;8.430;2022-08-01T09:46:34;25.50;84.80
43673;DHT22;41723;49.326;8.430;2022-08-01T09:49:02;25.60;85.00
43673;DHT22;41723;49.326;8.430;2022-08-01T09:51:35;25.70;83.90
43673;DHT22;41723;49.326;8.430;2022-08-01T09:54:02;25.70;83.40
43673;DHT22;41723;49.326;8.430;2022-08-01T09:56:37;25.60;83.40
43673;DHT22;41723;49.326;8.430;2022-08-01T09:59:03;25.70;83.50
43673;DHT22;41723;49.326;8.430;2022-08-01T10:01:40;25.70;83.40
43673;DHT22;41723;49.326;8.430;2022-08-01T10:04:08;25.70;83.70
43673;DHT22;41723;49.326;8.430;2022-08-01T10:06:35;25.70;83.00
43673;DHT22;41723;49.326;8.430;2022-08-01T10:09:02;25.70;83.10
43673;DHT22;41723;49.326;8.430;2022-08-01T10:11:28;25.70;83.80
43673;DHT22;41723;49.326;8.430;2022-08-01T10:13:54;25.70;83.40
43673;DHT22;41723;49.326;8.430;2022-08-01T10:16:21;25.60;83.80
43673;DHT22;41723;49.326;8.430;2022-08-01T10:18:46;25.60;83.80
43673;DHT22;41723;49.326;8.430;2022-08-01T10:21:12;25.50;83.40
43673;DHT22;41723;49.326;8.430;2022-08-01T10:23:38;25.50;84.00
43673;DHT22;41723;49.326;8.430;2022-08-01T10:26:04;25.60;83.60
43673;DHT22;41723;49.326;8.430;2022-08-01T10:28:30;25.60;83.80
43673;DHT22;41723;49.326;8.430;2022-08-01T10:30:56;25.50;84.10
43673;DHT22;41723;49.326;8.430;2022-08-01T10:33:22;25.60;83.80
43673;DHT22;41723;49.326;8.430;2022-08-01T10:35:48;25.60;84.00
43673;DHT22;41723;49.326;8.430;2022-08-01T10:38:17;25.60;83.70
43673;DHT22;41723;49.326;8.430;2022-08-01T10:40:42;25.70;83.80
43673;DHT22;41723;49.326;8.430;2022-08-01T10:43:12;25.80;83.80
43673;DHT22;41723;49.326;8.430;2022-08-01T10:45:39;25.80;83.60
43673;DHT22;41723;49.326;8.430;2022-08-01T10:50:44;25.80;84.00
43673;DHT22;41723;49.326;8.430;2022-08-01T10:53:12;25.70;84.10
43673;DHT22;41723;49.326;8.430;2022-08-01T10:58:38;25.70;83.80
43673;DHT22;41723;49.326;8.430;2022-08-01T11:03:41;25.80;84.30
43673;DHT22;41723;49.326;8.430;2022-08-01T11:06:06;25.80;84.20
43673;DHT22;41723;49.326;8.430;2022-08-01T11:08:40;25.80;83.70
43673;DHT22;41723;49.326;8.430;2022-08-01T11:11:07;25.80;83.50
43673;DHT22;41723;49.326;8.430;2022-08-01T11:16:29;25.80;83.70
43673;DHT22;41723;49.326;8.430;2022-08-01T11:18:55;25.80;82.80
43673;DHT22;41723;49.326;8.430;2022-08-01T11:21:20;25.90;83.00
43673;DHT22;41723;49.326;8.430;2022-08-01T11:23:50;26.00;83.10
43673;DHT22;41723;49.326;8.430;2022-08-01T11:26:17;26.10;83.30
43673;DHT22;41723;49.326;8.430;2022-08-01T11:28:43;26.20;83.40
43673;DHT22;41723;49.326;8.430;2022-08-01T11:39:28;26.50;83.20
43673;DHT22;41723;49.326;8.430;2022-08-01T11:41:36;26.60;81.60
43673;DHT22;41723;49.326;8.430;2022-08-01T11:44:05;26.60;81.60
43673;DHT22;41723;49.326;8.430;2022-08-01T11:46:48;26.70;81.30
43673;DHT22;41723;49.326;8.430;2022-08-01T11:54:28;27.00;80.60
43673;DHT22;41723;49.326;8.430;2022-08-01T11:56:58;27.00;80.30
43673;DHT22;41723;49.326;8.430;2022-08-01T11:59:23;27.10;80.50
43673;DHT22;41723;49.326;8.430;2022-08-01T12:01:49;27.30;80.10
43673;DHT22;41723;49.326;8.430;2022-08-01T12:04:15;27.40;79.50
43673;DHT22;41723;49.326;8.430;2022-08-01T12:06:40;27.40;79.50
43673;DHT22;41723;49.326;8.430;2022-08-01T12:09:16;27.40;79.40
43673;DHT22;41723;49.326;8.430;2022-08-01T12:11:42;27.50;80.20
43673;DHT22;41723;49.326;8.430;2022-08-01T12:14:07;27.60;79.60
43673;DHT22;41723;49.326;8.430;2022-08-01T12:16:33;27.70;79.00
43673;DHT22;41723;49.326;8.430;2022-08-01T12:19:01;27.80;79.40
43673;DHT22;41723;49.326;8.430;2022-08-01T12:21:26;28.00;78.30
43673;DHT22;41723;49.326;8.430;2022-08-01T12:24:01;28.20;77.00
43673;DHT22;41723;49.326;8.430;2022-08-01T12:26:40;28.30;75.90
43673;DHT22;41723;49.326;8.430;2022-08-01T12:29:06;28.60;75.20
43673;DHT22;41723;49.326;8.430;2022-08-01T12:31:32;28.70;75.40
43673;DHT22;41723;49.326;8.430;2022-08-01T12:33:58;28.80;77.00
43673;DHT22;41723;49.326;8.430;2022-08-01T12:36:28;29.10;76.00
43673;DHT22;41723;49.326;8.430;2022-08-01T12:38:53;29.10;74.70
43673;DHT22;41723;49.326;8.430;2022-08-01T12:41:19;28.90;74.70
43673;DHT22;41723;49.326;8.430;2022-08-01T12:43:45;29.10;75.50
43673;DHT22;41723;49.326;8.430;2022-08-01T12:46:12;29.20;76.20
43673;DHT22;41723;49.326;8.430;2022-08-01T12:48:41;29.10;73.90
43673;DHT22;41723;49.326;8.430;2022-08-01T12:51:07;29.20;73.70
43673;DHT22;41723;49.326;8.430;2022-08-01T12:53:37;29.20;73.60
43673;DHT22;41723;49.326;8.430;2022-08-01T12:56:03;29.10;74.70
43673;DHT22;41723;49.326;8.430;2022-08-01T12:58:32;29.20;73.50
43673;DHT22;41723;49.326;8.430;2022-08-01T13:03:29;29.30;72.70
43673;DHT22;41723;49.326;8.430;2022-08-01T13:05:56;29.10;73.60
43673;DHT22;41723;49.326;8.430;2022-08-01T13:08:24;29.00;73.70
43673;DHT22;41723;49.326;8.430;2022-08-01T13:10:50;28.80;72.60
43673;DHT22;41723;49.326;8.430;2022-08-01T13:13:16;28.80;74.00
43673;DHT22;41723;49.326;8.430;2022-08-01T13:15:42;28.90;73.90
43673;DHT22;41723;49.326;8.430;2022-08-01T13:18:25;28.80;73.70
43673;DHT22;41723;49.326;8.430;2022-08-01T13:21:06;28.60;74.50
43673;DHT22;41723;49.326;8.430;2022-08-01T13:23:31;28.30;76.70
43673;DHT22;41723;49.326;8.430;2022-08-01T13:25:57;28.10;77.50
43673;DHT22;41723;49.326;8.430;2022-08-01T13:28:23;28.10;76.90
43673;DHT22;41723;49.326;8.430;2022-08-01T13:30:53;28.00;77.10
43673;DHT22;41723;49.326;8.430;2022-08-01T13:33:19;28.10;77.20
43673;DHT22;41723;49.326;8.430;2022-08-01T13:35:45;28.20;77.20
43673;DHT22;41723;49.326;8.430;2022-08-01T13:38:12;28.20;76.20
43673;DHT22;41723;49.326;8.430;2022-08-01T13:40:38;28.10;76.70
43673;DHT22;41723;49.326;8.430;2022-08-01T13:43:03;28.00;76.80
43673;DHT22;41723;49.326;8.430;2022-08-01T13:45:29;28.00;77.50
43673;DHT22;41723;49.326;8.430;2022-08-01T13:47:54;28.00;77.50
43673;DHT22;41723;49.326;8.430;2022-08-01T13:50:20;28.20;76.60
43673;DHT22;41723;49.326;8.430;2022-08-01T13:52:46;28.00;76.50
43673;DHT22;41723;49.326;8.430;2022-08-01T13:55:12;27.90;77.00
43673;DHT22;41723;49.326;8.430;2022-08-01T13:57:37;28.00;76.90
43673;DHT22;41723;49.326;8.430;2022-08-01T14:00:04;28.00;76.90
43673;DHT22;41723;49.326;8.430;2022-08-01T14:02:37;28.00;76.20
43673;DHT22;41723;49.326;8.430;2022-08-01T14:05:03;28.10;75.60
43673;DHT22;41723;49.326;8.430;2022-08-01T14:07:28;28.00;74.30
43673;DHT22;41723;49.326;8.430;2022-08-01T14:09:54;28.00;74.10
43673;DHT22;41723;49.326;8.430;2022-08-01T14:12:19;28.10;73.90
43673;DHT22;41723;49.326;8.430;2022-08-01T14:14:45;28.10;73.20
43673;DHT22;41723;49.326;8.430;2022-08-01T14:17:11;28.20;73.40
43673;DHT22;41723;49.326;8.430;2022-08-01T14:19:36;28.20;72.90
43673;DHT22;41723;49.326;8.430;2022-08-01T14:22:02;28.00;72.40
43673;DHT22;41723;49.326;8.430;2022-08-01T14:24:27;28.10;72.50
43673;DHT22;41723;49.326;8.430;2022-08-01T14:26:53;28.00;72.90
43673;DHT22;41723;49.326;8.430;2022-08-01T14:29:19;27.90;73.00
43673;DHT22;41723;49.326;8.430;2022-08-01T14:31:44;27.80;73.50
43673;DHT22;41723;49.326;8.430;2022-08-01T14:34:10;27.80;73.10
43673;DHT22;41723;49.326;8.430;2022-08-01T14:36:35;27.80;73.30
43673;DHT22;41723;49.326;8.430;2022-08-01T14:39:01;27.80;73.90
43673;DHT22;41723;49.326;8.430;2022-08-01T14:41:27;27.90;74.30
43673;DHT22;41723;49.326;8.430;2022-08-01T14:43:53;27.90;73.90
43673;DHT22;41723;49.326;8.430;2022-08-01T14:46:18;27.90;74.30
43673;DHT22;41723;49.326;8.430;2022-08-01T14:48:44;27.90;74.10
43673;DHT22;41723;49.326;8.430;2022-08-01T14:51:10;27.90;74.00
43673;DHT22;41723;49.326;8.430;2022-08-01T14:53:35;27.80;74.10
43673;DHT22;41723;49.326;8.430;2022-08-01T14:56:02;27.80;74.30
43673;DHT22;41723;49.326;8.430;2022-08-01T14:58:28;27.80;74.60
43673;DHT22;41723;49.326;8.430;2022-08-01T15:00:54;27.80;74.90
43673;DHT22;41723;49.326;8.430;2022-08-01T15:03:20;27.80;75.20
43673;DHT22;41723;49.326;8.430;2022-08-01T15:05:46;27.80;74.70
43673;DHT22;41723;49.326;8.430;2022-08-01T15:08:11;27.70;74.60
43673;DHT22;41723;49.326;8.430;2022-08-01T15:10:37;27.80;74.70
43673;DHT22;41723;49.326;8.430;2022-08-01T15:13:03;27.80;74.20
43673;DHT22;41723;49.326;8.430;2022-08-01T15:15:29;27.80;74.80
43673;DHT22;41723;49.326;8.430;2022-08-01T15:17:54;27.70;75.10
43673;DHT22;41723;49.326;8.430;2022-08-01T15:20:20;27.70;75.20
43673;DHT22;41723;49.326;8.430;2022-08-01T15:22:46;27.80;75.60
43673;DHT22;41723;49.326;8.430;2022-08-01T15:25:13;27.70;75.60
43673;DHT22;41723;49.326;8.430;2022-08-01T15:27:38;27.70;76.00
43673;DHT22;41723;49.326;8.430;2022-08-01T15:30:04;27.60;75.80
43673;DHT22;41723;49.326;8.430;2022-08-01T15:32:30;27.60;75.40
43673;DHT22;41723;49.326;8.430;2022-08-01T15:34:55;27.50;75.40
43673;DHT22;41723;49.326;8.430;2022-08-01T15:37:21;27.70;75.50
43673;DHT22;41723;49.326;8.430;2022-08-01T15:39:47;27.70;75.50
43673;DHT22;41723;49.326;8.430;2022-08-01T15:42:13;27.70;75.90
43673;DHT22;41723;49.326;8.430;2022-08-01T15:44:40;27.70;75.60
43673;DHT22;41723;49.326;8.430;2022-08-01T15:47:06;27.70;75.40
43673;DHT22;41723;49.326;8.430;2022-08-01T15:49:32;27.80;75.70
43673;DHT22;41723;49.326;8.430;2022-08-01T15:51:58;27.90;75.00
43673;DHT22;41723;49.326;8.430;2022-08-01T15:54:23;27.80;75.00
43673;DHT22;41723;49.326;8.430;2022-08-01T15:56:49;27.80;74.90
43673;DHT22;41723;49.326;8.430;2022-08-01T15:59:15;27.80;75.00
43673;DHT22;41723;49.326;8.430;2022-08-01T16:01:40;27.70;74.70
43673;DHT22;41723;49.326;8.430;2022-08-01T16:04:06;27.60;74.50
43673;DHT22;41723;49.326;8.430;2022-08-01T16:06:32;27.50;74.50
43673;DHT22;41723;49.326;8.430;2022-08-01T16:08:58;27.40;74.80
43673;DHT22;41723;49.326;8.430;2022-08-01T16:11:23;27.30;75.10