sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19342;DHT22;9807;48.258;12.690;2023-05-17T00:02:17;10.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:04:44;10.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:07:10;9.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:09:36;9.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:12:02;9.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:14:27;9.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:16:54;9.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:19:20;9.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:21:46;9.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:24:12;9.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:26:38;9.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:29:03;9.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:31:29;9.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:33:55;9.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:36:21;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:38:46;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:41:12;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:43:38;9.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:46:04;9.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:48:30;9.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:50:55;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:53:22;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:55:49;9.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T00:58:15;9.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:00:41;9.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:03:07;9.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:05:33;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:07:59;9.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:10:52;9.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:16:50;9.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:19:06;9.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:22:03;9.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:27:16;9.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:29:43;9.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:32:11;9.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:34:40;9.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:37:06;9.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:39:31;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:42:15;9.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:45:08;9.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:50:28;10.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:53:02;10.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T01:58:07;10.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:00:35;10.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:03:02;10.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:05:28;10.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:08:06;11.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:10:32;10.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:12:58;10.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:15:24;10.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:17:49;10.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:20:18;10.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:22:43;10.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:25:09;10.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:27:35;10.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:30:01;9.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:32:28;9.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:34:57;9.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:37:22;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:39:48;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:42:14;9.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:44:40;9.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:47:06;10.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:49:31;10.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:51:57;10.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:54:23;10.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:56:48;10.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T02:59:14;10.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:01:40;9.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:04:06;9.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:06:32;9.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:08:59;9.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:11:25;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:13:50;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:16:17;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:18:43;9.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:21:09;9.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:23:35;9.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:26:00;9.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:28:26;9.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:30:52;9.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:33:18;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:35:44;9.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:38:11;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:40:37;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:43:03;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:45:30;8.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:47:56;8.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:50:21;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:52:47;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:55:13;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T03:57:39;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:00:05;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:02:35;8.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:05:00;8.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:07:26;8.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:09:54;8.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:12:23;8.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:14:49;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:17:15;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:19:40;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:22:06;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:24:31;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:26:57;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:29:24;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:31:52;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:34:18;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:36:46;8.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:39:12;8.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:41:38;8.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:44:05;8.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:46:31;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:48:57;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:51:23;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:53:51;8.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:56:17;8.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T04:58:43;8.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:01:09;8.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:03:35;8.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:06:02;8.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:08:28;8.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:10:55;8.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:13:23;8.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:15:49;8.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:18:15;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:20:42;8.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:23:08;8.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:25:36;8.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:28:02;8.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:30:27;8.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:32:53;8.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:35:19;8.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:37:45;8.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:40:11;8.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:42:37;8.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:45:03;8.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:47:29;8.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:49:57;8.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:52:23;8.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:54:49;8.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:57:15;8.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T05:59:40;8.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:02:06;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:04:32;8.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:06:58;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:09:24;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:11:51;8.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:14:18;8.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:16:43;8.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:19:09;8.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:21:35;8.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:24:01;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:26:26;9.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:28:52;9.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:31:18;9.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:33:43;9.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:36:09;9.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:38:35;9.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:41:00;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:43:27;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:45:52;8.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:48:18;8.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:50:44;8.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:53:10;8.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:55:35;8.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T06:58:01;8.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:00:27;8.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:02:52;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:05:18;8.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:07:44;9.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:10:10;9.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:12:36;9.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:15:02;9.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:17:31;9.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:19:57;9.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:22:23;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:24:49;9.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:27:15;9.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:29:42;9.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:32:08;9.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:34:34;9.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:37:01;9.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:39:27;9.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:41:52;9.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:44:18;9.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:46:46;10.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:49:15;10.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:51:40;10.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:54:06;10.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:56:32;10.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T07:58:58;10.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:01:24;10.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:03:50;11.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:06:16;11.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:08:43;11.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:11:10;11.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:13:36;11.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:16:02;11.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:18:31;11.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:20:57;11.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:23:22;11.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:25:48;11.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:28:14;12.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:30:39;12.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:33:08;12.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:35:34;12.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:38:00;12.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:40:26;12.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:42:53;12.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:45:18;12.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:47:44;12.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:50:11;12.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:52:40;12.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:55:08;12.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T08:57:34;12.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:00:03;12.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:02:37;12.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:05:07;12.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:07:33;12.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:09:59;12.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:12:33;13.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:15:18;13.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:17:54;13.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:20:28;13.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:23:01;13.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:25:28;14.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:28:03;14.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:30:30;14.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:32:56;14.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:35:29;14.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:38:06;13.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:40:39;13.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:43:06;13.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:45:32;13.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:48:18;13.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:50:50;13.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:53:30;13.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:56:01;13.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T09:58:27;13.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:01:01;13.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:03:32;14.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:06:06;14.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:08:37;14.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:11:09;14.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:13:54;14.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:16:24;14.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:18:51;14.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:21:17;14.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:23:47;14.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:26:14;15.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:28:47;15.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:31:16;15.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:33:44;14.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:36:13;14.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:38:44;14.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:41:14;14.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:43:45;14.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:46:14;14.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:48:40;15.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:51:07;15.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:54:03;15.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:56:30;15.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T10:59:18;15.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:02:21;15.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:04:49;16.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:07:28;15.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:12:32;15.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:15:10;15.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:22:54;15.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:25:20;15.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:27:50;15.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:30:29;15.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:35:33;15.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:38:17;15.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:40:45;15.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:43:25;16.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:45:56;16.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:48:23;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:50:51;16.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:53:18;15.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:55:45;15.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T11:58:14;16.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:00:44;15.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:05:44;15.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:08:10;14.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:10:36;14.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:13:02;14.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:15:29;14.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:17:56;14.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:20:22;14.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:22:54;14.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:25:22;14.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:28:11;14.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:30:37;14.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:33:03;14.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:35:29;14.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:37:55;14.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:40:21;15.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:42:47;15.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:45:13;15.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:47:39;14.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:50:05;14.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:52:34;14.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:55:04;14.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T12:57:30;14.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:00:05;14.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:02:32;14.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:04:57;14.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:07:23;14.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:09:49;14.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:12:21;15.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:14:49;15.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:19:47;15.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:22:13;15.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:24:41;15.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:27:09;15.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:29:38;15.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:32:05;15.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:34:31;15.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:36:57;15.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:39:23;16.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:41:48;16.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:44:14;15.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:46:40;15.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:49:06;16.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:51:35;16.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:54:02;15.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:56:28;15.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T13:58:54;15.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:01:19;15.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:03:45;15.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:06:11;15.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:08:37;15.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:11:03;15.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:13:29;15.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:15:55;14.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:18:21;14.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:20:46;14.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:23:15;14.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:25:44;14.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:28:13;14.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:30:39;13.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:33:05;13.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:35:31;13.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:37:56;13.70;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:40:22;13.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:42:49;13.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:45:15;13.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:47:40;14.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:50:09;14.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:52:35;14.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:55:01;14.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:57:26;14.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T14:59:52;14.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:02:21;14.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:04:46;15.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:07:14;15.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:09:45;15.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:12:14;14.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:14:40;14.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:17:06;15.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:19:32;14.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:21:58;14.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:24:24;15.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:26:49;15.00;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:29:15;14.90;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:31:43;15.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:34:10;15.20;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:36:36;15.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:39:02;15.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:41:30;15.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:43:56;15.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:46:24;15.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:48:50;15.50;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:51:16;15.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:53:46;15.30;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:56:13;15.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T15:58:40;15.80;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T16:01:05;16.10;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T16:03:32;16.40;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T16:05:58;16.60;99.90
19342;DHT22;9807;48.258;12.690;2023-05-17T16:08:23;16.70;99.90