sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18101;DHT22;9177;49.156;8.142;2023-03-03T00:02:00;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:04:27;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:06:54;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:09:20;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:11:53;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:14:24;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:16:54;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:19:22;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:21:49;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:24:19;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:26:49;20.70;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T00:29:30;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:32:17;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:34:45;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:37:24;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:39:52;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:42:20;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:44:52;20.70;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T00:47:27;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:49:59;20.70;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T00:52:49;20.70;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T00:55:19;20.70;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T00:57:48;20.70;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T01:00:15;20.70;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T01:02:42;20.70;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T01:05:12;20.70;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T01:07:39;20.70;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T01:10:07;20.70;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T01:12:34;20.70;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T01:15:05;20.70;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T01:17:33;20.70;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T01:20:00;20.70;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T01:22:26;20.70;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T01:24:53;20.70;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T01:27:20;20.70;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T01:29:47;20.70;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T01:32:15;20.70;74.80
18101;DHT22;9177;49.156;8.142;2023-03-03T01:34:42;20.70;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T01:37:09;20.60;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T01:39:36;20.60;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T01:42:03;20.60;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T01:44:30;20.70;74.80
18101;DHT22;9177;49.156;8.142;2023-03-03T01:47:02;20.60;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T01:49:35;20.60;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T01:52:09;20.60;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T01:54:41;20.70;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T01:57:12;20.60;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T01:59:43;20.60;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T02:02:12;20.60;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T02:04:40;20.60;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T02:07:08;20.60;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T02:09:43;20.60;74.60
18101;DHT22;9177;49.156;8.142;2023-03-03T02:12:15;20.60;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T02:14:45;20.60;74.60
18101;DHT22;9177;49.156;8.142;2023-03-03T02:17:12;20.60;74.60
18101;DHT22;9177;49.156;8.142;2023-03-03T02:19:48;20.60;74.60
18101;DHT22;9177;49.156;8.142;2023-03-03T02:22:22;20.60;74.60
18101;DHT22;9177;49.156;8.142;2023-03-03T02:24:56;20.60;74.60
18101;DHT22;9177;49.156;8.142;2023-03-03T02:27:28;20.60;74.60
18101;DHT22;9177;49.156;8.142;2023-03-03T02:29:56;20.60;74.60
18101;DHT22;9177;49.156;8.142;2023-03-03T02:32:24;20.60;74.60
18101;DHT22;9177;49.156;8.142;2023-03-03T02:34:51;20.60;74.60
18101;DHT22;9177;49.156;8.142;2023-03-03T02:37:19;20.60;74.60
18101;DHT22;9177;49.156;8.142;2023-03-03T02:39:46;20.60;74.60
18101;DHT22;9177;49.156;8.142;2023-03-03T02:42:17;20.60;74.60
18101;DHT22;9177;49.156;8.142;2023-03-03T02:44:46;20.60;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T02:47:13;20.60;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T02:49:40;20.60;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T02:52:09;20.60;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T02:54:37;20.60;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T02:57:04;20.60;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T02:59:33;20.60;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T03:02:02;20.60;74.40
18101;DHT22;9177;49.156;8.142;2023-03-03T03:04:29;20.60;74.40
18101;DHT22;9177;49.156;8.142;2023-03-03T03:06:56;20.60;74.40
18101;DHT22;9177;49.156;8.142;2023-03-03T03:09:23;20.60;74.40
18101;DHT22;9177;49.156;8.142;2023-03-03T03:11:51;20.60;74.40
18101;DHT22;9177;49.156;8.142;2023-03-03T03:14:18;20.60;74.40
18101;DHT22;9177;49.156;8.142;2023-03-03T03:16:45;20.60;74.40
18101;DHT22;9177;49.156;8.142;2023-03-03T03:19:14;20.60;74.30
18101;DHT22;9177;49.156;8.142;2023-03-03T03:21:43;20.60;74.30
18101;DHT22;9177;49.156;8.142;2023-03-03T03:24:10;20.60;74.30
18101;DHT22;9177;49.156;8.142;2023-03-03T03:26:37;20.60;74.30
18101;DHT22;9177;49.156;8.142;2023-03-03T03:29:04;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T03:31:32;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T03:33:58;20.50;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T03:36:27;20.50;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T03:38:54;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T03:41:21;20.50;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T03:43:48;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T03:46:15;20.50;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T03:48:42;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T03:51:10;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T03:53:38;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T03:56:05;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T03:58:33;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T04:01:02;20.50;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T04:03:29;20.60;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T04:05:56;20.60;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T04:08:23;20.60;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T04:10:51;20.50;74.00
18101;DHT22;9177;49.156;8.142;2023-03-03T04:13:18;20.60;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T04:15:45;20.60;74.00
18101;DHT22;9177;49.156;8.142;2023-03-03T04:18:11;20.60;73.90
18101;DHT22;9177;49.156;8.142;2023-03-03T04:20:39;20.60;73.90
18101;DHT22;9177;49.156;8.142;2023-03-03T04:23:06;20.50;73.90
18101;DHT22;9177;49.156;8.142;2023-03-03T04:25:32;20.50;73.90
18101;DHT22;9177;49.156;8.142;2023-03-03T04:28:01;20.50;73.90
18101;DHT22;9177;49.156;8.142;2023-03-03T04:30:27;20.50;73.90
18101;DHT22;9177;49.156;8.142;2023-03-03T04:32:54;20.50;73.90
18101;DHT22;9177;49.156;8.142;2023-03-03T04:35:21;20.60;73.90
18101;DHT22;9177;49.156;8.142;2023-03-03T04:37:48;20.50;73.80
18101;DHT22;9177;49.156;8.142;2023-03-03T04:40:15;20.50;73.80
18101;DHT22;9177;49.156;8.142;2023-03-03T04:42:42;20.50;73.80
18101;DHT22;9177;49.156;8.142;2023-03-03T04:45:11;20.50;73.80
18101;DHT22;9177;49.156;8.142;2023-03-03T04:47:38;20.60;73.90
18101;DHT22;9177;49.156;8.142;2023-03-03T04:50:05;20.50;73.80
18101;DHT22;9177;49.156;8.142;2023-03-03T04:52:33;20.50;73.80
18101;DHT22;9177;49.156;8.142;2023-03-03T04:55:00;20.50;73.70
18101;DHT22;9177;49.156;8.142;2023-03-03T04:57:27;20.50;73.70
18101;DHT22;9177;49.156;8.142;2023-03-03T04:59:54;20.50;73.70
18101;DHT22;9177;49.156;8.142;2023-03-03T05:02:22;20.50;73.70
18101;DHT22;9177;49.156;8.142;2023-03-03T05:04:49;20.50;73.70
18101;DHT22;9177;49.156;8.142;2023-03-03T05:07:15;20.50;73.70
18101;DHT22;9177;49.156;8.142;2023-03-03T05:09:44;20.50;73.70
18101;DHT22;9177;49.156;8.142;2023-03-03T05:12:11;20.50;73.70
18101;DHT22;9177;49.156;8.142;2023-03-03T05:14:38;20.50;73.70
18101;DHT22;9177;49.156;8.142;2023-03-03T05:17:05;20.50;73.60
18101;DHT22;9177;49.156;8.142;2023-03-03T05:19:33;20.50;73.60
18101;DHT22;9177;49.156;8.142;2023-03-03T05:22:00;20.50;73.70
18101;DHT22;9177;49.156;8.142;2023-03-03T05:24:27;20.50;73.60
18101;DHT22;9177;49.156;8.142;2023-03-03T05:26:54;20.50;73.60
18101;DHT22;9177;49.156;8.142;2023-03-03T05:29:21;20.50;73.60
18101;DHT22;9177;49.156;8.142;2023-03-03T05:31:47;20.50;73.60
18101;DHT22;9177;49.156;8.142;2023-03-03T05:34:14;20.50;73.60
18101;DHT22;9177;49.156;8.142;2023-03-03T05:36:42;20.50;73.60
18101;DHT22;9177;49.156;8.142;2023-03-03T05:39:09;20.50;73.50
18101;DHT22;9177;49.156;8.142;2023-03-03T05:41:36;20.50;73.60
18101;DHT22;9177;49.156;8.142;2023-03-03T05:44:03;20.50;73.50
18101;DHT22;9177;49.156;8.142;2023-03-03T05:46:30;20.50;74.40
18101;DHT22;9177;49.156;8.142;2023-03-03T05:48:57;20.50;73.50
18101;DHT22;9177;49.156;8.142;2023-03-03T05:51:25;20.50;73.50
18101;DHT22;9177;49.156;8.142;2023-03-03T05:53:53;20.50;73.50
18101;DHT22;9177;49.156;8.142;2023-03-03T05:56:20;20.50;73.50
18101;DHT22;9177;49.156;8.142;2023-03-03T05:58:47;20.50;73.50
18101;DHT22;9177;49.156;8.142;2023-03-03T06:01:13;20.50;73.50
18101;DHT22;9177;49.156;8.142;2023-03-03T06:03:40;20.50;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:06:07;20.50;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:08:34;20.50;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T06:11:02;20.50;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:13:29;20.50;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:15:56;20.50;73.50
18101;DHT22;9177;49.156;8.142;2023-03-03T06:18:23;20.50;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:20:51;20.40;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:23:18;20.40;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:25:45;20.50;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:28:13;20.50;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:30:40;20.50;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:33:07;20.50;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:35:34;20.50;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:38:01;20.50;73.30
18101;DHT22;9177;49.156;8.142;2023-03-03T06:40:28;20.50;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:42:55;20.50;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:45:23;20.50;73.30
18101;DHT22;9177;49.156;8.142;2023-03-03T06:47:50;20.40;73.20
18101;DHT22;9177;49.156;8.142;2023-03-03T06:50:19;20.50;73.30
18101;DHT22;9177;49.156;8.142;2023-03-03T06:52:46;20.40;73.40
18101;DHT22;9177;49.156;8.142;2023-03-03T06:55:20;20.40;73.50
18101;DHT22;9177;49.156;8.142;2023-03-03T06:57:48;20.40;73.70
18101;DHT22;9177;49.156;8.142;2023-03-03T07:00:17;20.40;73.70
18101;DHT22;9177;49.156;8.142;2023-03-03T07:02:47;20.50;73.90
18101;DHT22;9177;49.156;8.142;2023-03-03T07:05:18;20.50;73.80
18101;DHT22;9177;49.156;8.142;2023-03-03T07:07:45;20.50;74.00
18101;DHT22;9177;49.156;8.142;2023-03-03T07:10:19;20.50;73.90
18101;DHT22;9177;49.156;8.142;2023-03-03T07:12:47;20.60;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T07:15:16;20.60;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T07:17:47;20.60;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T07:20:18;20.60;74.00
18101;DHT22;9177;49.156;8.142;2023-03-03T07:22:46;20.60;74.00
18101;DHT22;9177;49.156;8.142;2023-03-03T07:25:20;20.60;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T07:27:47;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T07:30:24;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T07:32:54;20.70;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T07:35:30;20.70;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T07:38:01;20.60;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T07:40:35;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T07:43:22;20.60;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T07:45:54;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T07:48:30;20.60;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T07:51:04;20.70;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T07:53:33;20.70;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T07:56:11;20.80;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T07:58:41;20.80;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T08:01:28;20.80;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T08:03:59;20.80;74.00
18101;DHT22;9177;49.156;8.142;2023-03-03T08:06:41;20.80;74.00
18101;DHT22;9177;49.156;8.142;2023-03-03T08:09:36;20.80;74.00
18101;DHT22;9177;49.156;8.142;2023-03-03T08:12:28;20.80;74.00
18101;DHT22;9177;49.156;8.142;2023-03-03T08:15:14;20.80;74.00
18101;DHT22;9177;49.156;8.142;2023-03-03T08:17:42;20.90;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T08:20:42;20.90;74.00
18101;DHT22;9177;49.156;8.142;2023-03-03T08:23:10;20.90;74.00
18101;DHT22;9177;49.156;8.142;2023-03-03T08:25:37;20.90;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T08:28:05;21.00;74.00
18101;DHT22;9177;49.156;8.142;2023-03-03T08:30:32;21.00;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T08:32:59;21.00;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T08:35:27;21.00;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T08:37:55;21.00;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T08:40:22;21.00;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T08:42:49;21.00;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T08:45:16;21.10;74.30
18101;DHT22;9177;49.156;8.142;2023-03-03T08:47:43;21.00;74.30
18101;DHT22;9177;49.156;8.142;2023-03-03T08:50:11;21.10;74.40
18101;DHT22;9177;49.156;8.142;2023-03-03T08:52:39;21.10;75.30
18101;DHT22;9177;49.156;8.142;2023-03-03T08:55:08;21.00;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T08:57:35;21.10;74.80
18101;DHT22;9177;49.156;8.142;2023-03-03T09:00:04;21.10;74.80
18101;DHT22;9177;49.156;8.142;2023-03-03T09:02:31;21.10;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T09:04:58;21.10;74.80
18101;DHT22;9177;49.156;8.142;2023-03-03T09:07:25;21.20;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T09:09:52;21.20;74.80
18101;DHT22;9177;49.156;8.142;2023-03-03T09:12:24;21.20;74.80
18101;DHT22;9177;49.156;8.142;2023-03-03T09:14:55;21.20;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T09:17:27;21.30;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T09:19:58;21.30;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T09:22:27;21.30;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T09:24:57;21.30;74.30
18101;DHT22;9177;49.156;8.142;2023-03-03T09:27:27;21.30;74.40
18101;DHT22;9177;49.156;8.142;2023-03-03T09:29:56;21.30;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T09:32:32;21.40;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T09:35:00;21.40;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T09:37:49;21.30;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T09:40:38;21.40;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T09:43:14;21.40;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T09:45:49;21.40;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T09:48:39;21.40;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T09:51:18;21.30;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T09:53:57;21.30;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T09:56:33;21.40;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T09:59:11;21.30;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T10:02:02;21.30;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T10:04:52;21.30;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T10:07:31;21.30;75.30
18101;DHT22;9177;49.156;8.142;2023-03-03T10:10:21;21.30;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T10:13:05;21.30;75.30
18101;DHT22;9177;49.156;8.142;2023-03-03T10:15:41;21.30;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T10:18:20;21.30;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T10:20:58;21.40;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T10:26:47;21.40;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T10:29:30;21.40;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T10:32:31;21.40;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T10:38:14;21.50;75.90
18101;DHT22;9177;49.156;8.142;2023-03-03T10:40:51;21.60;75.10
18101;DHT22;9177;49.156;8.142;2023-03-03T10:43:39;21.60;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T10:46:29;21.60;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T10:49:17;21.70;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T10:51:58;21.70;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T10:54:43;21.60;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T10:57:18;21.70;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T11:00:00;21.70;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T11:02:46;21.70;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T11:05:26;21.80;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T11:07:57;21.80;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T11:10:46;21.80;75.40
18101;DHT22;9177;49.156;8.142;2023-03-03T11:13:20;21.70;75.30
18101;DHT22;9177;49.156;8.142;2023-03-03T11:18:57;21.70;75.60
18101;DHT22;9177;49.156;8.142;2023-03-03T11:21:32;21.70;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T11:24:30;21.80;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T11:27:08;21.80;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T11:29:55;21.80;76.10
18101;DHT22;9177;49.156;8.142;2023-03-03T11:32:37;21.80;76.40
18101;DHT22;9177;49.156;8.142;2023-03-03T11:35:18;21.80;76.40
18101;DHT22;9177;49.156;8.142;2023-03-03T11:38:04;21.80;76.30
18101;DHT22;9177;49.156;8.142;2023-03-03T11:40:41;21.80;76.00
18101;DHT22;9177;49.156;8.142;2023-03-03T11:43:16;21.90;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T11:45:47;21.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T11:48:21;21.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T11:50:54;22.00;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T11:53:36;22.10;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T11:56:13;22.10;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T11:58:46;22.10;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T12:01:19;22.10;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T12:03:53;22.10;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T12:06:25;22.20;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T12:09:25;22.30;76.00
18101;DHT22;9177;49.156;8.142;2023-03-03T12:12:02;22.30;76.00
18101;DHT22;9177;49.156;8.142;2023-03-03T12:14:44;22.30;76.20
18101;DHT22;9177;49.156;8.142;2023-03-03T12:17:27;22.30;76.10
18101;DHT22;9177;49.156;8.142;2023-03-03T12:20:04;22.20;75.90
18101;DHT22;9177;49.156;8.142;2023-03-03T12:22:38;22.20;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T12:25:31;22.10;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T12:28:04;22.20;75.40
18101;DHT22;9177;49.156;8.142;2023-03-03T12:33:41;22.20;74.80
18101;DHT22;9177;49.156;8.142;2023-03-03T12:36:24;22.30;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T12:39:01;22.30;74.30
18101;DHT22;9177;49.156;8.142;2023-03-03T12:41:34;22.40;74.10
18101;DHT22;9177;49.156;8.142;2023-03-03T12:44:10;22.40;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T12:46:43;22.40;74.20
18101;DHT22;9177;49.156;8.142;2023-03-03T12:49:11;22.50;74.40
18101;DHT22;9177;49.156;8.142;2023-03-03T12:51:51;22.50;74.30
18101;DHT22;9177;49.156;8.142;2023-03-03T12:54:37;22.50;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T12:57:13;22.50;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T12:59:48;22.50;74.50
18101;DHT22;9177;49.156;8.142;2023-03-03T13:02:37;22.50;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T13:05:18;22.50;74.70
18101;DHT22;9177;49.156;8.142;2023-03-03T13:07:55;22.50;74.90
18101;DHT22;9177;49.156;8.142;2023-03-03T13:10:29;22.60;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T13:13:07;22.60;75.00
18101;DHT22;9177;49.156;8.142;2023-03-03T13:15:39;22.70;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T13:18:18;22.70;75.20
18101;DHT22;9177;49.156;8.142;2023-03-03T13:20:54;22.70;75.60
18101;DHT22;9177;49.156;8.142;2023-03-03T13:23:35;22.70;75.30
18101;DHT22;9177;49.156;8.142;2023-03-03T13:26:10;22.70;75.30
18101;DHT22;9177;49.156;8.142;2023-03-03T13:28:41;22.70;75.60
18101;DHT22;9177;49.156;8.142;2023-03-03T13:31:18;22.70;75.50
18101;DHT22;9177;49.156;8.142;2023-03-03T13:33:51;22.70;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T13:36:22;22.70;75.60
18101;DHT22;9177;49.156;8.142;2023-03-03T13:38:54;22.70;75.50
18101;DHT22;9177;49.156;8.142;2023-03-03T13:41:25;22.80;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T13:43:57;22.80;76.00
18101;DHT22;9177;49.156;8.142;2023-03-03T13:46:34;22.80;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T13:49:30;22.80;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T13:52:02;22.90;76.40
18101;DHT22;9177;49.156;8.142;2023-03-03T13:54:46;22.80;76.10
18101;DHT22;9177;49.156;8.142;2023-03-03T13:57:23;22.90;75.60
18101;DHT22;9177;49.156;8.142;2023-03-03T13:59:56;22.90;75.30
18101;DHT22;9177;49.156;8.142;2023-03-03T14:02:46;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T14:05:16;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T14:07:53;22.90;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T14:10:28;22.90;75.60
18101;DHT22;9177;49.156;8.142;2023-03-03T14:13:02;22.90;75.50
18101;DHT22;9177;49.156;8.142;2023-03-03T14:15:32;22.90;75.50
18101;DHT22;9177;49.156;8.142;2023-03-03T14:18:14;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T14:20:46;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T14:23:16;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T14:25:58;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T14:28:27;22.90;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T14:30:56;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T14:33:29;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T14:36:11;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T14:38:45;22.90;75.60
18101;DHT22;9177;49.156;8.142;2023-03-03T14:41:16;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T14:43:45;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T14:46:36;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T14:49:10;23.00;76.00
18101;DHT22;9177;49.156;8.142;2023-03-03T14:51:41;22.90;75.50
18101;DHT22;9177;49.156;8.142;2023-03-03T14:54:18;22.90;75.60
18101;DHT22;9177;49.156;8.142;2023-03-03T14:57:04;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T14:59:33;22.90;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T15:02:19;22.90;75.90
18101;DHT22;9177;49.156;8.142;2023-03-03T15:04:49;22.90;76.00
18101;DHT22;9177;49.156;8.142;2023-03-03T15:07:27;22.90;75.90
18101;DHT22;9177;49.156;8.142;2023-03-03T15:09:57;22.90;76.00
18101;DHT22;9177;49.156;8.142;2023-03-03T15:12:33;22.90;75.90
18101;DHT22;9177;49.156;8.142;2023-03-03T15:15:06;22.90;75.90
18101;DHT22;9177;49.156;8.142;2023-03-03T15:17:35;22.90;75.70
18101;DHT22;9177;49.156;8.142;2023-03-03T15:20:21;22.80;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T15:22:52;22.80;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T15:25:25;22.80;75.80
18101;DHT22;9177;49.156;8.142;2023-03-03T15:28:05;22.80;76.00
18101;DHT22;9177;49.156;8.142;2023-03-03T15:30:40;22.70;75.90
18101;DHT22;9177;49.156;8.142;2023-03-03T15:33:16;22.70;76.10
18101;DHT22;9177;49.156;8.142;2023-03-03T15:35:49;22.60;76.00
18101;DHT22;9177;49.156;8.142;2023-03-03T15:38:31;22.60;76.20
18101;DHT22;9177;49.156;8.142;2023-03-03T15:41:07;22.60;76.20
18101;DHT22;9177;49.156;8.142;2023-03-03T15:43:46;22.60;76.40
18101;DHT22;9177;49.156;8.142;2023-03-03T15:46:23;22.50;76.30
18101;DHT22;9177;49.156;8.142;2023-03-03T15:49:08;22.50;76.30
18101;DHT22;9177;49.156;8.142;2023-03-03T15:51:53;22.50;76.50
18101;DHT22;9177;49.156;8.142;2023-03-03T15:54:31;22.50;76.70
18101;DHT22;9177;49.156;8.142;2023-03-03T15:57:03;22.50;76.80
18101;DHT22;9177;49.156;8.142;2023-03-03T15:59:45;22.40;76.90
18101;DHT22;9177;49.156;8.142;2023-03-03T16:02:19;22.30;76.80
18101;DHT22;9177;49.156;8.142;2023-03-03T16:04:54;22.30;76.50
18101;DHT22;9177;49.156;8.142;2023-03-03T16:07:29;22.20;77.20
18101;DHT22;9177;49.156;8.142;2023-03-03T16:10:07;22.20;78.90
18101;DHT22;9177;49.156;8.142;2023-03-03T16:12:43;22.10;77.60
18101;DHT22;9177;49.156;8.142;2023-03-03T16:15:24;22.00;77.20
18101;DHT22;9177;49.156;8.142;2023-03-03T16:18:01;22.00;77.20
18101;DHT22;9177;49.156;8.142;2023-03-03T16:20:33;21.90;76.90
18101;DHT22;9177;49.156;8.142;2023-03-03T16:23:29;21.90;76.90
18101;DHT22;9177;49.156;8.142;2023-03-03T16:26:09;21.90;77.00
18101;DHT22;9177;49.156;8.142;2023-03-03T16:28:49;21.80;77.20
18101;DHT22;9177;49.156;8.142;2023-03-03T16:31:24;21.80;78.90
18101;DHT22;9177;49.156;8.142;2023-03-03T16:34:00;21.70;79.10