sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79370;BME280;68835;53.096;17.932;2023-04-29T00:02:12;100536.42;;;7.77;56.62
79370;BME280;68835;53.096;17.932;2023-04-29T00:04:39;100536.20;;;7.74;56.45
79370;BME280;68835;53.096;17.932;2023-04-29T00:07:07;100532.49;;;7.72;56.52
79370;BME280;68835;53.096;17.932;2023-04-29T00:09:35;100530.20;;;7.70;56.70
79370;BME280;68835;53.096;17.932;2023-04-29T00:12:03;100532.55;;;7.66;57.26
79370;BME280;68835;53.096;17.932;2023-04-29T00:14:30;100532.84;;;7.63;57.06
79370;BME280;68835;53.096;17.932;2023-04-29T00:16:57;100532.61;;;7.59;57.12
79370;BME280;68835;53.096;17.932;2023-04-29T00:19:25;100529.59;;;7.56;57.06
79370;BME280;68835;53.096;17.932;2023-04-29T00:21:54;100528.33;;;7.54;57.11
79370;BME280;68835;53.096;17.932;2023-04-29T00:24:21;100526.88;;;7.51;57.34
79370;BME280;68835;53.096;17.932;2023-04-29T00:26:48;100528.42;;;7.49;57.41
79370;BME280;68835;53.096;17.932;2023-04-29T00:29:16;100525.80;;;7.48;57.25
79370;BME280;68835;53.096;17.932;2023-04-29T00:31:43;100520.40;;;7.48;57.48
79370;BME280;68835;53.096;17.932;2023-04-29T00:34:10;100518.23;;;7.54;57.68
79370;BME280;68835;53.096;17.932;2023-04-29T00:36:40;100515.69;;;7.57;57.61
79370;BME280;68835;53.096;17.932;2023-04-29T00:39:07;100516.67;;;7.64;57.47
79370;BME280;68835;53.096;17.932;2023-04-29T00:41:34;100512.57;;;7.68;57.94
79370;BME280;68835;53.096;17.932;2023-04-29T00:44:02;100511.43;;;7.72;57.58
79370;BME280;68835;53.096;17.932;2023-04-29T00:46:29;100510.12;;;7.77;57.66
79370;BME280;68835;53.096;17.932;2023-04-29T00:48:56;100513.31;;;7.81;57.71
79370;BME280;68835;53.096;17.932;2023-04-29T00:51:23;100514.23;;;7.83;57.74
79370;BME280;68835;53.096;17.932;2023-04-29T00:53:51;100510.06;;;7.84;57.49
79370;BME280;68835;53.096;17.932;2023-04-29T00:56:18;100507.46;;;7.85;58.04
79370;BME280;68835;53.096;17.932;2023-04-29T00:58:49;100505.55;;;7.85;58.14
79370;BME280;68835;53.096;17.932;2023-04-29T01:01:18;100505.71;;;7.84;57.96
79370;BME280;68835;53.096;17.932;2023-04-29T01:03:47;100504.14;;;7.83;57.94
79370;BME280;68835;53.096;17.932;2023-04-29T01:06:19;100505.35;;;7.83;58.36
79370;BME280;68835;53.096;17.932;2023-04-29T01:12:07;100502.16;;;7.81;58.03
79370;BME280;68835;53.096;17.932;2023-04-29T01:14:38;100502.67;;;7.78;58.06
79370;BME280;68835;53.096;17.932;2023-04-29T01:17:10;100501.95;;;7.77;58.08
79370;BME280;68835;53.096;17.932;2023-04-29T01:19:49;100505.23;;;7.77;58.40
79370;BME280;68835;53.096;17.932;2023-04-29T01:22:20;100502.60;;;7.75;58.13
79370;BME280;68835;53.096;17.932;2023-04-29T01:24:48;100498.91;;;7.73;57.93
79370;BME280;68835;53.096;17.932;2023-04-29T01:32:57;100501.09;;;7.69;58.26
79370;BME280;68835;53.096;17.932;2023-04-29T01:41:50;100489.90;;;7.56;58.63
79370;BME280;68835;53.096;17.932;2023-04-29T01:44:28;100487.38;;;7.51;58.83
79370;BME280;68835;53.096;17.932;2023-04-29T01:46:56;100488.36;;;7.48;58.76
79370;BME280;68835;53.096;17.932;2023-04-29T01:49:34;100489.65;;;7.43;59.19
79370;BME280;68835;53.096;17.932;2023-04-29T01:52:02;100487.44;;;7.46;58.67
79370;BME280;68835;53.096;17.932;2023-04-29T01:54:30;100487.48;;;7.48;58.81
79370;BME280;68835;53.096;17.932;2023-04-29T01:56:58;100486.67;;;7.51;58.94
79370;BME280;68835;53.096;17.932;2023-04-29T01:59:31;100489.29;;;7.51;58.84
79370;BME280;68835;53.096;17.932;2023-04-29T02:02:14;100486.30;;;7.50;58.98
79370;BME280;68835;53.096;17.932;2023-04-29T02:04:49;100482.98;;;7.50;59.05
79370;BME280;68835;53.096;17.932;2023-04-29T02:07:17;100481.91;;;7.49;59.25
79370;BME280;68835;53.096;17.932;2023-04-29T02:09:45;100478.73;;;7.45;59.24
79370;BME280;68835;53.096;17.932;2023-04-29T02:12:12;100470.47;;;7.41;59.42
79370;BME280;68835;53.096;17.932;2023-04-29T02:14:39;100470.06;;;7.38;59.60
79370;BME280;68835;53.096;17.932;2023-04-29T02:17:06;100471.41;;;7.36;59.89
79370;BME280;68835;53.096;17.932;2023-04-29T02:19:34;100470.68;;;7.33;59.81
79370;BME280;68835;53.096;17.932;2023-04-29T02:22:01;100470.48;;;7.32;59.84
79370;BME280;68835;53.096;17.932;2023-04-29T02:24:28;100467.30;;;7.30;59.58
79370;BME280;68835;53.096;17.932;2023-04-29T02:26:55;100464.61;;;7.27;59.88
79370;BME280;68835;53.096;17.932;2023-04-29T02:29:23;100465.65;;;7.25;60.04
79370;BME280;68835;53.096;17.932;2023-04-29T02:31:52;100468.91;;;7.24;60.43
79370;BME280;68835;53.096;17.932;2023-04-29T02:34:19;100463.10;;;7.19;59.97
79370;BME280;68835;53.096;17.932;2023-04-29T02:36:46;100463.58;;;7.17;60.12
79370;BME280;68835;53.096;17.932;2023-04-29T02:39:13;100467.19;;;7.15;60.19
79370;BME280;68835;53.096;17.932;2023-04-29T02:41:41;100466.48;;;7.14;60.20
79370;BME280;68835;53.096;17.932;2023-04-29T02:44:11;100468.06;;;7.16;59.77
79370;BME280;68835;53.096;17.932;2023-04-29T02:46:39;100463.98;;;7.20;59.93
79370;BME280;68835;53.096;17.932;2023-04-29T02:49:12;100460.21;;;7.24;60.04
79370;BME280;68835;53.096;17.932;2023-04-29T02:51:40;100454.71;;;7.27;59.90
79370;BME280;68835;53.096;17.932;2023-04-29T02:54:07;100454.05;;;7.28;60.06
79370;BME280;68835;53.096;17.932;2023-04-29T02:56:34;100450.23;;;7.29;60.17
79370;BME280;68835;53.096;17.932;2023-04-29T02:59:02;100458.96;;;7.31;60.59
79370;BME280;68835;53.096;17.932;2023-04-29T03:01:29;100460.86;;;7.30;60.18
79370;BME280;68835;53.096;17.932;2023-04-29T03:03:56;100459.30;;;7.30;60.07
79370;BME280;68835;53.096;17.932;2023-04-29T03:06:24;100458.59;;;7.30;60.11
79370;BME280;68835;53.096;17.932;2023-04-29T03:08:52;100453.86;;;7.28;60.54
79370;BME280;68835;53.096;17.932;2023-04-29T03:11:19;100451.60;;;7.28;60.57
79370;BME280;68835;53.096;17.932;2023-04-29T03:13:46;100455.52;;;7.24;60.62
79370;BME280;68835;53.096;17.932;2023-04-29T03:16:17;100458.57;;;7.19;60.61
79370;BME280;68835;53.096;17.932;2023-04-29T03:18:44;100456.20;;;7.13;60.81
79370;BME280;68835;53.096;17.932;2023-04-29T03:21:11;100453.69;;;7.09;60.66
79370;BME280;68835;53.096;17.932;2023-04-29T03:23:39;100453.09;;;7.05;60.80
79370;BME280;68835;53.096;17.932;2023-04-29T03:26:07;100453.91;;;7.03;61.02
79370;BME280;68835;53.096;17.932;2023-04-29T03:28:34;100451.11;;;7.01;60.99
79370;BME280;68835;53.096;17.932;2023-04-29T03:31:01;100452.61;;;6.99;61.13
79370;BME280;68835;53.096;17.932;2023-04-29T03:33:29;100452.77;;;6.97;61.22
79370;BME280;68835;53.096;17.932;2023-04-29T03:35:56;100452.02;;;6.96;61.17
79370;BME280;68835;53.096;17.932;2023-04-29T03:38:43;100449.52;;;7.00;61.38
79370;BME280;68835;53.096;17.932;2023-04-29T03:41:11;100447.50;;;7.05;61.61
79370;BME280;68835;53.096;17.932;2023-04-29T03:43:38;100443.58;;;7.08;61.54
79370;BME280;68835;53.096;17.932;2023-04-29T03:46:05;100440.85;;;7.12;61.74
79370;BME280;68835;53.096;17.932;2023-04-29T03:48:34;100443.68;;;7.14;61.76
79370;BME280;68835;53.096;17.932;2023-04-29T03:51:02;100445.09;;;7.16;61.83
79370;BME280;68835;53.096;17.932;2023-04-29T03:53:30;100447.06;;;7.17;61.91
79370;BME280;68835;53.096;17.932;2023-04-29T03:56:00;100449.69;;;7.19;61.86
79370;BME280;68835;53.096;17.932;2023-04-29T03:58:27;100445.89;;;7.20;61.75
79370;BME280;68835;53.096;17.932;2023-04-29T04:00:54;100447.30;;;7.21;61.81
79370;BME280;68835;53.096;17.932;2023-04-29T04:03:23;100445.40;;;7.22;61.58
79370;BME280;68835;53.096;17.932;2023-04-29T04:05:51;100447.50;;;7.23;61.78
79370;BME280;68835;53.096;17.932;2023-04-29T04:08:18;100449.23;;;7.23;61.51
79370;BME280;68835;53.096;17.932;2023-04-29T04:10:55;100450.29;;;7.23;61.64
79370;BME280;68835;53.096;17.932;2023-04-29T04:13:43;100447.67;;;7.22;61.69
79370;BME280;68835;53.096;17.932;2023-04-29T04:16:10;100450.83;;;7.24;61.43
79370;BME280;68835;53.096;17.932;2023-04-29T04:18:38;100448.90;;;7.23;61.52
79370;BME280;68835;53.096;17.932;2023-04-29T04:21:07;100449.80;;;7.24;61.78
79370;BME280;68835;53.096;17.932;2023-04-29T04:23:35;100448.27;;;7.27;61.88
79370;BME280;68835;53.096;17.932;2023-04-29T04:26:04;100451.15;;;7.32;61.88
79370;BME280;68835;53.096;17.932;2023-04-29T04:28:58;100448.30;;;7.38;61.61
79370;BME280;68835;53.096;17.932;2023-04-29T04:31:44;100450.86;;;7.45;61.97
79370;BME280;68835;53.096;17.932;2023-04-29T04:34:11;100451.29;;;7.48;61.57
79370;BME280;68835;53.096;17.932;2023-04-29T04:36:39;100449.80;;;7.53;61.82
79370;BME280;68835;53.096;17.932;2023-04-29T04:39:07;100451.27;;;7.58;61.87
79370;BME280;68835;53.096;17.932;2023-04-29T04:41:34;100448.77;;;7.64;61.62
79370;BME280;68835;53.096;17.932;2023-04-29T04:44:01;100448.48;;;7.68;61.69
79370;BME280;68835;53.096;17.932;2023-04-29T04:46:50;100453.45;;;7.73;61.50
79370;BME280;68835;53.096;17.932;2023-04-29T04:49:36;100447.77;;;7.78;61.59
79370;BME280;68835;53.096;17.932;2023-04-29T04:52:03;100450.11;;;7.82;61.47
79370;BME280;68835;53.096;17.932;2023-04-29T04:54:31;100451.40;;;7.86;61.56
79370;BME280;68835;53.096;17.932;2023-04-29T04:57:08;100454.45;;;7.91;61.65
79370;BME280;68835;53.096;17.932;2023-04-29T04:59:35;100453.80;;;7.94;61.78
79370;BME280;68835;53.096;17.932;2023-04-29T05:02:03;100450.69;;;7.97;61.58
79370;BME280;68835;53.096;17.932;2023-04-29T05:04:30;100449.52;;;7.99;61.58
79370;BME280;68835;53.096;17.932;2023-04-29T05:06:57;100450.05;;;8.00;61.74
79370;BME280;68835;53.096;17.932;2023-04-29T05:09:26;100454.45;;;8.03;61.61
79370;BME280;68835;53.096;17.932;2023-04-29T05:11:54;100455.06;;;8.08;61.84
79370;BME280;68835;53.096;17.932;2023-04-29T05:14:22;100456.20;;;8.15;61.94
79370;BME280;68835;53.096;17.932;2023-04-29T05:16:49;100455.09;;;8.22;61.93
79370;BME280;68835;53.096;17.932;2023-04-29T05:19:19;100455.89;;;8.29;61.66
79370;BME280;68835;53.096;17.932;2023-04-29T05:21:46;100460.45;;;8.41;61.63
79370;BME280;68835;53.096;17.932;2023-04-29T05:24:14;100462.50;;;8.50;61.70
79370;BME280;68835;53.096;17.932;2023-04-29T05:26:41;100462.08;;;8.57;61.73
79370;BME280;68835;53.096;17.932;2023-04-29T05:29:10;100468.46;;;8.66;61.67
79370;BME280;68835;53.096;17.932;2023-04-29T05:31:51;100465.14;;;8.77;61.35
79370;BME280;68835;53.096;17.932;2023-04-29T05:34:19;100467.35;;;8.88;61.72
79370;BME280;68835;53.096;17.932;2023-04-29T05:36:46;100471.45;;;8.95;61.59
79370;BME280;68835;53.096;17.932;2023-04-29T05:39:14;100465.80;;;9.03;61.77
79370;BME280;68835;53.096;17.932;2023-04-29T05:41:44;100462.96;;;9.14;61.43
79370;BME280;68835;53.096;17.932;2023-04-29T05:44:22;100462.91;;;9.25;61.18
79370;BME280;68835;53.096;17.932;2023-04-29T05:46:49;100460.94;;;9.38;61.12
79370;BME280;68835;53.096;17.932;2023-04-29T05:49:18;100459.65;;;9.49;61.07
79370;BME280;68835;53.096;17.932;2023-04-29T05:51:46;100463.60;;;9.59;60.96
79370;BME280;68835;53.096;17.932;2023-04-29T05:54:13;100460.70;;;9.67;60.98
79370;BME280;68835;53.096;17.932;2023-04-29T05:56:41;100463.75;;;9.76;60.96
79370;BME280;68835;53.096;17.932;2023-04-29T05:59:09;100458.24;;;9.86;60.56
79370;BME280;68835;53.096;17.932;2023-04-29T06:01:36;100461.52;;;10.04;60.89
79370;BME280;68835;53.096;17.932;2023-04-29T06:04:05;100459.55;;;10.20;60.78
79370;BME280;68835;53.096;17.932;2023-04-29T06:06:42;100460.05;;;10.37;60.28
79370;BME280;68835;53.096;17.932;2023-04-29T06:09:28;100458.04;;;10.50;59.96
79370;BME280;68835;53.096;17.932;2023-04-29T06:11:59;100459.31;;;10.61;60.03
79370;BME280;68835;53.096;17.932;2023-04-29T06:14:26;100457.95;;;10.70;59.70
79370;BME280;68835;53.096;17.932;2023-04-29T06:16:54;100458.88;;;10.78;59.33
79370;BME280;68835;53.096;17.932;2023-04-29T06:19:21;100461.89;;;10.88;59.26
79370;BME280;68835;53.096;17.932;2023-04-29T06:21:50;100461.23;;;10.97;59.03
79370;BME280;68835;53.096;17.932;2023-04-29T06:24:18;100459.50;;;11.05;58.41
79370;BME280;68835;53.096;17.932;2023-04-29T06:26:45;100457.94;;;11.10;58.30
79370;BME280;68835;53.096;17.932;2023-04-29T06:29:13;100455.69;;;11.15;58.36
79370;BME280;68835;53.096;17.932;2023-04-29T06:31:40;100460.60;;;11.22;58.22
79370;BME280;68835;53.096;17.932;2023-04-29T06:34:08;100463.61;;;11.29;58.18
79370;BME280;68835;53.096;17.932;2023-04-29T06:36:44;100461.52;;;11.36;57.95
79370;BME280;68835;53.096;17.932;2023-04-29T06:39:40;100454.70;;;11.41;57.67
79370;BME280;68835;53.096;17.932;2023-04-29T06:42:40;100462.59;;;11.47;57.24
79370;BME280;68835;53.096;17.932;2023-04-29T06:45:25;100464.17;;;11.55;57.13
79370;BME280;68835;53.096;17.932;2023-04-29T06:48:06;100464.54;;;11.63;57.11
79370;BME280;68835;53.096;17.932;2023-04-29T06:50:54;100463.85;;;11.75;57.16
79370;BME280;68835;53.096;17.932;2023-04-29T06:53:22;100468.28;;;11.90;56.93
79370;BME280;68835;53.096;17.932;2023-04-29T06:55:49;100470.38;;;11.94;56.12
79370;BME280;68835;53.096;17.932;2023-04-29T06:58:17;100470.91;;;11.98;56.42
79370;BME280;68835;53.096;17.932;2023-04-29T07:00:46;100470.91;;;12.04;56.44
79370;BME280;68835;53.096;17.932;2023-04-29T07:03:15;100470.20;;;12.12;56.14
79370;BME280;68835;53.096;17.932;2023-04-29T07:05:43;100472.30;;;12.16;56.30
79370;BME280;68835;53.096;17.932;2023-04-29T07:08:14;100467.55;;;12.21;56.01
79370;BME280;68835;53.096;17.932;2023-04-29T07:10:41;100468.08;;;12.24;56.04
79370;BME280;68835;53.096;17.932;2023-04-29T07:13:08;100472.98;;;12.27;55.86
79370;BME280;68835;53.096;17.932;2023-04-29T07:15:36;100475.27;;;12.27;55.92
79370;BME280;68835;53.096;17.932;2023-04-29T07:18:03;100471.75;;;12.31;56.59
79370;BME280;68835;53.096;17.932;2023-04-29T07:20:31;100473.68;;;12.36;56.44
79370;BME280;68835;53.096;17.932;2023-04-29T07:22:58;100468.77;;;12.39;56.76
79370;BME280;68835;53.096;17.932;2023-04-29T07:25:26;100469.63;;;12.43;57.10
79370;BME280;68835;53.096;17.932;2023-04-29T07:27:56;100472.26;;;12.44;57.14
79370;BME280;68835;53.096;17.932;2023-04-29T07:30:25;100479.28;;;12.44;56.92
79370;BME280;68835;53.096;17.932;2023-04-29T07:32:52;100479.98;;;12.40;56.86
79370;BME280;68835;53.096;17.932;2023-04-29T07:35:20;100479.46;;;12.36;57.66
79370;BME280;68835;53.096;17.932;2023-04-29T07:37:47;100480.70;;;12.32;57.96
79370;BME280;68835;53.096;17.932;2023-04-29T07:40:15;100479.83;;;12.25;58.14
79370;BME280;68835;53.096;17.932;2023-04-29T07:42:43;100478.61;;;12.17;58.25
79370;BME280;68835;53.096;17.932;2023-04-29T07:45:10;100481.94;;;12.18;57.95
79370;BME280;68835;53.096;17.932;2023-04-29T07:47:39;100485.11;;;12.20;58.24
79370;BME280;68835;53.096;17.932;2023-04-29T07:50:06;100481.77;;;12.24;58.76
79370;BME280;68835;53.096;17.932;2023-04-29T07:52:34;100484.75;;;12.26;58.74
79370;BME280;68835;53.096;17.932;2023-04-29T07:55:01;100484.38;;;12.30;58.62
79370;BME280;68835;53.096;17.932;2023-04-29T07:57:29;100492.98;;;12.30;58.59
79370;BME280;68835;53.096;17.932;2023-04-29T07:59:56;100496.14;;;12.28;59.37
79370;BME280;68835;53.096;17.932;2023-04-29T08:02:23;100499.83;;;12.23;59.25
79370;BME280;68835;53.096;17.932;2023-04-29T08:04:51;100499.49;;;12.24;59.33
79370;BME280;68835;53.096;17.932;2023-04-29T08:07:20;100496.68;;;12.24;59.50
79370;BME280;68835;53.096;17.932;2023-04-29T08:09:47;100493.16;;;12.26;59.70
79370;BME280;68835;53.096;17.932;2023-04-29T08:12:15;100490.35;;;12.26;60.15
79370;BME280;68835;53.096;17.932;2023-04-29T08:14:42;100492.46;;;12.28;59.94
79370;BME280;68835;53.096;17.932;2023-04-29T08:17:09;100494.73;;;12.30;60.17
79370;BME280;68835;53.096;17.932;2023-04-29T08:19:37;100492.63;;;12.31;60.54
79370;BME280;68835;53.096;17.932;2023-04-29T08:22:04;100496.31;;;12.35;60.85
79370;BME280;68835;53.096;17.932;2023-04-29T08:24:32;100501.74;;;12.41;60.86
79370;BME280;68835;53.096;17.932;2023-04-29T08:27:00;100501.90;;;12.45;61.59
79370;BME280;68835;53.096;17.932;2023-04-29T08:29:32;100501.73;;;12.51;61.11
79370;BME280;68835;53.096;17.932;2023-04-29T08:32:00;100500.14;;;12.56;61.13
79370;BME280;68835;53.096;17.932;2023-04-29T08:34:27;100502.76;;;12.65;61.24
79370;BME280;68835;53.096;17.932;2023-04-29T08:36:56;100502.22;;;12.69;61.49
79370;BME280;68835;53.096;17.932;2023-04-29T08:39:24;100505.19;;;12.72;61.52
79370;BME280;68835;53.096;17.932;2023-04-29T08:41:51;100504.85;;;12.74;61.59
79370;BME280;68835;53.096;17.932;2023-04-29T08:44:20;100504.66;;;12.73;61.38
79370;BME280;68835;53.096;17.932;2023-04-29T08:46:48;100504.30;;;12.76;61.16
79370;BME280;68835;53.096;17.932;2023-04-29T08:49:16;100507.27;;;12.81;61.43
79370;BME280;68835;53.096;17.932;2023-04-29T08:51:47;100509.22;;;12.80;61.41
79370;BME280;68835;53.096;17.932;2023-04-29T08:54:16;100509.94;;;12.73;62.25
79370;BME280;68835;53.096;17.932;2023-04-29T08:56:46;100506.77;;;12.69;62.16
79370;BME280;68835;53.096;17.932;2023-04-29T08:59:14;100509.95;;;12.70;61.79
79370;BME280;68835;53.096;17.932;2023-04-29T09:01:43;100508.17;;;12.72;62.32
79370;BME280;68835;53.096;17.932;2023-04-29T09:04:51;100502.21;;;12.75;62.04
79370;BME280;68835;53.096;17.932;2023-04-29T09:07:13;100503.06;;;12.80;61.96
79370;BME280;68835;53.096;17.932;2023-04-29T09:09:41;100503.42;;;12.78;61.76
79370;BME280;68835;53.096;17.932;2023-04-29T09:12:08;100505.54;;;12.78;62.09
79370;BME280;68835;53.096;17.932;2023-04-29T09:14:36;100502.70;;;12.85;61.19
79370;BME280;68835;53.096;17.932;2023-04-29T09:17:03;100500.90;;;12.96;61.85
79370;BME280;68835;53.096;17.932;2023-04-29T09:19:32;100495.41;;;13.08;61.89
79370;BME280;68835;53.096;17.932;2023-04-29T09:22:01;100489.23;;;13.16;61.10
79370;BME280;68835;53.096;17.932;2023-04-29T09:24:29;100485.88;;;13.18;60.36
79370;BME280;68835;53.096;17.932;2023-04-29T09:26:58;100486.22;;;13.21;60.66
79370;BME280;68835;53.096;17.932;2023-04-29T09:29:26;100489.23;;;13.25;60.60
79370;BME280;68835;53.096;17.932;2023-04-29T09:31:53;100487.98;;;13.28;59.87
79370;BME280;68835;53.096;17.932;2023-04-29T09:34:34;100489.39;;;13.26;60.26
79370;BME280;68835;53.096;17.932;2023-04-29T09:37:03;100491.67;;;13.21;59.84
79370;BME280;68835;53.096;17.932;2023-04-29T09:39:38;100494.30;;;13.19;59.92
79370;BME280;68835;53.096;17.932;2023-04-29T09:42:05;100500.81;;;13.18;60.20
79370;BME280;68835;53.096;17.932;2023-04-29T09:44:34;100500.63;;;13.21;60.57
79370;BME280;68835;53.096;17.932;2023-04-29T09:47:06;100494.66;;;13.26;60.15
79370;BME280;68835;53.096;17.932;2023-04-29T09:49:41;100498.33;;;13.30;59.78
79370;BME280;68835;53.096;17.932;2023-04-29T09:52:11;100496.35;;;13.37;60.00
79370;BME280;68835;53.096;17.932;2023-04-29T09:54:40;100496.66;;;13.47;59.90
79370;BME280;68835;53.096;17.932;2023-04-29T09:57:09;100496.61;;;13.53;59.76
79370;BME280;68835;53.096;17.932;2023-04-29T09:59:38;100490.45;;;13.58;59.42
79370;BME280;68835;53.096;17.932;2023-04-29T10:02:16;100489.86;;;13.65;59.43
79370;BME280;68835;53.096;17.932;2023-04-29T10:04:45;100491.27;;;13.67;59.35
79370;BME280;68835;53.096;17.932;2023-04-29T10:07:14;100487.53;;;13.71;59.21
79370;BME280;68835;53.096;17.932;2023-04-29T10:09:46;100486.21;;;13.84;59.25
79370;BME280;68835;53.096;17.932;2023-04-29T10:12:18;100482.52;;;14.05;58.71
79370;BME280;68835;53.096;17.932;2023-04-29T10:15:17;100478.98;;;14.27;58.31
79370;BME280;68835;53.096;17.932;2023-04-29T10:17:54;100475.66;;;14.63;58.01
79370;BME280;68835;53.096;17.932;2023-04-29T10:20:24;100467.59;;;15.04;57.39
79370;BME280;68835;53.096;17.932;2023-04-29T10:22:53;100469.48;;;15.35;56.86
79370;BME280;68835;53.096;17.932;2023-04-29T10:25:23;100465.60;;;15.60;56.29
79370;BME280;68835;53.096;17.932;2023-04-29T10:27:50;100465.86;;;15.79;55.34
79370;BME280;68835;53.096;17.932;2023-04-29T10:30:21;100466.93;;;16.00;54.94
79370;BME280;68835;53.096;17.932;2023-04-29T10:32:49;100466.82;;;16.17;54.12
79370;BME280;68835;53.096;17.932;2023-04-29T10:35:18;100468.48;;;16.23;54.03
79370;BME280;68835;53.096;17.932;2023-04-29T10:37:47;100463.55;;;16.32;53.78
79370;BME280;68835;53.096;17.932;2023-04-29T10:40:16;100459.09;;;16.34;53.46
79370;BME280;68835;53.096;17.932;2023-04-29T10:42:51;100459.64;;;16.43;53.43
79370;BME280;68835;53.096;17.932;2023-04-29T10:45:25;100465.83;;;16.52;52.81
79370;BME280;68835;53.096;17.932;2023-04-29T10:53:15;100469.05;;;16.88;51.72
79370;BME280;68835;53.096;17.932;2023-04-29T10:55:46;100465.62;;;16.92;51.28
79370;BME280;68835;53.096;17.932;2023-04-29T10:58:40;100470.59;;;16.90;51.14
79370;BME280;68835;53.096;17.932;2023-04-29T11:01:10;100468.73;;;16.85;50.79
79370;BME280;68835;53.096;17.932;2023-04-29T11:03:53;100465.91;;;16.95;50.96
79370;BME280;68835;53.096;17.932;2023-04-29T11:06:36;100463.69;;;17.07;50.60
79370;BME280;68835;53.096;17.932;2023-04-29T11:09:25;100462.67;;;17.22;50.46
79370;BME280;68835;53.096;17.932;2023-04-29T11:11:58;100463.70;;;17.16;50.29
79370;BME280;68835;53.096;17.932;2023-04-29T11:14:35;100460.90;;;17.05;50.37
79370;BME280;68835;53.096;17.932;2023-04-29T11:17:14;100465.60;;;16.83;50.34
79370;BME280;68835;53.096;17.932;2023-04-29T11:19:47;100463.70;;;16.71;50.78
79370;BME280;68835;53.096;17.932;2023-04-29T11:25:00;100471.30;;;16.82;50.20
79370;BME280;68835;53.096;17.932;2023-04-29T11:27:36;100465.56;;;16.94;49.26
79370;BME280;68835;53.096;17.932;2023-04-29T11:30:05;100460.25;;;16.94;49.04
79370;BME280;68835;53.096;17.932;2023-04-29T11:32:35;100465.69;;;16.79;49.33
79370;BME280;68835;53.096;17.932;2023-04-29T11:35:09;100466.83;;;16.64;49.78
79370;BME280;68835;53.096;17.932;2023-04-29T11:37:38;100470.31;;;16.48;50.16
79370;BME280;68835;53.096;17.932;2023-04-29T11:40:08;100473.23;;;16.24;50.10
79370;BME280;68835;53.096;17.932;2023-04-29T11:42:47;100474.95;;;16.06;50.49
79370;BME280;68835;53.096;17.932;2023-04-29T11:45:17;100479.38;;;15.83;50.33
79370;BME280;68835;53.096;17.932;2023-04-29T11:47:46;100477.55;;;15.63;51.05
79370;BME280;68835;53.096;17.932;2023-04-29T11:50:15;100476.88;;;15.48;51.03
79370;BME280;68835;53.096;17.932;2023-04-29T11:52:46;100472.10;;;15.37;51.34
79370;BME280;68835;53.096;17.932;2023-04-29T11:55:13;100472.39;;;15.28;51.51
79370;BME280;68835;53.096;17.932;2023-04-29T11:57:41;100467.24;;;15.18;51.52
79370;BME280;68835;53.096;17.932;2023-04-29T12:00:12;100466.36;;;15.17;51.96
79370;BME280;68835;53.096;17.932;2023-04-29T12:02:50;100461.79;;;15.17;52.54
79370;BME280;68835;53.096;17.932;2023-04-29T12:05:28;100464.79;;;15.16;52.40
79370;BME280;68835;53.096;17.932;2023-04-29T12:07:55;100460.77;;;15.13;52.42
79370;BME280;68835;53.096;17.932;2023-04-29T12:10:23;100460.13;;;15.09;52.41
79370;BME280;68835;53.096;17.932;2023-04-29T12:12:50;100457.77;;;15.14;52.45
79370;BME280;68835;53.096;17.932;2023-04-29T12:15:17;100455.83;;;15.28;52.30
79370;BME280;68835;53.096;17.932;2023-04-29T12:17:44;100453.05;;;15.49;52.03
79370;BME280;68835;53.096;17.932;2023-04-29T12:20:13;100453.45;;;15.70;52.00
79370;BME280;68835;53.096;17.932;2023-04-29T12:22:41;100454.62;;;15.87;51.84
79370;BME280;68835;53.096;17.932;2023-04-29T12:25:09;100458.44;;;15.90;51.66
79370;BME280;68835;53.096;17.932;2023-04-29T12:27:39;100454.79;;;15.87;51.64
79370;BME280;68835;53.096;17.932;2023-04-29T12:30:10;100454.40;;;15.79;51.55
79370;BME280;68835;53.096;17.932;2023-04-29T12:32:38;100446.75;;;15.72;51.65
79370;BME280;68835;53.096;17.932;2023-04-29T12:35:05;100449.16;;;15.75;51.73
79370;BME280;68835;53.096;17.932;2023-04-29T12:37:34;100449.24;;;15.81;51.59
79370;BME280;68835;53.096;17.932;2023-04-29T12:40:01;100448.58;;;15.89;51.63
79370;BME280;68835;53.096;17.932;2023-04-29T12:42:32;100446.03;;;15.95;51.06
79370;BME280;68835;53.096;17.932;2023-04-29T12:45:00;100439.59;;;16.10;51.16
79370;BME280;68835;53.096;17.932;2023-04-29T12:47:31;100439.81;;;16.36;51.17
79370;BME280;68835;53.096;17.932;2023-04-29T12:50:04;100431.63;;;16.85;50.76
79370;BME280;68835;53.096;17.932;2023-04-29T12:52:33;100424.38;;;18.19;48.43
79370;BME280;68835;53.096;17.932;2023-04-29T12:55:00;100425.86;;;19.20;47.19
79370;BME280;68835;53.096;17.932;2023-04-29T12:57:27;100424.44;;;19.08;46.25
79370;BME280;68835;53.096;17.932;2023-04-29T12:59:54;100423.67;;;19.04;45.79
79370;BME280;68835;53.096;17.932;2023-04-29T13:02:21;100420.50;;;19.04;45.93
79370;BME280;68835;53.096;17.932;2023-04-29T13:04:48;100422.30;;;19.25;45.91
79370;BME280;68835;53.096;17.932;2023-04-29T13:07:15;100425.52;;;19.53;45.02
79370;BME280;68835;53.096;17.932;2023-04-29T13:09:44;100426.98;;;19.64;45.06
79370;BME280;68835;53.096;17.932;2023-04-29T13:12:11;100426.86;;;19.55;44.29
79370;BME280;68835;53.096;17.932;2023-04-29T13:14:38;100426.40;;;19.31;43.71
79370;BME280;68835;53.096;17.932;2023-04-29T13:17:05;100423.70;;;19.26;43.66
79370;BME280;68835;53.096;17.932;2023-04-29T13:19:32;100424.23;;;19.27;44.05
79370;BME280;68835;53.096;17.932;2023-04-29T13:21:59;100418.92;;;19.54;43.31
79370;BME280;68835;53.096;17.932;2023-04-29T13:24:27;100420.66;;;19.89;43.27