sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46676;DHT22;32412;51.478;5.694;2022-09-09T00:01:30;14.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:07:15;14.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:10:00;14.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:12:46;14.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:15:19;14.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:18:01;14.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:20:39;14.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:23:25;14.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:28:41;14.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:31:18;14.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:33:46;14.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:36:16;14.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:38:50;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:41:46;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:44:35;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:47:18;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:53:00;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T00:58:07;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:03:36;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:06:16;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:09:15;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:17:28;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:20:15;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:26:15;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:28:45;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:31:15;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:33:42;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:36:12;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:38:39;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:41:05;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:43:31;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:46:00;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:48:26;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:50:52;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:53:19;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T01:55:55;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:01:06;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:03:35;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:08:42;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:11:20;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:13:48;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:19:03;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:21:32;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:24:03;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:26:30;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:29:00;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:31:27;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:34:01;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:36:31;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:38:59;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:41:35;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:44:02;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:52:15;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:54:42;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:57:16;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T02:59:44;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:02:10;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:04:37;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:07:03;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:09:29;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:11:57;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:14:23;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:16:54;13.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:19:20;13.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:21:47;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:24:13;13.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:26:39;14.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:29:06;14.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:31:33;14.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:33:59;14.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:36:26;14.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:38:52;14.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:41:20;14.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:43:47;14.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:46:13;14.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:48:38;14.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:51:04;14.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:53:30;14.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:55:57;14.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T03:58:25;14.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:00:55;14.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:03:22;14.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:05:50;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:08:17;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:10:48;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:13:16;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:15:43;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:18:10;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:20:37;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:23:04;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:25:30;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:27:57;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:30:24;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:32:50;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:35:16;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:37:42;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:40:11;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:42:38;14.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:45:07;14.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:47:33;14.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:49:59;14.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:52:29;14.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:54:55;14.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:57:20;14.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T04:59:46;14.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:02:12;14.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:04:37;14.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:07:03;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:09:29;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:11:55;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:14:21;14.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:16:47;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:19:15;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:21:44;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:24:10;14.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:26:36;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:29:02;14.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:31:30;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:33:56;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:36:22;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:38:48;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:41:16;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:43:43;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:46:16;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:48:44;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:51:18;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:53:45;14.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:56:13;14.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T05:58:40;14.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:01:14;14.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:03:42;14.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:06:13;14.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:08:41;14.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:11:20;14.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:13:47;14.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:16:15;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:18:42;15.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:21:18;15.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:23:44;15.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:26:13;15.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:28:39;15.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:31:07;15.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:33:35;15.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:36:02;15.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:38:29;15.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:40:56;15.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:43:24;15.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:45:58;15.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:48:24;15.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:51:01;15.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:53:27;15.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:55:53;15.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T06:58:18;15.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:00:44;15.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:03:10;15.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:05:36;15.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:08:02;15.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:10:28;15.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:12:56;15.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:15:21;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:17:48;16.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:20:14;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:22:40;16.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:25:07;16.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:27:33;16.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:29:58;17.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:32:24;17.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:34:51;17.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:37:17;17.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:39:43;17.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:42:09;17.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:44:36;17.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:47:05;17.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:49:31;17.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:51:58;18.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:54:24;18.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:56:50;17.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T07:59:16;17.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:01:50;17.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:04:21;17.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:06:59;18.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:09:26;18.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:11:54;18.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:14:22;18.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:16:49;18.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:19:16;18.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:21:43;18.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:24:10;18.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:26:38;18.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:29:06;18.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:31:33;18.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:34:00;18.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:36:28;18.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:38:56;18.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:55:24;18.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T08:57:53;18.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:00:20;18.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:03:05;18.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:13:21;18.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:15:54;18.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:18:22;18.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:21:15;18.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:23:59;18.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:26:35;18.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:29:11;18.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:31:45;18.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:34:11;18.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:36:43;18.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:39:31;18.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:42:12;18.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:44:39;18.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:47:14;18.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:49:57;18.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:52:29;18.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:54:57;18.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T09:57:27;18.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T10:02:39;18.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T10:05:12;18.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T10:07:37;18.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T10:10:05;18.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T10:30:19;18.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T10:38:24;18.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T10:57:29;16.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:00:00;16.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:02:29;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:07:51;16.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:13:07;16.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:15:44;16.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:18:17;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:20:46;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:23:30;15.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:26:00;16.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:41:50;18.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:44:28;18.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:46:54;18.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:49:29;18.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:51:57;18.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:54:32;18.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:56:59;18.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T11:59:32;18.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:02:08;18.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:04:46;18.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:07:41;18.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:10:29;18.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:13:09;18.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:15:51;18.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:18:44;18.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:27:01;18.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:29:43;18.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:32:15;18.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:34:50;19.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:37:59;19.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:40:26;19.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:42:53;19.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:45:25;19.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:48:09;19.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:50:43;19.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:53:15;19.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T12:58:20;20.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:00:54;19.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:03:22;19.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:05:48;19.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:08:16;19.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:13:16;19.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:15:54;19.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:18:24;19.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:20:51;19.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:23:20;19.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:25:54;19.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:28:23;18.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:31:01;19.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:33:37;19.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:36:05;19.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:39:16;20.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:41:25;20.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:43:52;20.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:51:44;20.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:54:14;20.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:56:41;20.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T13:59:14;20.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:01:43;20.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:04:10;20.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:06:36;20.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:09:04;20.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:11:29;21.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:13:55;21.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:16:21;21.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:18:47;21.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:21:13;20.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:23:41;21.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:26:07;21.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:28:34;21.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:31:01;20.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:33:27;20.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:36:00;20.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:38:32;20.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:40:59;20.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:43:25;20.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:45:52;20.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:48:17;20.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:50:43;20.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:53:09;20.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:55:35;20.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T14:58:01;20.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:00:27;20.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:02:53;20.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:05:19;20.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:07:45;20.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:10:14;20.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:12:40;20.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:15:08;20.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:17:34;20.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:20:01;20.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:22:26;19.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:24:52;20.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:27:17;20.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:29:43;20.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:32:09;20.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:34:35;20.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:37:03;20.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:39:29;20.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:41:54;20.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:44:20;20.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:46:49;19.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:49:21;19.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:51:53;20.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:54:21;20.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:56:51;20.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T15:59:20;20.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:01:46;20.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:04:12;19.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:06:38;19.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:09:11;19.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:11:40;19.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:14:06;19.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:16:32;19.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:19:07;19.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:21:37;18.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:24:05;18.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:26:33;18.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:29:16;18.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:31:43;17.80;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:34:09;17.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:36:36;17.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:39:08;17.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:41:35;17.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:44:06;17.30;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:46:35;17.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:49:03;17.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:51:43;17.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:54:10;16.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:56:38;16.60;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T16:59:07;16.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:01:36;16.50;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:04:12;16.40;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:06:39;15.70;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:09:09;15.20;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:11:36;15.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:14:03;15.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:16:31;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:18:59;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:21:27;15.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:23:54;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:26:21;15.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:28:47;15.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:31:18;15.10;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:33:45;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:36:22;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:38:48;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:41:26;14.90;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:43:53;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:46:31;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:49:00;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:51:29;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:54:03;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:56:30;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T17:58:58;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T18:01:26;15.00;99.90
46676;DHT22;32412;51.478;5.694;2022-09-09T18:03:53;15.00;99.90