sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64939;DHT22;51453;47.738;7.420;2023-09-18T00:00:49;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:03:18;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:05:49;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:08:16;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:10:42;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:13:08;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:15:34;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:18:00;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:20:26;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:22:54;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:25:20;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:27:45;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:30:11;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:32:37;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:35:03;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:37:29;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:39:54;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:42:20;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:44:48;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:47:14;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:49:43;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:52:10;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:54:37;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:57:05;20.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T00:59:30;20.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:01:57;20.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:04:23;20.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:06:51;20.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:09:18;20.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:14:42;20.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:17:10;20.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:19:41;20.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:22:07;20.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:24:37;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:27:03;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:29:30;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:31:56;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:34:26;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:36:55;20.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:39:22;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:41:49;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:44:15;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:46:43;20.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:49:09;20.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:51:35;20.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:54:01;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:56:27;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T01:58:52;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:01:18;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:03:44;19.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:06:11;19.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:08:37;19.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:11:02;19.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:13:31;19.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:15:56;19.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:18:22;19.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:20:48;19.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:23:17;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:25:44;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:28:09;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:30:35;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:33:01;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:35:29;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:37:55;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:40:20;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:42:46;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:45:11;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:47:37;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:50:07;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:52:32;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:54:58;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:57:24;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T02:59:49;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:02:15;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:04:40;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:07:06;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:09:32;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:11:57;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:14:23;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:16:48;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:19:15;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:21:41;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:24:07;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:26:32;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:28:58;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:31:24;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:33:49;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:36:15;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:38:40;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:41:06;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:43:32;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:46:05;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:48:31;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:51:01;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:53:27;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:55:52;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T03:58:18;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:00:44;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:03:09;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:05:35;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:08:00;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:10:26;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:12:52;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:15:18;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:17:44;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:20:10;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:22:41;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:25:07;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:27:33;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:29:58;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:32:27;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:34:53;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:37:18;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:39:44;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:42:10;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:44:35;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:47:01;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:49:27;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:51:53;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:54:19;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:56:45;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T04:59:11;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:01:36;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:04:02;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:06:28;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:08:54;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:11:20;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:13:46;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:16:12;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:18:38;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:21:04;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:23:30;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:25:56;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:28:22;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:30:48;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:33:13;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:35:43;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:38:11;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:40:39;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:43:05;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:45:31;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:47:58;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:50:33;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:53:00;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:55:29;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T05:57:55;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:00:22;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:02:49;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:05:16;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:07:42;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:10:09;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:12:38;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:15:06;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:17:36;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:20:02;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:22:29;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:24:54;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:27:20;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:29:45;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:32:12;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:34:37;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:37:03;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:39:31;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:41:57;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:44:22;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:46:48;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:49:14;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:51:40;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:54:05;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:56:31;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T06:58:56;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:01:22;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:03:50;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:06:16;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:08:43;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:11:09;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:13:34;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:16:00;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:18:26;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:20:51;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:23:17;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:25:43;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:28:10;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:30:41;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:33:07;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:35:32;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:37:58;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:40:24;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:42:49;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:45:15;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:47:41;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:50:07;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:52:32;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:54:58;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:57:25;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T07:59:53;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:02:19;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:04:45;18.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:07:10;18.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:09:37;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:12:07;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:14:34;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:17:02;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:19:30;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:21:57;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:24:23;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:26:49;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:29:15;18.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:31:41;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:34:07;18.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:36:32;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:38:58;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:41:24;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:43:56;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:46:24;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:48:51;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:51:18;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:53:44;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:56:12;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T08:58:39;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:01:05;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:03:43;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:06:11;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:08:37;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:11:03;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:13:29;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:15:57;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:18:27;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:21:00;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:23:28;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:26:12;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:28:38;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:31:04;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:33:31;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:35:57;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:38:33;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:41:02;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:43:32;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:46:01;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:48:28;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:50:58;18.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:56:18;18.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T09:58:44;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:01:25;18.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:03:54;18.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:06:21;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:08:47;18.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:11:15;18.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:16:17;18.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:22:13;19.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:24:46;19.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:27:13;19.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:29:41;19.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:32:07;19.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:34:34;19.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:37:02;19.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:39:34;19.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:42:02;19.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:44:29;19.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:47:00;19.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:49:26;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:51:55;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:54:23;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:56:51;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T10:59:17;19.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:01:43;20.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:04:10;20.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:20:09;20.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:22:38;20.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:28:00;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:30:27;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:32:54;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:35:21;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:37:47;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:40:30;20.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:46:00;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:48:29;20.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:51:00;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:53:28;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:55:54;20.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T11:58:21;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:00:52;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:03:21;20.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:05:58;20.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:08:25;20.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:10:55;20.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:13:21;20.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:15:48;20.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:18:15;20.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:20:48;21.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:23:15;21.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:25:41;21.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:28:08;21.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:30:34;21.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:32:59;21.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:35:26;21.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:37:58;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:40:27;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:42:57;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:45:24;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:47:50;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:50:16;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:52:42;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:55:08;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T12:57:34;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:00:08;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:02:37;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:05:03;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:07:29;21.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:09:59;21.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:12:38;21.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:15:04;21.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:17:44;21.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:20:22;21.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:22:54;21.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:25:24;21.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:27:51;21.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:30:17;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:32:44;22.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:35:10;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:37:39;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:40:05;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:42:35;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:45:01;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:47:29;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:49:54;21.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:52:26;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:54:52;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:57:18;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T13:59:44;21.90;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:02:10;22.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:04:36;22.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:07:03;22.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:09:28;22.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:11:54;22.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:14:22;22.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:16:47;22.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:19:16;22.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:21:41;22.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:24:07;22.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:26:35;22.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:29:09;22.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:31:38;22.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:34:04;22.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:36:31;22.30;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:39:01;22.40;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:41:27;22.50;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:43:53;22.60;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:46:19;22.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:48:45;22.70;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:51:11;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:53:37;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:56:03;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T14:58:29;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:00:56;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:03:22;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:05:50;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:08:16;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:10:43;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:13:09;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:15:35;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:18:01;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:20:27;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:22:52;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:25:21;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:27:47;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:30:13;22.80;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:35:14;23.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:37:40;23.00;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:40:06;23.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:42:32;23.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:44:57;23.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:47:23;23.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:49:49;23.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:52:14;23.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:54:41;23.20;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:57:06;23.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T15:59:32;23.10;99.90
64939;DHT22;51453;47.738;7.420;2023-09-18T16:01:57;23.00;99.90