sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77326;SDS011;66399;52.322;20.980;2023-04-25T00:00:54;8.40;;;5.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T00:09:03;10.60;;;5.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T00:13:11;10.10;;;6.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T00:17:17;13.80;;;5.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T00:21:23;10.90;;;6.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T00:25:29;10.40;;;6.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T00:33:38;11.40;;;6.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T00:37:43;10.20;;;6.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T00:45:52;9.60;;;6.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T00:49:57;10.60;;;6.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T00:58:07;10.00;;;6.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T01:06:16;11.70;;;6.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T01:10:21;14.70;;;7.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T01:18:30;11.80;;;7.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T01:22:35;11.40;;;6.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T01:30:44;13.30;;;7.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T01:34:50;10.90;;;6.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T01:42:58;11.90;;;7.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T01:47:04;11.30;;;7.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T01:51:10;11.60;;;7.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T01:55:16;13.60;;;7.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T01:59:21;13.50;;;7.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T02:03:26;11.40;;;6.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T02:07:32;11.70;;;6.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T02:15:40;9.90;;;6.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T02:19:46;10.20;;;6.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T02:27:56;8.40;;;5.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T02:36:05;10.10;;;6.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T02:40:11;9.40;;;5.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T02:44:16;8.90;;;5.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T02:48:21;11.00;;;5.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T02:56:30;7.80;;;5.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T03:04:39;7.80;;;4.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T03:08:44;8.10;;;5.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T03:12:49;7.20;;;4.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T03:16:55;6.90;;;4.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T03:21:00;7.40;;;4.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T03:29:09;9.30;;;5.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T03:33:15;7.90;;;4.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T03:41:24;11.60;;;5.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T03:45:29;7.80;;;4.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T03:49:35;8.10;;;4.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T03:53:40;9.20;;;4.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:01:49;7.00;;;3.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:09:58;9.20;;;4.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:14:04;8.40;;;4.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:18:09;7.50;;;4.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:22:14;8.10;;;4.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:26:20;7.70;;;4.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:30:27;8.10;;;4.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:34:33;6.50;;;4.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:38:38;6.70;;;4.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:42:44;6.10;;;4.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:46:50;6.60;;;4.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:50:55;5.90;;;4.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:55:00;7.60;;;3.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T04:59:06;7.40;;;4.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:03:11;7.20;;;4.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:07:17;9.60;;;4.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:11:22;6.40;;;4.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:15:28;7.30;;;4.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:19:33;7.10;;;4.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:23:38;6.00;;;4.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:27:44;7.00;;;4.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:31:49;5.70;;;3.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:35:55;6.00;;;4.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:40:00;5.40;;;3.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:44:05;7.70;;;4.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:48:11;8.60;;;4.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:52:16;6.70;;;4.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T05:56:21;6.20;;;4.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T06:00:27;8.40;;;5.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T06:04:50;6.20;;;4.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T06:08:56;6.20;;;4.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T06:22:17;7.40;;;4.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T06:26:22;8.30;;;5.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T06:35:18;6.00;;;4.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T06:43:44;6.20;;;4.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T06:52:31;7.00;;;4.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T06:56:39;6.00;;;4.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T07:22:57;6.90;;;4.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T07:27:02;5.80;;;3.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T07:35:27;6.60;;;4.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T07:39:32;5.40;;;3.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T07:43:44;5.60;;;3.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T07:47:49;5.50;;;3.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T07:51:55;4.40;;;3.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T07:56:00;4.90;;;3.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T08:04:19;6.20;;;3.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T08:08:37;3.90;;;2.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T08:12:43;4.30;;;2.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T08:30:09;6.00;;;3.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T08:34:15;4.50;;;3.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T08:46:41;4.50;;;3.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T08:50:55;4.90;;;3.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T08:55:02;4.70;;;3.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T08:59:21;4.60;;;3.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T09:12:25;4.70;;;3.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T09:17:15;4.00;;;2.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T09:21:22;4.40;;;3.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T09:25:27;3.90;;;3.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T09:29:39;4.50;;;3.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T09:33:45;4.80;;;3.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T09:42:18;6.10;;;3.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T09:46:47;6.40;;;4.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T09:51:20;5.70;;;4.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T09:55:30;6.40;;;4.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T09:59:54;5.30;;;3.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T10:04:00;6.20;;;3.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T10:08:06;5.90;;;4.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T10:12:25;6.20;;;4.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T10:16:31;6.10;;;4.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T10:20:36;6.30;;;4.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T10:29:22;5.90;;;4.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T10:37:58;8.90;;;5.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T10:42:12;6.30;;;4.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T10:46:18;8.90;;;5.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T10:50:23;6.50;;;4.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T10:54:47;5.50;;;4.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T10:59:01;5.50;;;3.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T11:03:11;5.40;;;3.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T11:11:56;5.30;;;3.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T11:16:02;5.10;;;2.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T11:20:16;3.60;;;2.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T11:33:28;4.50;;;2.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T11:37:33;4.60;;;2.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T11:41:39;3.90;;;2.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T11:50:23;3.90;;;2.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T11:54:28;5.30;;;2.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T11:58:34;4.30;;;2.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T12:02:58;4.50;;;2.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T12:11:45;4.60;;;2.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T12:16:10;4.80;;;3.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T12:20:35;5.00;;;3.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T12:24:40;4.00;;;2.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T12:28:49;4.30;;;3.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T12:32:54;3.90;;;2.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T12:37:18;4.30;;;2.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T12:41:23;3.30;;;2.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T12:49:42;2.90;;;2.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T12:53:47;3.30;;;2.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T12:58:01;4.80;;;2.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T13:02:06;3.80;;;1.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T13:06:12;3.40;;;2.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T13:10:22;3.50;;;2.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T13:14:27;3.00;;;2.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T13:18:32;3.00;;;1.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T13:27:09;2.70;;;1.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T13:36:02;3.10;;;1.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T13:44:24;3.70;;;1.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T13:48:30;2.80;;;1.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T13:56:55;3.50;;;2.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T14:01:47;3.20;;;2.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T14:05:53;4.40;;;2.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T14:14:52;3.10;;;2.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T14:19:00;4.50;;;2.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T14:23:22;4.30;;;2.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T14:31:48;4.40;;;2.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T14:35:54;4.10;;;2.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T14:40:10;5.50;;;2.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T14:52:29;4.20;;;2.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T14:56:35;5.20;;;2.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T15:27:21;7.50;;;3.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T15:31:26;5.10;;;3.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T15:39:46;5.20;;;3.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T15:43:52;4.30;;;2.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T15:56:40;8.30;;;3.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T16:00:49;5.50;;;2.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T16:04:55;4.30;;;2.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T16:09:01;6.20;;;2.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T16:13:13;4.30;;;2.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T16:17:19;4.60;;;2.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T16:21:24;3.40;;;1.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T16:25:37;6.20;;;3.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T16:30:09;6.00;;;2.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T16:34:17;4.50;;;2.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T16:38:23;5.40;;;3.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T16:42:28;5.40;;;3.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T16:50:43;7.30;;;3.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:02:57;6.00;;;3.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:07:02;5.60;;;3.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:11:12;8.20;;;3.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:15:35;7.30;;;3.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:19:44;6.70;;;3.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:23:52;8.50;;;3.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:27:58;6.40;;;3.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:32:04;7.00;;;3.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:36:10;6.60;;;3.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:40:19;7.60;;;3.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:44:24;8.50;;;3.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:48:30;8.00;;;4.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:52:35;6.80;;;4.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T17:56:41;8.00;;;4.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:00:47;10.50;;;4.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:04:52;8.70;;;4.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:08:58;8.20;;;3.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:13:04;7.60;;;4.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:17:11;8.80;;;4.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:21:17;6.60;;;3.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:25:23;7.10;;;4.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:33:36;6.50;;;4.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:37:41;6.40;;;4.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:41:47;12.70;;;5.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:46:01;11.30;;;5.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:50:07;8.30;;;4.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:54:13;7.80;;;4.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T18:58:18;7.80;;;4.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:02:23;8.00;;;3.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:06:29;9.30;;;4.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:10:35;8.70;;;4.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:14:40;10.30;;;4.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:18:46;10.70;;;4.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:22:55;8.70;;;4.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:27:00;6.60;;;3.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:31:05;8.80;;;4.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:35:11;9.40;;;4.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:39:16;7.90;;;4.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:43:22;8.60;;;4.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:47:27;8.70;;;4.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:51:33;10.20;;;5.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:55:38;9.20;;;5.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T19:59:44;9.50;;;5.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T20:03:51;11.30;;;5.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T20:08:00;9.10;;;5.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T20:12:06;9.70;;;5.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T20:16:11;8.20;;;4.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T20:20:22;9.80;;;5.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T20:24:27;7.30;;;4.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T20:28:33;9.50;;;5.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T20:32:38;8.90;;;5.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T20:40:47;9.30;;;5.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T20:44:53;11.10;;;5.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T20:48:59;9.20;;;4.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T20:53:06;9.60;;;5.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T20:57:11;8.40;;;4.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T21:01:17;9.90;;;4.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T21:05:22;10.90;;;4.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T21:09:28;8.70;;;5.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T21:17:37;8.90;;;5.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T21:21:43;8.40;;;4.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T21:25:48;6.80;;;3.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T21:29:54;6.30;;;3.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T21:34:00;8.50;;;3.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T21:38:05;6.80;;;3.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T21:42:11;8.00;;;4.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T21:46:16;8.20;;;4.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T21:50:26;7.50;;;4.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T21:58:37;8.30;;;4.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T22:02:42;9.20;;;4.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T22:06:47;8.70;;;4.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T22:10:53;6.30;;;2.70;;
77326;SDS011;66399;52.322;20.980;2023-04-25T22:14:59;7.90;;;3.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T22:23:08;4.60;;;2.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T22:27:14;4.60;;;2.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T22:31:20;4.40;;;2.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T22:35:25;6.30;;;2.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T22:39:30;2.90;;;1.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T22:43:37;3.20;;;1.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T22:47:43;4.20;;;2.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T22:51:49;6.20;;;2.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T22:55:58;4.30;;;2.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:00:04;6.40;;;2.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:04:18;2.60;;;1.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:08:23;5.90;;;2.00;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:12:30;5.80;;;1.80;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:16:35;2.60;;;1.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:20:41;5.70;;;2.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:24:46;5.80;;;2.60;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:32:55;4.80;;;2.40;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:37:01;6.40;;;3.20;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:41:07;3.30;;;2.10;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:45:12;3.00;;;1.50;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:49:19;4.30;;;1.90;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:53:25;3.30;;;1.30;;
77326;SDS011;66399;52.322;20.980;2023-04-25T23:57:30;3.60;;;3.30;;
