sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43991;DHT22;29654;50.784;20.604;2022-12-29T00:01:59;8.00;55.60
43991;DHT22;29654;50.784;20.604;2022-12-29T00:07:02;7.90;55.70
43991;DHT22;29654;50.784;20.604;2022-12-29T00:12:06;8.00;55.80
43991;DHT22;29654;50.784;20.604;2022-12-29T00:17:09;8.00;55.70
43991;DHT22;29654;50.784;20.604;2022-12-29T00:22:12;8.00;55.60
43991;DHT22;29654;50.784;20.604;2022-12-29T00:27:35;8.00;55.60
43991;DHT22;29654;50.784;20.604;2022-12-29T00:32:55;7.90;55.60
43991;DHT22;29654;50.784;20.604;2022-12-29T00:38:24;7.90;55.60
43991;DHT22;29654;50.784;20.604;2022-12-29T00:43:45;7.90;55.60
43991;DHT22;29654;50.784;20.604;2022-12-29T00:49:05;7.90;55.60
43991;DHT22;29654;50.784;20.604;2022-12-29T00:54:27;7.80;55.60
43991;DHT22;29654;50.784;20.604;2022-12-29T00:59:32;7.80;55.70
43991;DHT22;29654;50.784;20.604;2022-12-29T01:04:35;7.90;55.80
43991;DHT22;29654;50.784;20.604;2022-12-29T01:09:38;7.90;55.80
43991;DHT22;29654;50.784;20.604;2022-12-29T01:14:59;7.90;55.70
43991;DHT22;29654;50.784;20.604;2022-12-29T01:20:02;7.90;55.70
43991;DHT22;29654;50.784;20.604;2022-12-29T01:25:06;8.00;55.70
43991;DHT22;29654;50.784;20.604;2022-12-29T01:30:11;8.00;55.70
43991;DHT22;29654;50.784;20.604;2022-12-29T01:35:14;8.10;55.70
43991;DHT22;29654;50.784;20.604;2022-12-29T01:40:17;8.10;55.60
43991;DHT22;29654;50.784;20.604;2022-12-29T01:45:21;8.20;55.60
43991;DHT22;29654;50.784;20.604;2022-12-29T01:50:27;8.20;55.60
43991;DHT22;29654;50.784;20.604;2022-12-29T01:55:36;8.20;55.40
43991;DHT22;29654;50.784;20.604;2022-12-29T02:00:44;8.20;55.40
43991;DHT22;29654;50.784;20.604;2022-12-29T02:05:50;8.30;55.60
43991;DHT22;29654;50.784;20.604;2022-12-29T02:10:56;8.30;55.50
43991;DHT22;29654;50.784;20.604;2022-12-29T02:16:07;8.30;55.40
43991;DHT22;29654;50.784;20.604;2022-12-29T02:21:51;8.40;55.30
43991;DHT22;29654;50.784;20.604;2022-12-29T02:27:36;8.40;55.00
43991;DHT22;29654;50.784;20.604;2022-12-29T02:32:52;8.40;55.00
43991;DHT22;29654;50.784;20.604;2022-12-29T02:38:10;8.40;55.20
43991;DHT22;29654;50.784;20.604;2022-12-29T02:43:23;8.50;55.20
43991;DHT22;29654;50.784;20.604;2022-12-29T02:48:31;8.50;55.10
43991;DHT22;29654;50.784;20.604;2022-12-29T02:53:36;8.50;55.20
43991;DHT22;29654;50.784;20.604;2022-12-29T02:58:57;8.50;55.20
43991;DHT22;29654;50.784;20.604;2022-12-29T03:04:12;8.60;55.30
43991;DHT22;29654;50.784;20.604;2022-12-29T03:09:33;8.60;55.00
43991;DHT22;29654;50.784;20.604;2022-12-29T03:14:46;8.70;55.00
43991;DHT22;29654;50.784;20.604;2022-12-29T03:20:16;8.70;55.10
43991;DHT22;29654;50.784;20.604;2022-12-29T03:25:25;8.70;55.00
43991;DHT22;29654;50.784;20.604;2022-12-29T03:30:31;8.80;55.20
43991;DHT22;29654;50.784;20.604;2022-12-29T03:35:41;8.80;55.10
43991;DHT22;29654;50.784;20.604;2022-12-29T03:40:50;8.90;55.10
43991;DHT22;29654;50.784;20.604;2022-12-29T03:46:00;9.00;55.10
43991;DHT22;29654;50.784;20.604;2022-12-29T03:51:05;9.00;55.10
43991;DHT22;29654;50.784;20.604;2022-12-29T03:56:08;9.10;55.00
43991;DHT22;29654;50.784;20.604;2022-12-29T04:01:11;9.10;54.90
43991;DHT22;29654;50.784;20.604;2022-12-29T04:06:15;9.10;54.90
43991;DHT22;29654;50.784;20.604;2022-12-29T04:11:31;9.10;54.80
43991;DHT22;29654;50.784;20.604;2022-12-29T04:16:34;9.10;54.80
43991;DHT22;29654;50.784;20.604;2022-12-29T04:21:42;9.00;54.90
43991;DHT22;29654;50.784;20.604;2022-12-29T04:26:45;9.10;54.90
43991;DHT22;29654;50.784;20.604;2022-12-29T04:32:10;9.10;54.80
43991;DHT22;29654;50.784;20.604;2022-12-29T04:37:21;9.10;54.80
43991;DHT22;29654;50.784;20.604;2022-12-29T04:42:24;9.10;54.70
43991;DHT22;29654;50.784;20.604;2022-12-29T04:47:27;9.10;54.80
43991;DHT22;29654;50.784;20.604;2022-12-29T04:52:40;9.10;54.70
43991;DHT22;29654;50.784;20.604;2022-12-29T04:57:44;9.10;54.60
43991;DHT22;29654;50.784;20.604;2022-12-29T05:02:52;9.10;54.70
43991;DHT22;29654;50.784;20.604;2022-12-29T05:07:57;9.10;54.70
43991;DHT22;29654;50.784;20.604;2022-12-29T05:12:59;9.10;54.60
43991;DHT22;29654;50.784;20.604;2022-12-29T05:18:03;9.10;54.60
43991;DHT22;29654;50.784;20.604;2022-12-29T05:23:07;9.10;54.50
43991;DHT22;29654;50.784;20.604;2022-12-29T05:28:10;9.20;54.50
43991;DHT22;29654;50.784;20.604;2022-12-29T05:33:17;9.20;54.40
43991;DHT22;29654;50.784;20.604;2022-12-29T05:38:23;9.20;54.30
43991;DHT22;29654;50.784;20.604;2022-12-29T05:43:26;9.20;54.20
43991;DHT22;29654;50.784;20.604;2022-12-29T05:48:55;9.20;54.30
43991;DHT22;29654;50.784;20.604;2022-12-29T05:54:11;9.10;54.30
43991;DHT22;29654;50.784;20.604;2022-12-29T05:59:14;9.10;54.40
43991;DHT22;29654;50.784;20.604;2022-12-29T06:04:17;9.10;54.40
43991;DHT22;29654;50.784;20.604;2022-12-29T06:09:21;9.10;54.40
43991;DHT22;29654;50.784;20.604;2022-12-29T06:14:24;9.10;54.30
43991;DHT22;29654;50.784;20.604;2022-12-29T06:19:27;9.20;54.50
43991;DHT22;29654;50.784;20.604;2022-12-29T06:24:31;9.20;54.40
43991;DHT22;29654;50.784;20.604;2022-12-29T06:29:33;9.20;54.30
43991;DHT22;29654;50.784;20.604;2022-12-29T06:34:37;9.20;54.30
43991;DHT22;29654;50.784;20.604;2022-12-29T06:39:41;9.20;54.30
43991;DHT22;29654;50.784;20.604;2022-12-29T06:44:48;9.20;54.90
43991;DHT22;29654;50.784;20.604;2022-12-29T06:49:51;9.20;54.30
43991;DHT22;29654;50.784;20.604;2022-12-29T06:54:55;9.30;54.40
43991;DHT22;29654;50.784;20.604;2022-12-29T06:59:57;9.30;54.30
43991;DHT22;29654;50.784;20.604;2022-12-29T07:05:00;9.20;54.30
43991;DHT22;29654;50.784;20.604;2022-12-29T07:10:04;9.20;54.20
43991;DHT22;29654;50.784;20.604;2022-12-29T07:15:08;9.30;54.20
43991;DHT22;29654;50.784;20.604;2022-12-29T07:20:11;9.20;54.20
43991;DHT22;29654;50.784;20.604;2022-12-29T07:25:15;9.20;54.20
43991;DHT22;29654;50.784;20.604;2022-12-29T07:30:18;9.20;54.10
43991;DHT22;29654;50.784;20.604;2022-12-29T07:35:20;9.20;54.20
43991;DHT22;29654;50.784;20.604;2022-12-29T07:40:24;9.20;54.10
43991;DHT22;29654;50.784;20.604;2022-12-29T07:45:27;9.10;54.80
43991;DHT22;29654;50.784;20.604;2022-12-29T07:50:38;9.10;54.40
43991;DHT22;29654;50.784;20.604;2022-12-29T07:55:42;9.10;54.70
43991;DHT22;29654;50.784;20.604;2022-12-29T08:00:45;9.10;54.90
43991;DHT22;29654;50.784;20.604;2022-12-29T08:05:48;9.20;55.00
43991;DHT22;29654;50.784;20.604;2022-12-29T08:10:52;9.30;55.10
43991;DHT22;29654;50.784;20.604;2022-12-29T08:15:54;9.40;55.00
43991;DHT22;29654;50.784;20.604;2022-12-29T08:21:01;9.60;55.20
43991;DHT22;29654;50.784;20.604;2022-12-29T08:26:06;9.80;54.90
43991;DHT22;29654;50.784;20.604;2022-12-29T08:31:09;9.90;54.90
43991;DHT22;29654;50.784;20.604;2022-12-29T08:36:11;10.10;54.90
43991;DHT22;29654;50.784;20.604;2022-12-29T08:41:15;10.20;54.70
43991;DHT22;29654;50.784;20.604;2022-12-29T08:46:18;10.40;54.60
43991;DHT22;29654;50.784;20.604;2022-12-29T08:51:21;10.50;54.50
43991;DHT22;29654;50.784;20.604;2022-12-29T08:56:25;10.60;54.30
43991;DHT22;29654;50.784;20.604;2022-12-29T09:01:30;10.70;54.10
43991;DHT22;29654;50.784;20.604;2022-12-29T09:06:34;10.80;54.10
43991;DHT22;29654;50.784;20.604;2022-12-29T09:11:38;10.90;54.00
43991;DHT22;29654;50.784;20.604;2022-12-29T09:16:41;11.00;53.90
43991;DHT22;29654;50.784;20.604;2022-12-29T09:22:01;11.00;53.90
43991;DHT22;29654;50.784;20.604;2022-12-29T09:27:05;11.10;53.80
43991;DHT22;29654;50.784;20.604;2022-12-29T09:32:07;11.20;53.70
43991;DHT22;29654;50.784;20.604;2022-12-29T09:37:10;11.30;53.70
43991;DHT22;29654;50.784;20.604;2022-12-29T09:42:18;11.40;53.70
43991;DHT22;29654;50.784;20.604;2022-12-29T09:47:25;11.50;53.50
43991;DHT22;29654;50.784;20.604;2022-12-29T09:52:31;11.60;54.30
43991;DHT22;29654;50.784;20.604;2022-12-29T09:57:43;11.70;53.60
43991;DHT22;29654;50.784;20.604;2022-12-29T10:02:50;11.90;53.50
43991;DHT22;29654;50.784;20.604;2022-12-29T10:08:08;12.10;53.60
43991;DHT22;29654;50.784;20.604;2022-12-29T10:13:28;12.30;53.10
43991;DHT22;29654;50.784;20.604;2022-12-29T10:18:49;12.40;52.80
43991;DHT22;29654;50.784;20.604;2022-12-29T10:23:59;12.60;52.80
43991;DHT22;29654;50.784;20.604;2022-12-29T10:29:13;12.60;53.00
43991;DHT22;29654;50.784;20.604;2022-12-29T10:34:21;12.80;52.60
43991;DHT22;29654;50.784;20.604;2022-12-29T10:39:31;12.90;52.70
43991;DHT22;29654;50.784;20.604;2022-12-29T10:44:37;13.00;52.50
43991;DHT22;29654;50.784;20.604;2022-12-29T10:49:42;13.10;52.60
43991;DHT22;29654;50.784;20.604;2022-12-29T10:54:50;13.20;52.60
43991;DHT22;29654;50.784;20.604;2022-12-29T10:59:57;13.40;52.30
43991;DHT22;29654;50.784;20.604;2022-12-29T11:05:03;13.50;52.20
43991;DHT22;29654;50.784;20.604;2022-12-29T11:10:17;13.60;52.10
43991;DHT22;29654;50.784;20.604;2022-12-29T11:15:24;13.70;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T11:20:30;13.70;52.00
43991;DHT22;29654;50.784;20.604;2022-12-29T11:25:34;13.90;52.00
43991;DHT22;29654;50.784;20.604;2022-12-29T11:30:38;14.00;52.10
43991;DHT22;29654;50.784;20.604;2022-12-29T11:35:42;14.10;51.80
43991;DHT22;29654;50.784;20.604;2022-12-29T11:40:45;14.20;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T11:45:52;14.30;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T11:50:56;14.30;51.20
43991;DHT22;29654;50.784;20.604;2022-12-29T11:56:02;14.40;51.40
43991;DHT22;29654;50.784;20.604;2022-12-29T12:01:13;14.50;51.90
43991;DHT22;29654;50.784;20.604;2022-12-29T12:06:20;14.60;51.00
43991;DHT22;29654;50.784;20.604;2022-12-29T12:11:28;14.60;51.10
43991;DHT22;29654;50.784;20.604;2022-12-29T12:16:41;14.70;50.90
43991;DHT22;29654;50.784;20.604;2022-12-29T12:21:52;14.70;50.70
43991;DHT22;29654;50.784;20.604;2022-12-29T12:27:00;14.70;50.60
43991;DHT22;29654;50.784;20.604;2022-12-29T12:32:12;14.80;50.80
43991;DHT22;29654;50.784;20.604;2022-12-29T12:37:30;14.80;50.40
43991;DHT22;29654;50.784;20.604;2022-12-29T12:42:47;14.90;50.10
43991;DHT22;29654;50.784;20.604;2022-12-29T12:48:06;14.80;50.10
43991;DHT22;29654;50.784;20.604;2022-12-29T12:53:37;14.90;50.00
43991;DHT22;29654;50.784;20.604;2022-12-29T12:58:50;14.80;50.00
43991;DHT22;29654;50.784;20.604;2022-12-29T13:04:08;14.80;50.20
43991;DHT22;29654;50.784;20.604;2022-12-29T13:09:41;14.70;50.00
43991;DHT22;29654;50.784;20.604;2022-12-29T13:15:01;14.70;50.20
43991;DHT22;29654;50.784;20.604;2022-12-29T13:20:20;14.70;50.20
43991;DHT22;29654;50.784;20.604;2022-12-29T13:25:34;14.70;50.10
43991;DHT22;29654;50.784;20.604;2022-12-29T13:30:44;14.60;50.20
43991;DHT22;29654;50.784;20.604;2022-12-29T13:35:57;14.60;50.30
43991;DHT22;29654;50.784;20.604;2022-12-29T13:41:06;14.60;50.20
43991;DHT22;29654;50.784;20.604;2022-12-29T13:46:15;14.50;50.40
43991;DHT22;29654;50.784;20.604;2022-12-29T13:51:23;14.50;50.50
43991;DHT22;29654;50.784;20.604;2022-12-29T13:56:33;14.50;50.60
43991;DHT22;29654;50.784;20.604;2022-12-29T14:01:40;14.60;50.50
43991;DHT22;29654;50.784;20.604;2022-12-29T14:06:59;14.60;50.60
43991;DHT22;29654;50.784;20.604;2022-12-29T14:12:20;14.60;50.30
43991;DHT22;29654;50.784;20.604;2022-12-29T14:17:33;14.60;50.20
43991;DHT22;29654;50.784;20.604;2022-12-29T14:22:56;14.60;50.80
43991;DHT22;29654;50.784;20.604;2022-12-29T14:28:16;14.60;50.20
43991;DHT22;29654;50.784;20.604;2022-12-29T14:33:27;14.60;50.20
43991;DHT22;29654;50.784;20.604;2022-12-29T14:38:33;14.60;50.60
43991;DHT22;29654;50.784;20.604;2022-12-29T14:44:10;14.60;50.60
43991;DHT22;29654;50.784;20.604;2022-12-29T14:49:21;14.50;50.20
43991;DHT22;29654;50.784;20.604;2022-12-29T14:54:51;14.40;50.60
43991;DHT22;29654;50.784;20.604;2022-12-29T14:59:57;14.30;50.20
43991;DHT22;29654;50.784;20.604;2022-12-29T15:05:03;14.30;50.60
43991;DHT22;29654;50.784;20.604;2022-12-29T15:10:14;14.20;50.70
43991;DHT22;29654;50.784;20.604;2022-12-29T15:15:22;14.10;50.60
43991;DHT22;29654;50.784;20.604;2022-12-29T15:20:27;14.00;50.70
43991;DHT22;29654;50.784;20.604;2022-12-29T15:25:33;13.90;50.80
43991;DHT22;29654;50.784;20.604;2022-12-29T15:30:50;13.70;50.90
43991;DHT22;29654;50.784;20.604;2022-12-29T15:35:55;13.70;51.10
43991;DHT22;29654;50.784;20.604;2022-12-29T15:41:04;14.40;50.10
43991;DHT22;29654;50.784;20.604;2022-12-29T15:46:11;13.90;50.90
43991;DHT22;29654;50.784;20.604;2022-12-29T15:51:19;13.80;51.00
43991;DHT22;29654;50.784;20.604;2022-12-29T15:56:28;13.70;51.20
43991;DHT22;29654;50.784;20.604;2022-12-29T16:01:33;13.60;51.40
43991;DHT22;29654;50.784;20.604;2022-12-29T16:06:37;13.60;51.70
43991;DHT22;29654;50.784;20.604;2022-12-29T16:11:44;13.60;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T16:16:49;13.50;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T16:21:52;13.50;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T16:27:06;13.50;51.70
43991;DHT22;29654;50.784;20.604;2022-12-29T16:32:24;13.50;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T16:37:30;13.40;51.70
43991;DHT22;29654;50.784;20.604;2022-12-29T16:42:43;13.40;51.90
43991;DHT22;29654;50.784;20.604;2022-12-29T16:47:49;13.40;51.90
43991;DHT22;29654;50.784;20.604;2022-12-29T16:53:19;13.40;52.00
43991;DHT22;29654;50.784;20.604;2022-12-29T16:58:25;13.50;52.10
43991;DHT22;29654;50.784;20.604;2022-12-29T17:03:33;13.50;52.10
43991;DHT22;29654;50.784;20.604;2022-12-29T17:08:43;13.50;52.20
43991;DHT22;29654;50.784;20.604;2022-12-29T17:13:47;13.60;52.20
43991;DHT22;29654;50.784;20.604;2022-12-29T17:18:49;13.60;52.20
43991;DHT22;29654;50.784;20.604;2022-12-29T17:23:52;13.70;52.30
43991;DHT22;29654;50.784;20.604;2022-12-29T17:32:04;13.70;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T17:42:41;13.70;52.10
43991;DHT22;29654;50.784;20.604;2022-12-29T17:47:46;13.70;52.10
43991;DHT22;29654;50.784;20.604;2022-12-29T17:52:51;13.80;52.10
43991;DHT22;29654;50.784;20.604;2022-12-29T17:57:54;13.90;52.10
43991;DHT22;29654;50.784;20.604;2022-12-29T18:02:58;13.90;52.00
43991;DHT22;29654;50.784;20.604;2022-12-29T18:08:01;13.90;51.80
43991;DHT22;29654;50.784;20.604;2022-12-29T18:13:04;14.00;51.90
43991;DHT22;29654;50.784;20.604;2022-12-29T18:18:11;14.00;51.90
43991;DHT22;29654;50.784;20.604;2022-12-29T18:23:19;14.10;51.80
43991;DHT22;29654;50.784;20.604;2022-12-29T18:28:23;14.10;51.70
43991;DHT22;29654;50.784;20.604;2022-12-29T18:33:28;14.10;51.80
43991;DHT22;29654;50.784;20.604;2022-12-29T18:38:31;14.20;51.70
43991;DHT22;29654;50.784;20.604;2022-12-29T18:43:33;14.20;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T18:48:37;14.20;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T18:53:40;14.20;51.40
43991;DHT22;29654;50.784;20.604;2022-12-29T18:58:43;14.20;51.30
43991;DHT22;29654;50.784;20.604;2022-12-29T19:03:47;14.10;51.10
43991;DHT22;29654;50.784;20.604;2022-12-29T19:08:50;14.10;51.00
43991;DHT22;29654;50.784;20.604;2022-12-29T19:13:52;14.00;50.90
43991;DHT22;29654;50.784;20.604;2022-12-29T19:18:56;13.90;51.00
43991;DHT22;29654;50.784;20.604;2022-12-29T19:24:01;13.80;50.90
43991;DHT22;29654;50.784;20.604;2022-12-29T19:29:05;13.70;51.10
43991;DHT22;29654;50.784;20.604;2022-12-29T19:34:12;13.60;51.20
43991;DHT22;29654;50.784;20.604;2022-12-29T19:39:15;13.60;51.30
43991;DHT22;29654;50.784;20.604;2022-12-29T19:44:18;13.50;51.40
43991;DHT22;29654;50.784;20.604;2022-12-29T19:49:22;13.50;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T19:54:24;13.40;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T19:59:27;13.40;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T20:04:31;13.40;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T20:09:34;13.40;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T20:14:36;13.50;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T20:19:41;13.40;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T20:24:44;13.40;51.40
43991;DHT22;29654;50.784;20.604;2022-12-29T20:29:47;13.40;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T20:34:51;13.40;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T20:39:55;13.40;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T20:44:58;13.40;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T20:50:03;13.30;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T20:55:07;13.30;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T21:00:14;13.30;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T21:05:18;13.30;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T21:10:21;13.30;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T21:15:24;13.20;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T21:20:29;13.20;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T21:25:32;13.10;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T21:30:37;13.10;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T21:35:42;13.00;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T21:40:44;12.80;51.50
43991;DHT22;29654;50.784;20.604;2022-12-29T21:45:48;12.60;51.60
43991;DHT22;29654;50.784;20.604;2022-12-29T21:50:55;12.50;51.90
43991;DHT22;29654;50.784;20.604;2022-12-29T21:56:17;12.40;52.10
43991;DHT22;29654;50.784;20.604;2022-12-29T22:01:21;12.30;52.20
43991;DHT22;29654;50.784;20.604;2022-12-29T22:06:42;12.30;52.40
43991;DHT22;29654;50.784;20.604;2022-12-29T22:12:03;12.30;52.30
43991;DHT22;29654;50.784;20.604;2022-12-29T22:17:23;12.30;52.40
43991;DHT22;29654;50.784;20.604;2022-12-29T22:22:27;12.30;52.40
43991;DHT22;29654;50.784;20.604;2022-12-29T22:27:29;12.30;52.40
43991;DHT22;29654;50.784;20.604;2022-12-29T22:32:33;12.30;52.50
43991;DHT22;29654;50.784;20.604;2022-12-29T22:37:39;12.30;52.50
43991;DHT22;29654;50.784;20.604;2022-12-29T22:42:43;12.30;52.40
43991;DHT22;29654;50.784;20.604;2022-12-29T22:47:46;12.20;52.40
43991;DHT22;29654;50.784;20.604;2022-12-29T22:52:50;12.20;52.40
43991;DHT22;29654;50.784;20.604;2022-12-29T22:57:53;12.20;52.40
43991;DHT22;29654;50.784;20.604;2022-12-29T23:02:55;12.10;52.30
43991;DHT22;29654;50.784;20.604;2022-12-29T23:08:00;12.10;52.30
43991;DHT22;29654;50.784;20.604;2022-12-29T23:13:04;12.00;52.20
43991;DHT22;29654;50.784;20.604;2022-12-29T23:18:07;11.90;52.20
43991;DHT22;29654;50.784;20.604;2022-12-29T23:23:10;11.80;52.30
43991;DHT22;29654;50.784;20.604;2022-12-29T23:28:13;11.80;52.40
43991;DHT22;29654;50.784;20.604;2022-12-29T23:33:15;11.70;52.40
43991;DHT22;29654;50.784;20.604;2022-12-29T23:38:19;11.60;52.40
43991;DHT22;29654;50.784;20.604;2022-12-29T23:43:22;11.50;52.40
43991;DHT22;29654;50.784;20.604;2022-12-29T23:48:25;11.40;52.30
43991;DHT22;29654;50.784;20.604;2022-12-29T23:53:30;11.30;52.40
43991;DHT22;29654;50.784;20.604;2022-12-29T23:58:34;11.20;52.50
