sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22066;SDS011;72821;49.814;19.034;2023-12-14T00:01:55;51.80;;;24.92;;
22066;SDS011;72821;49.814;19.034;2023-12-14T00:06:57;99.65;;;45.40;;
22066;SDS011;72821;49.814;19.034;2023-12-14T00:11:59;90.53;;;42.42;;
22066;SDS011;72821;49.814;19.034;2023-12-14T00:17:01;98.43;;;44.60;;
22066;SDS011;72821;49.814;19.034;2023-12-14T00:22:04;91.85;;;41.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T00:27:06;92.13;;;41.70;;
22066;SDS011;72821;49.814;19.034;2023-12-14T00:32:08;76.25;;;36.22;;
22066;SDS011;72821;49.814;19.034;2023-12-14T00:37:10;76.03;;;35.13;;
22066;SDS011;72821;49.814;19.034;2023-12-14T00:42:12;70.30;;;32.55;;
22066;SDS011;72821;49.814;19.034;2023-12-14T00:47:25;69.93;;;32.65;;
22066;SDS011;72821;49.814;19.034;2023-12-14T00:52:27;64.65;;;30.13;;
22066;SDS011;72821;49.814;19.034;2023-12-14T00:57:30;68.75;;;31.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T01:02:32;67.90;;;31.17;;
22066;SDS011;72821;49.814;19.034;2023-12-14T01:07:35;71.30;;;31.58;;
22066;SDS011;72821;49.814;19.034;2023-12-14T01:12:37;70.40;;;31.02;;
22066;SDS011;72821;49.814;19.034;2023-12-14T01:17:39;59.95;;;29.30;;
22066;SDS011;72821;49.814;19.034;2023-12-14T01:22:42;65.60;;;29.65;;
22066;SDS011;72821;49.814;19.034;2023-12-14T01:27:44;60.47;;;29.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T01:32:46;65.65;;;29.60;;
22066;SDS011;72821;49.814;19.034;2023-12-14T01:37:48;60.13;;;29.42;;
22066;SDS011;72821;49.814;19.034;2023-12-14T01:42:50;66.03;;;30.35;;
22066;SDS011;72821;49.814;19.034;2023-12-14T01:47:52;64.85;;;29.75;;
22066;SDS011;72821;49.814;19.034;2023-12-14T01:52:55;78.38;;;33.88;;
22066;SDS011;72821;49.814;19.034;2023-12-14T01:57:57;86.38;;;35.55;;
22066;SDS011;72821;49.814;19.034;2023-12-14T02:02:59;76.75;;;33.85;;
22066;SDS011;72821;49.814;19.034;2023-12-14T02:08:01;74.35;;;34.17;;
22066;SDS011;72821;49.814;19.034;2023-12-14T02:13:04;63.75;;;29.73;;
22066;SDS011;72821;49.814;19.034;2023-12-14T02:18:06;72.13;;;32.25;;
22066;SDS011;72821;49.814;19.034;2023-12-14T02:23:08;72.93;;;32.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T02:28:11;76.55;;;33.70;;
22066;SDS011;72821;49.814;19.034;2023-12-14T02:33:13;67.63;;;31.58;;
22066;SDS011;72821;49.814;19.034;2023-12-14T02:38:15;66.28;;;30.33;;
22066;SDS011;72821;49.814;19.034;2023-12-14T02:43:18;69.07;;;31.23;;
22066;SDS011;72821;49.814;19.034;2023-12-14T02:48:20;68.05;;;30.17;;
22066;SDS011;72821;49.814;19.034;2023-12-14T02:53:22;63.33;;;29.30;;
22066;SDS011;72821;49.814;19.034;2023-12-14T02:58:25;64.28;;;29.70;;
22066;SDS011;72821;49.814;19.034;2023-12-14T03:03:27;70.57;;;30.60;;
22066;SDS011;72821;49.814;19.034;2023-12-14T03:08:29;67.00;;;30.08;;
22066;SDS011;72821;49.814;19.034;2023-12-14T03:13:31;65.85;;;29.77;;
22066;SDS011;72821;49.814;19.034;2023-12-14T03:18:33;62.65;;;27.50;;
22066;SDS011;72821;49.814;19.034;2023-12-14T03:23:36;58.78;;;26.35;;
22066;SDS011;72821;49.814;19.034;2023-12-14T03:28:38;60.15;;;26.05;;
22066;SDS011;72821;49.814;19.034;2023-12-14T03:33:43;59.45;;;25.33;;
22066;SDS011;72821;49.814;19.034;2023-12-14T03:38:45;62.45;;;25.92;;
22066;SDS011;72821;49.814;19.034;2023-12-14T03:43:47;62.10;;;26.27;;
22066;SDS011;72821;49.814;19.034;2023-12-14T03:48:49;58.13;;;25.30;;
22066;SDS011;72821;49.814;19.034;2023-12-14T03:53:52;55.92;;;24.55;;
22066;SDS011;72821;49.814;19.034;2023-12-14T03:58:54;65.50;;;25.13;;
22066;SDS011;72821;49.814;19.034;2023-12-14T04:03:58;60.97;;;24.60;;
22066;SDS011;72821;49.814;19.034;2023-12-14T04:09:01;60.08;;;25.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T04:14:03;58.05;;;24.17;;
22066;SDS011;72821;49.814;19.034;2023-12-14T04:19:05;59.80;;;24.92;;
22066;SDS011;72821;49.814;19.034;2023-12-14T04:24:12;58.20;;;23.63;;
22066;SDS011;72821;49.814;19.034;2023-12-14T04:29:14;57.45;;;23.25;;
22066;SDS011;72821;49.814;19.034;2023-12-14T04:34:16;55.83;;;23.52;;
22066;SDS011;72821;49.814;19.034;2023-12-14T04:39:20;56.60;;;22.80;;
22066;SDS011;72821;49.814;19.034;2023-12-14T04:44:22;55.72;;;23.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T04:49:24;51.85;;;22.55;;
22066;SDS011;72821;49.814;19.034;2023-12-14T04:54:26;52.30;;;20.55;;
22066;SDS011;72821;49.814;19.034;2023-12-14T04:59:28;52.28;;;20.70;;
22066;SDS011;72821;49.814;19.034;2023-12-14T05:04:31;58.88;;;23.65;;
22066;SDS011;72821;49.814;19.034;2023-12-14T05:09:33;76.07;;;27.50;;
22066;SDS011;72821;49.814;19.034;2023-12-14T05:14:35;65.78;;;25.05;;
22066;SDS011;72821;49.814;19.034;2023-12-14T05:19:37;62.47;;;24.20;;
22066;SDS011;72821;49.814;19.034;2023-12-14T05:24:39;53.10;;;22.15;;
22066;SDS011;72821;49.814;19.034;2023-12-14T05:29:42;50.35;;;21.27;;
22066;SDS011;72821;49.814;19.034;2023-12-14T05:34:44;44.63;;;18.95;;
22066;SDS011;72821;49.814;19.034;2023-12-14T05:39:46;45.42;;;19.33;;
22066;SDS011;72821;49.814;19.034;2023-12-14T05:44:48;45.08;;;18.73;;
22066;SDS011;72821;49.814;19.034;2023-12-14T05:49:50;42.58;;;18.48;;
22066;SDS011;72821;49.814;19.034;2023-12-14T05:54:52;52.20;;;20.55;;
22066;SDS011;72821;49.814;19.034;2023-12-14T05:59:55;54.47;;;21.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T06:04:57;53.97;;;20.10;;
22066;SDS011;72821;49.814;19.034;2023-12-14T06:09:59;53.35;;;19.42;;
22066;SDS011;72821;49.814;19.034;2023-12-14T06:15:02;49.70;;;19.35;;
22066;SDS011;72821;49.814;19.034;2023-12-14T06:20:06;45.00;;;17.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T06:25:12;48.03;;;17.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T06:30:14;50.20;;;17.75;;
22066;SDS011;72821;49.814;19.034;2023-12-14T06:35:16;41.97;;;17.38;;
22066;SDS011;72821;49.814;19.034;2023-12-14T06:40:19;47.03;;;18.13;;
22066;SDS011;72821;49.814;19.034;2023-12-14T06:45:21;36.80;;;15.73;;
22066;SDS011;72821;49.814;19.034;2023-12-14T06:50:23;40.22;;;18.08;;
22066;SDS011;72821;49.814;19.034;2023-12-14T06:55:25;42.00;;;19.88;;
22066;SDS011;72821;49.814;19.034;2023-12-14T07:00:27;36.90;;;16.92;;
22066;SDS011;72821;49.814;19.034;2023-12-14T07:05:30;40.97;;;17.60;;
22066;SDS011;72821;49.814;19.034;2023-12-14T07:10:34;32.72;;;14.75;;
22066;SDS011;72821;49.814;19.034;2023-12-14T07:15:36;24.38;;;12.75;;
22066;SDS011;72821;49.814;19.034;2023-12-14T07:20:38;25.67;;;13.77;;
22066;SDS011;72821;49.814;19.034;2023-12-14T07:25:41;32.45;;;15.70;;
22066;SDS011;72821;49.814;19.034;2023-12-14T07:30:43;26.83;;;13.80;;
22066;SDS011;72821;49.814;19.034;2023-12-14T07:35:46;27.75;;;13.93;;
22066;SDS011;72821;49.814;19.034;2023-12-14T07:40:48;29.35;;;14.13;;
22066;SDS011;72821;49.814;19.034;2023-12-14T07:45:51;36.15;;;16.10;;
22066;SDS011;72821;49.814;19.034;2023-12-14T07:50:54;33.35;;;16.33;;
22066;SDS011;72821;49.814;19.034;2023-12-14T07:55:56;38.03;;;17.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T08:01:00;34.50;;;15.52;;
22066;SDS011;72821;49.814;19.034;2023-12-14T08:06:02;39.38;;;17.98;;
22066;SDS011;72821;49.814;19.034;2023-12-14T08:11:05;39.08;;;19.15;;
22066;SDS011;72821;49.814;19.034;2023-12-14T08:16:07;44.42;;;19.98;;
22066;SDS011;72821;49.814;19.034;2023-12-14T08:21:10;47.75;;;20.23;;
22066;SDS011;72821;49.814;19.034;2023-12-14T08:26:13;52.80;;;21.85;;
22066;SDS011;72821;49.814;19.034;2023-12-14T08:31:15;58.55;;;22.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T08:36:18;64.35;;;23.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T08:41:20;58.13;;;22.23;;
22066;SDS011;72821;49.814;19.034;2023-12-14T08:46:22;59.15;;;22.40;;
22066;SDS011;72821;49.814;19.034;2023-12-14T08:51:24;75.20;;;28.95;;
22066;SDS011;72821;49.814;19.034;2023-12-14T08:56:28;62.90;;;24.15;;
22066;SDS011;72821;49.814;19.034;2023-12-14T09:01:30;71.30;;;26.20;;
22066;SDS011;72821;49.814;19.034;2023-12-14T09:06:36;63.22;;;23.75;;
22066;SDS011;72821;49.814;19.034;2023-12-14T09:11:39;61.55;;;23.58;;
22066;SDS011;72821;49.814;19.034;2023-12-14T09:16:43;59.25;;;23.83;;
22066;SDS011;72821;49.814;19.034;2023-12-14T09:21:45;49.92;;;20.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T09:26:47;40.08;;;17.83;;
22066;SDS011;72821;49.814;19.034;2023-12-14T09:31:50;45.67;;;17.95;;
22066;SDS011;72821;49.814;19.034;2023-12-14T09:36:53;39.20;;;17.42;;
22066;SDS011;72821;49.814;19.034;2023-12-14T09:42:04;42.03;;;18.95;;
22066;SDS011;72821;49.814;19.034;2023-12-14T09:47:10;35.08;;;17.80;;
22066;SDS011;72821;49.814;19.034;2023-12-14T09:52:12;42.80;;;19.40;;
22066;SDS011;72821;49.814;19.034;2023-12-14T09:57:14;41.10;;;19.95;;
22066;SDS011;72821;49.814;19.034;2023-12-14T10:02:17;41.90;;;18.50;;
22066;SDS011;72821;49.814;19.034;2023-12-14T10:07:20;45.13;;;20.52;;
22066;SDS011;72821;49.814;19.034;2023-12-14T10:12:23;45.85;;;19.80;;
22066;SDS011;72821;49.814;19.034;2023-12-14T10:17:26;45.63;;;19.30;;
22066;SDS011;72821;49.814;19.034;2023-12-14T10:22:34;41.55;;;18.25;;
22066;SDS011;72821;49.814;19.034;2023-12-14T10:27:39;37.63;;;17.60;;
22066;SDS011;72821;49.814;19.034;2023-12-14T10:32:42;40.67;;;18.88;;
22066;SDS011;72821;49.814;19.034;2023-12-14T10:37:45;44.47;;;19.88;;
22066;SDS011;72821;49.814;19.034;2023-12-14T10:42:51;47.25;;;21.08;;
22066;SDS011;72821;49.814;19.034;2023-12-14T10:47:56;45.50;;;20.42;;
22066;SDS011;72821;49.814;19.034;2023-12-14T10:53:01;49.38;;;21.88;;
22066;SDS011;72821;49.814;19.034;2023-12-14T10:58:07;44.20;;;21.02;;
22066;SDS011;72821;49.814;19.034;2023-12-14T11:03:12;44.78;;;19.67;;
22066;SDS011;72821;49.814;19.034;2023-12-14T11:08:16;44.00;;;20.40;;
22066;SDS011;72821;49.814;19.034;2023-12-14T11:13:19;42.15;;;19.08;;
22066;SDS011;72821;49.814;19.034;2023-12-14T11:18:24;41.55;;;18.17;;
22066;SDS011;72821;49.814;19.034;2023-12-14T11:23:29;40.72;;;19.30;;
22066;SDS011;72821;49.814;19.034;2023-12-14T11:28:38;41.22;;;20.08;;
22066;SDS011;72821;49.814;19.034;2023-12-14T11:33:44;35.90;;;18.05;;
22066;SDS011;72821;49.814;19.034;2023-12-14T11:38:49;39.70;;;18.02;;
22066;SDS011;72821;49.814;19.034;2023-12-14T11:43:54;41.00;;;18.98;;
22066;SDS011;72821;49.814;19.034;2023-12-14T11:48:57;41.65;;;18.20;;
22066;SDS011;72821;49.814;19.034;2023-12-14T11:54:00;36.15;;;17.10;;
22066;SDS011;72821;49.814;19.034;2023-12-14T11:59:04;46.25;;;19.35;;
22066;SDS011;72821;49.814;19.034;2023-12-14T12:04:09;44.13;;;18.27;;
22066;SDS011;72821;49.814;19.034;2023-12-14T12:09:13;35.90;;;17.23;;
22066;SDS011;72821;49.814;19.034;2023-12-14T12:14:15;41.80;;;18.40;;
22066;SDS011;72821;49.814;19.034;2023-12-14T12:19:19;37.63;;;16.80;;
22066;SDS011;72821;49.814;19.034;2023-12-14T12:24:21;38.70;;;17.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T12:29:28;42.80;;;18.42;;
22066;SDS011;72821;49.814;19.034;2023-12-14T12:34:30;39.83;;;17.80;;
22066;SDS011;72821;49.814;19.034;2023-12-14T12:39:32;42.03;;;19.27;;
22066;SDS011;72821;49.814;19.034;2023-12-14T12:44:35;45.63;;;18.15;;
22066;SDS011;72821;49.814;19.034;2023-12-14T12:49:37;47.83;;;20.95;;
22066;SDS011;72821;49.814;19.034;2023-12-14T12:54:40;57.53;;;22.13;;
22066;SDS011;72821;49.814;19.034;2023-12-14T12:59:42;54.03;;;22.15;;
22066;SDS011;72821;49.814;19.034;2023-12-14T13:04:44;49.08;;;19.83;;
22066;SDS011;72821;49.814;19.034;2023-12-14T13:09:48;52.40;;;19.45;;
22066;SDS011;72821;49.814;19.034;2023-12-14T13:14:50;51.85;;;22.30;;
22066;SDS011;72821;49.814;19.034;2023-12-14T13:19:52;49.10;;;19.52;;
22066;SDS011;72821;49.814;19.034;2023-12-14T13:24:55;47.38;;;18.48;;
22066;SDS011;72821;49.814;19.034;2023-12-14T13:29:57;41.80;;;17.83;;
22066;SDS011;72821;49.814;19.034;2023-12-14T13:34:59;49.88;;;19.75;;
22066;SDS011;72821;49.814;19.034;2023-12-14T13:40:02;48.25;;;20.02;;
22066;SDS011;72821;49.814;19.034;2023-12-14T13:45:05;54.10;;;19.98;;
22066;SDS011;72821;49.814;19.034;2023-12-14T13:50:08;55.75;;;22.33;;
22066;SDS011;72821;49.814;19.034;2023-12-14T13:55:11;70.68;;;27.13;;
22066;SDS011;72821;49.814;19.034;2023-12-14T14:00:13;54.55;;;22.02;;
22066;SDS011;72821;49.814;19.034;2023-12-14T14:05:16;55.90;;;21.20;;
22066;SDS011;72821;49.814;19.034;2023-12-14T14:10:19;53.70;;;20.75;;
22066;SDS011;72821;49.814;19.034;2023-12-14T14:15:21;52.60;;;21.48;;
22066;SDS011;72821;49.814;19.034;2023-12-14T14:20:23;60.45;;;22.23;;
22066;SDS011;72821;49.814;19.034;2023-12-14T14:25:26;54.28;;;21.23;;
22066;SDS011;72821;49.814;19.034;2023-12-14T14:30:29;59.80;;;22.58;;
22066;SDS011;72821;49.814;19.034;2023-12-14T14:35:32;67.05;;;25.92;;
22066;SDS011;72821;49.814;19.034;2023-12-14T14:40:35;69.05;;;25.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T14:45:38;59.17;;;21.73;;
22066;SDS011;72821;49.814;19.034;2023-12-14T14:50:41;55.42;;;22.60;;
22066;SDS011;72821;49.814;19.034;2023-12-14T14:55:43;63.20;;;23.75;;
22066;SDS011;72821;49.814;19.034;2023-12-14T15:00:45;60.47;;;22.42;;
22066;SDS011;72821;49.814;19.034;2023-12-14T15:05:49;58.33;;;21.85;;
22066;SDS011;72821;49.814;19.034;2023-12-14T15:10:51;59.90;;;23.05;;
22066;SDS011;72821;49.814;19.034;2023-12-14T15:15:54;57.15;;;23.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T15:20:57;60.95;;;24.55;;
22066;SDS011;72821;49.814;19.034;2023-12-14T15:25:59;58.75;;;23.92;;
22066;SDS011;72821;49.814;19.034;2023-12-14T15:31:01;52.67;;;21.95;;
22066;SDS011;72821;49.814;19.034;2023-12-14T15:36:04;52.67;;;20.08;;
22066;SDS011;72821;49.814;19.034;2023-12-14T15:41:06;49.22;;;21.30;;
22066;SDS011;72821;49.814;19.034;2023-12-14T15:46:09;52.60;;;21.50;;
22066;SDS011;72821;49.814;19.034;2023-12-14T15:51:11;63.97;;;24.35;;
22066;SDS011;72821;49.814;19.034;2023-12-14T15:56:13;55.25;;;20.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T16:01:16;46.20;;;18.85;;
22066;SDS011;72821;49.814;19.034;2023-12-14T16:06:18;50.42;;;19.13;;
22066;SDS011;72821;49.814;19.034;2023-12-14T16:11:21;50.13;;;19.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T16:16:23;53.50;;;19.55;;
22066;SDS011;72821;49.814;19.034;2023-12-14T16:21:26;49.90;;;19.20;;
22066;SDS011;72821;49.814;19.034;2023-12-14T16:26:28;46.75;;;18.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T16:31:31;45.15;;;19.85;;
22066;SDS011;72821;49.814;19.034;2023-12-14T16:36:33;48.42;;;20.45;;
22066;SDS011;72821;49.814;19.034;2023-12-14T16:41:36;49.25;;;20.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T16:46:38;45.20;;;18.88;;
22066;SDS011;72821;49.814;19.034;2023-12-14T16:51:41;37.33;;;17.15;;
22066;SDS011;72821;49.814;19.034;2023-12-14T16:56:43;39.03;;;18.15;;
22066;SDS011;72821;49.814;19.034;2023-12-14T17:01:45;47.45;;;19.45;;
22066;SDS011;72821;49.814;19.034;2023-12-14T17:06:47;40.22;;;16.88;;
22066;SDS011;72821;49.814;19.034;2023-12-14T17:11:52;37.83;;;16.33;;
22066;SDS011;72821;49.814;19.034;2023-12-14T17:16:54;43.95;;;19.58;;
22066;SDS011;72821;49.814;19.034;2023-12-14T17:21:56;46.22;;;19.92;;
22066;SDS011;72821;49.814;19.034;2023-12-14T17:26:59;41.28;;;19.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T17:32:01;40.88;;;18.98;;
22066;SDS011;72821;49.814;19.034;2023-12-14T17:37:04;47.33;;;20.98;;
22066;SDS011;72821;49.814;19.034;2023-12-14T17:42:06;38.80;;;18.73;;
22066;SDS011;72821;49.814;19.034;2023-12-14T17:47:20;42.95;;;19.38;;
22066;SDS011;72821;49.814;19.034;2023-12-14T17:52:22;40.70;;;17.25;;
22066;SDS011;72821;49.814;19.034;2023-12-14T17:57:26;43.20;;;20.08;;
22066;SDS011;72821;49.814;19.034;2023-12-14T18:02:28;42.88;;;19.73;;
22066;SDS011;72821;49.814;19.034;2023-12-14T18:07:30;42.90;;;18.75;;
22066;SDS011;72821;49.814;19.034;2023-12-14T18:12:33;44.20;;;18.95;;
22066;SDS011;72821;49.814;19.034;2023-12-14T18:17:35;38.13;;;18.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T18:22:38;35.85;;;16.98;;
22066;SDS011;72821;49.814;19.034;2023-12-14T18:27:40;37.58;;;18.25;;
22066;SDS011;72821;49.814;19.034;2023-12-14T18:32:42;39.83;;;19.23;;
22066;SDS011;72821;49.814;19.034;2023-12-14T18:37:48;38.20;;;17.73;;
22066;SDS011;72821;49.814;19.034;2023-12-14T18:42:53;45.88;;;21.65;;
22066;SDS011;72821;49.814;19.034;2023-12-14T18:47:55;58.45;;;25.70;;
22066;SDS011;72821;49.814;19.034;2023-12-14T18:52:58;39.45;;;18.65;;
22066;SDS011;72821;49.814;19.034;2023-12-14T18:58:00;40.70;;;16.75;;
22066;SDS011;72821;49.814;19.034;2023-12-14T19:03:02;39.00;;;18.25;;
22066;SDS011;72821;49.814;19.034;2023-12-14T19:08:07;45.33;;;19.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T19:13:10;41.45;;;18.55;;
22066;SDS011;72821;49.814;19.034;2023-12-14T19:18:12;37.83;;;17.10;;
22066;SDS011;72821;49.814;19.034;2023-12-14T19:23:14;31.13;;;14.68;;
22066;SDS011;72821;49.814;19.034;2023-12-14T19:28:17;27.33;;;13.02;;
22066;SDS011;72821;49.814;19.034;2023-12-14T19:33:19;31.48;;;14.32;;
22066;SDS011;72821;49.814;19.034;2023-12-14T19:38:21;31.83;;;13.82;;
22066;SDS011;72821;49.814;19.034;2023-12-14T19:43:24;28.38;;;13.88;;
22066;SDS011;72821;49.814;19.034;2023-12-14T19:48:26;31.25;;;14.85;;
22066;SDS011;72821;49.814;19.034;2023-12-14T19:53:28;37.30;;;15.63;;
22066;SDS011;72821;49.814;19.034;2023-12-14T19:58:32;21.83;;;10.30;;
22066;SDS011;72821;49.814;19.034;2023-12-14T20:03:35;19.00;;;10.38;;
22066;SDS011;72821;49.814;19.034;2023-12-14T20:08:38;21.95;;;10.52;;
22066;SDS011;72821;49.814;19.034;2023-12-14T20:13:41;23.83;;;10.18;;
22066;SDS011;72821;49.814;19.034;2023-12-14T20:18:46;24.88;;;10.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T20:23:49;22.80;;;11.18;;
22066;SDS011;72821;49.814;19.034;2023-12-14T20:28:51;24.75;;;11.82;;
22066;SDS011;72821;49.814;19.034;2023-12-14T20:33:54;26.02;;;11.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T20:38:56;28.77;;;12.30;;
22066;SDS011;72821;49.814;19.034;2023-12-14T20:43:59;25.67;;;12.27;;
22066;SDS011;72821;49.814;19.034;2023-12-14T20:49:01;24.30;;;12.38;;
22066;SDS011;72821;49.814;19.034;2023-12-14T20:54:04;31.83;;;13.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T20:59:08;18.88;;;8.88;;
22066;SDS011;72821;49.814;19.034;2023-12-14T21:04:11;16.55;;;7.75;;
22066;SDS011;72821;49.814;19.034;2023-12-14T21:09:13;15.80;;;7.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T21:14:15;12.80;;;6.22;;
22066;SDS011;72821;49.814;19.034;2023-12-14T21:19:17;13.63;;;6.47;;
22066;SDS011;72821;49.814;19.034;2023-12-14T21:24:20;16.25;;;7.35;;
22066;SDS011;72821;49.814;19.034;2023-12-14T21:29:23;15.70;;;7.88;;
22066;SDS011;72821;49.814;19.034;2023-12-14T21:34:26;23.33;;;9.35;;
22066;SDS011;72821;49.814;19.034;2023-12-14T21:39:28;17.35;;;7.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T21:44:30;18.63;;;8.40;;
22066;SDS011;72821;49.814;19.034;2023-12-14T21:49:33;18.42;;;8.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T21:54:35;20.58;;;9.95;;
22066;SDS011;72821;49.814;19.034;2023-12-14T21:59:37;20.60;;;10.00;;
22066;SDS011;72821;49.814;19.034;2023-12-14T22:04:39;22.25;;;9.85;;
22066;SDS011;72821;49.814;19.034;2023-12-14T22:09:41;17.77;;;8.57;;
22066;SDS011;72821;49.814;19.034;2023-12-14T22:14:43;24.60;;;10.57;;
22066;SDS011;72821;49.814;19.034;2023-12-14T22:19:45;23.77;;;11.50;;
22066;SDS011;72821;49.814;19.034;2023-12-14T22:24:48;20.38;;;11.07;;
22066;SDS011;72821;49.814;19.034;2023-12-14T22:29:50;23.92;;;10.65;;
22066;SDS011;72821;49.814;19.034;2023-12-14T22:34:52;21.25;;;10.38;;
22066;SDS011;72821;49.814;19.034;2023-12-14T22:39:54;23.73;;;10.20;;
22066;SDS011;72821;49.814;19.034;2023-12-14T22:44:56;23.65;;;11.20;;
22066;SDS011;72821;49.814;19.034;2023-12-14T22:49:58;22.98;;;10.60;;
22066;SDS011;72821;49.814;19.034;2023-12-14T22:55:00;26.80;;;12.88;;
22066;SDS011;72821;49.814;19.034;2023-12-14T23:00:53;27.98;;;13.45;;
22066;SDS011;72821;49.814;19.034;2023-12-14T23:05:57;28.67;;;12.77;;
22066;SDS011;72821;49.814;19.034;2023-12-14T23:10:59;28.90;;;14.23;;
22066;SDS011;72821;49.814;19.034;2023-12-14T23:16:01;29.98;;;13.70;;
22066;SDS011;72821;49.814;19.034;2023-12-14T23:21:04;29.25;;;14.45;;
22066;SDS011;72821;49.814;19.034;2023-12-14T23:26:06;31.92;;;14.52;;
22066;SDS011;72821;49.814;19.034;2023-12-14T23:31:08;28.63;;;12.95;;
22066;SDS011;72821;49.814;19.034;2023-12-14T23:36:11;24.98;;;11.40;;
22066;SDS011;72821;49.814;19.034;2023-12-14T23:41:14;28.58;;;14.05;;
22066;SDS011;72821;49.814;19.034;2023-12-14T23:46:16;31.58;;;13.90;;
22066;SDS011;72821;49.814;19.034;2023-12-14T23:51:19;31.88;;;14.40;;
22066;SDS011;72821;49.814;19.034;2023-12-14T23:56:21;31.08;;;14.80;;
