sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-02-15T00:04:42;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T00:09:52;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T00:14:55;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T00:20:01;-0.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T00:25:05;-0.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T00:30:09;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T00:35:17;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T00:40:22;-0.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T00:45:25;-0.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T00:50:30;-0.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T00:55:34;-0.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T01:00:38;-0.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T01:05:43;-0.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T01:10:46;-0.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T01:15:53;-0.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T01:20:58;-0.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T01:26:02;-0.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T01:31:06;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T01:36:13;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T01:41:19;-0.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T01:46:33;-0.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T01:51:40;-0.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T01:56:45;-0.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T02:01:51;-0.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T02:06:57;-0.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T02:12:01;-0.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T02:17:11;-0.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T02:22:44;-0.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T02:27:55;-0.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T02:33:26;-0.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T02:38:38;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T02:43:50;-1.00
29219;DS18B20;16421;50.202;7.852;2023-02-15T02:48:57;-0.94
29219;DS18B20;16421;50.202;7.852;2023-02-15T02:54:03;-0.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T02:59:12;-0.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T03:04:23;-0.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T03:09:30;-0.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T03:14:37;-0.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T03:19:45;-0.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T03:24:53;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T03:29:58;-0.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T03:35:05;-0.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T03:40:13;-0.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T03:45:38;-0.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T03:51:00;-0.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T03:56:21;-0.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T04:01:27;-0.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T04:06:51;-0.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T04:11:55;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T04:16:58;-0.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T04:22:03;-1.00
29219;DS18B20;16421;50.202;7.852;2023-02-15T04:27:24;-0.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T04:32:28;-0.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T04:37:33;-0.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T04:42:36;-0.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T04:47:40;-0.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T04:52:45;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T04:57:48;-1.00
29219;DS18B20;16421;50.202;7.852;2023-02-15T05:02:52;-1.19
29219;DS18B20;16421;50.202;7.852;2023-02-15T05:07:56;-1.06
29219;DS18B20;16421;50.202;7.852;2023-02-15T05:13:00;-1.00
29219;DS18B20;16421;50.202;7.852;2023-02-15T05:18:03;-0.94
29219;DS18B20;16421;50.202;7.852;2023-02-15T05:23:09;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T05:28:13;-0.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T05:33:22;-0.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T05:38:27;-0.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T05:43:30;-0.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T05:48:34;-0.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T05:53:39;-0.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T05:58:43;-0.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T06:03:46;-0.19
29219;DS18B20;16421;50.202;7.852;2023-02-15T06:08:52;-0.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T06:13:55;-0.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T06:19:01;-0.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T06:24:07;-0.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T06:29:11;-0.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T06:34:14;-0.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T06:39:19;-0.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T06:44:23;-0.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T06:49:27;-0.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T06:54:32;-0.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T06:59:35;-0.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T07:04:38;-0.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T07:09:44;-0.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T07:14:47;-0.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T07:19:52;-0.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T07:24:57;-0.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T07:30:01;-0.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T07:35:05;-0.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T07:40:11;-0.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T07:45:15;-0.19
29219;DS18B20;16421;50.202;7.852;2023-02-15T07:50:18;-0.19
29219;DS18B20;16421;50.202;7.852;2023-02-15T07:55:23;-0.13
29219;DS18B20;16421;50.202;7.852;2023-02-15T08:00:27;0.06
29219;DS18B20;16421;50.202;7.852;2023-02-15T08:05:32;0.13
29219;DS18B20;16421;50.202;7.852;2023-02-15T08:10:37;0.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T08:15:59;0.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T08:21:03;0.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T08:26:08;0.19
29219;DS18B20;16421;50.202;7.852;2023-02-15T08:31:13;0.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T08:36:18;0.19
29219;DS18B20;16421;50.202;7.852;2023-02-15T08:41:25;0.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T08:46:31;0.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T08:51:37;0.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T08:56:43;1.00
29219;DS18B20;16421;50.202;7.852;2023-02-15T09:01:48;1.13
29219;DS18B20;16421;50.202;7.852;2023-02-15T09:06:52;1.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T09:11:58;1.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T09:17:02;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T09:22:06;2.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T09:27:12;3.19
29219;DS18B20;16421;50.202;7.852;2023-02-15T09:32:15;3.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T09:37:20;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T09:48:09;4.19
29219;DS18B20;16421;50.202;7.852;2023-02-15T09:53:31;5.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T09:58:45;6.19
29219;DS18B20;16421;50.202;7.852;2023-02-15T10:04:00;5.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T10:09:14;3.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T10:20:16;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T10:25:30;6.19
29219;DS18B20;16421;50.202;7.852;2023-02-15T10:30:42;5.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T10:35:54;4.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T10:41:09;4.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T10:46:33;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T10:51:48;4.06
29219;DS18B20;16421;50.202;7.852;2023-02-15T10:57:03;4.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T11:02:16;4.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T11:07:25;5.00
29219;DS18B20;16421;50.202;7.852;2023-02-15T11:12:31;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T11:17:39;4.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T11:22:43;4.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T11:27:50;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T11:32:57;4.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T11:38:10;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T11:43:18;4.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T11:48:24;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T11:53:33;4.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T11:58:41;4.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T12:03:49;5.19
29219;DS18B20;16421;50.202;7.852;2023-02-15T12:08:59;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T12:14:26;5.13
29219;DS18B20;16421;50.202;7.852;2023-02-15T12:20:56;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T12:26:32;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T12:32:18;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T12:37:33;5.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T12:43:25;5.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T12:49:05;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T12:54:46;5.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T13:01:27;5.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T13:06:14;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-15T13:11:26;6.06
29219;DS18B20;16421;50.202;7.852;2023-02-15T13:17:23;6.06
29219;DS18B20;16421;50.202;7.852;2023-02-15T13:22:58;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-15T13:28:47;5.94
29219;DS18B20;16421;50.202;7.852;2023-02-15T13:33:59;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T13:39:48;5.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T13:45:30;6.13
29219;DS18B20;16421;50.202;7.852;2023-02-15T13:50:56;6.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T14:08:53;6.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T14:14:30;6.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T14:19:42;6.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T14:26:06;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T14:31:18;6.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T14:43:14;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T14:48:21;5.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T14:53:35;5.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T14:58:55;5.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T15:04:02;5.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T15:09:12;5.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T15:14:40;4.94
29219;DS18B20;16421;50.202;7.852;2023-02-15T15:20:01;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T15:25:10;4.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T15:36:27;4.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T15:41:40;4.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T15:52:27;4.00
29219;DS18B20;16421;50.202;7.852;2023-02-15T15:57:35;3.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T16:02:50;3.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T16:07:54;3.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T16:12:58;3.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T16:18:02;3.00
29219;DS18B20;16421;50.202;7.852;2023-02-15T16:23:16;2.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T16:28:19;2.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T16:33:23;2.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T16:44:14;1.94
29219;DS18B20;16421;50.202;7.852;2023-02-15T16:49:20;1.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T16:54:26;1.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T16:59:33;1.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T17:04:37;1.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T17:09:49;1.94
29219;DS18B20;16421;50.202;7.852;2023-02-15T17:14:54;1.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T17:19:58;1.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T17:25:04;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T17:30:17;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T17:35:24;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T17:40:32;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T17:45:40;1.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T17:50:45;1.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T17:55:50;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T18:00:57;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T18:06:18;1.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T18:11:40;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T18:16:50;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T18:21:53;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T18:27:00;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T18:32:06;1.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T18:37:13;1.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T18:42:22;1.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T18:47:25;1.19
29219;DS18B20;16421;50.202;7.852;2023-02-15T18:52:32;1.13
29219;DS18B20;16421;50.202;7.852;2023-02-15T18:57:37;1.13
29219;DS18B20;16421;50.202;7.852;2023-02-15T19:02:46;1.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T19:07:49;1.00
29219;DS18B20;16421;50.202;7.852;2023-02-15T19:12:55;0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T19:17:58;0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T19:23:02;0.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T19:28:13;0.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T19:33:18;0.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T19:38:25;0.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T19:43:33;0.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T19:48:37;0.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T19:53:40;0.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T19:58:45;0.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T20:03:51;0.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T20:08:55;0.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T20:14:00;0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T20:19:03;0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T20:24:09;0.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T20:29:18;0.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T20:34:21;0.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T20:39:25;0.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T20:44:31;0.69
29219;DS18B20;16421;50.202;7.852;2023-02-15T20:49:35;0.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T20:54:39;0.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T20:59:44;0.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T21:04:48;0.13
29219;DS18B20;16421;50.202;7.852;2023-02-15T21:09:51;0.06
29219;DS18B20;16421;50.202;7.852;2023-02-15T21:14:56;0.13
29219;DS18B20;16421;50.202;7.852;2023-02-15T21:19:59;0.00
29219;DS18B20;16421;50.202;7.852;2023-02-15T21:25:03;-0.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T21:30:13;-0.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T21:35:18;-0.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T21:40:25;-0.50
29219;DS18B20;16421;50.202;7.852;2023-02-15T21:45:31;-0.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T21:50:51;-0.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T21:56:14;-0.81
29219;DS18B20;16421;50.202;7.852;2023-02-15T22:01:23;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-15T22:06:26;-0.63
29219;DS18B20;16421;50.202;7.852;2023-02-15T22:11:30;-0.56
29219;DS18B20;16421;50.202;7.852;2023-02-15T22:16:35;-0.88
29219;DS18B20;16421;50.202;7.852;2023-02-15T22:21:38;-1.06
29219;DS18B20;16421;50.202;7.852;2023-02-15T22:26:41;-1.00
29219;DS18B20;16421;50.202;7.852;2023-02-15T22:31:46;-1.00
29219;DS18B20;16421;50.202;7.852;2023-02-15T22:36:50;-0.94
29219;DS18B20;16421;50.202;7.852;2023-02-15T22:41:54;-1.06
29219;DS18B20;16421;50.202;7.852;2023-02-15T22:46:59;-0.94
29219;DS18B20;16421;50.202;7.852;2023-02-15T22:52:08;-1.00
29219;DS18B20;16421;50.202;7.852;2023-02-15T22:57:17;-1.06
29219;DS18B20;16421;50.202;7.852;2023-02-15T23:02:22;-1.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T23:07:26;-1.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T23:12:30;-1.25
29219;DS18B20;16421;50.202;7.852;2023-02-15T23:17:55;-1.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T23:22:59;-1.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T23:28:02;-1.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T23:33:12;-1.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T23:38:18;-1.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T23:43:22;-1.44
29219;DS18B20;16421;50.202;7.852;2023-02-15T23:48:32;-1.31
29219;DS18B20;16421;50.202;7.852;2023-02-15T23:53:36;-1.38
29219;DS18B20;16421;50.202;7.852;2023-02-15T23:58:41;-1.56
