sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38725;SDS011;24474;48.906;8.808;2023-09-19T00:00:30;3.05;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:03:00;2.15;;;0.98;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:05:26;1.80;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:07:53;2.63;;;1.15;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:10:21;1.92;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:12:51;1.35;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:15:19;3.05;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:17:46;2.00;;;0.88;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:20:14;2.00;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:22:42;2.42;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:25:10;0.90;;;0.63;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:27:37;2.10;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:30:07;1.20;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:32:49;1.05;;;0.65;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:35:19;1.48;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:37:50;3.45;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:40:16;2.90;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:42:44;2.15;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:45:13;2.83;;;0.98;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:47:40;2.38;;;0.85;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:50:12;2.22;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:52:40;1.20;;;0.73;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:55:07;1.60;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T00:57:37;2.55;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:00:04;1.45;;;0.77;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:02:33;1.95;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:04:59;1.75;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:07:26;1.67;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:09:57;1.52;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:12:30;1.48;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:15:10;2.28;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:17:48;1.35;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:23:43;2.90;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:32:18;2.08;;;0.93;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:34:54;1.17;;;0.73;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:37:32;1.88;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:39:59;3.40;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:47:57;2.05;;;0.82;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:50:44;1.40;;;0.88;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:56:36;1.63;;;0.73;;
38725;SDS011;24474;48.906;8.808;2023-09-19T01:59:13;3.88;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:04:10;2.15;;;1.02;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:06:39;1.95;;;0.77;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:09:06;1.33;;;0.77;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:11:32;2.58;;;0.85;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:13:59;2.65;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:16:25;2.55;;;0.82;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:18:50;3.13;;;1.08;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:21:16;1.65;;;0.60;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:23:43;3.72;;;0.93;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:26:09;2.75;;;0.88;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:28:37;1.92;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:31:02;2.45;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:33:30;2.65;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:35:57;3.47;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:38:27;2.03;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:40:55;1.38;;;0.73;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:43:22;3.13;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:45:49;2.05;;;0.85;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:48:19;2.13;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:50:44;1.27;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:53:11;1.85;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:55:42;1.60;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T02:58:08;0.73;;;0.63;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:00:37;2.40;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:03:03;2.38;;;0.85;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:05:32;3.38;;;1.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:07:58;3.28;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:10:27;1.45;;;0.77;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:12:54;2.63;;;1.02;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:15:20;1.48;;;0.77;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:17:47;1.27;;;0.75;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:20:13;1.83;;;0.77;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:22:42;1.35;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:25:08;4.95;;;0.85;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:27:39;2.40;;;0.88;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:30:05;0.98;;;0.68;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:32:37;2.65;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:35:09;2.53;;;0.75;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:37:38;2.40;;;0.97;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:40:05;3.00;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:42:32;2.75;;;0.88;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:45:01;1.33;;;0.75;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:47:31;1.50;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:49:57;1.48;;;0.95;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:52:24;2.17;;;0.82;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:54:50;1.35;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:57:15;1.77;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T03:59:45;0.90;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:02:13;1.40;;;0.82;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:04:47;4.28;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:07:14;3.40;;;0.88;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:09:40;1.70;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:12:07;3.40;;;1.17;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:14:36;1.85;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:17:02;4.45;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:19:28;2.55;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:21:55;1.83;;;0.85;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:24:23;1.98;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:26:49;4.45;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:29:16;3.83;;;1.05;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:31:45;5.10;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:34:11;2.55;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:36:42;2.83;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:39:10;1.70;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:41:37;1.50;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:44:05;2.35;;;1.08;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:46:32;1.95;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:48:58;1.20;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:51:24;2.25;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:53:51;1.35;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:56:17;2.10;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T04:58:44;1.77;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:01:11;1.48;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:03:38;2.33;;;0.95;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:06:05;3.63;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:08:32;2.20;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:11:01;3.70;;;1.20;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:13:27;2.05;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:15:55;2.75;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:18:26;2.40;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:20:52;2.28;;;1.13;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:23:19;1.63;;;0.95;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:25:46;3.47;;;1.33;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:28:12;2.92;;;1.20;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:30:40;2.15;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:33:07;3.10;;;1.15;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:35:38;2.78;;;1.02;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:38:04;2.33;;;1.13;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:40:42;2.72;;;1.30;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:43:08;5.18;;;1.33;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:45:34;2.90;;;1.20;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:48:09;2.70;;;1.30;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:50:37;2.58;;;1.30;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:53:03;2.40;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:55:29;2.38;;;1.02;;
38725;SDS011;24474;48.906;8.808;2023-09-19T05:57:55;2.65;;;1.08;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:00:28;2.60;;;1.40;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:02:56;4.30;;;1.23;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:05:26;2.97;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:07:53;3.45;;;1.30;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:10:20;3.75;;;1.40;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:12:47;3.20;;;1.20;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:15:15;3.40;;;1.20;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:17:53;4.43;;;1.38;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:20:24;2.97;;;1.17;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:22:52;3.67;;;1.52;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:25:22;2.63;;;1.20;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:27:50;2.72;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:30:21;5.75;;;1.60;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:33:06;3.08;;;1.50;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:35:33;4.60;;;1.63;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:38:10;5.32;;;1.30;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:40:38;3.08;;;1.40;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:43:05;3.03;;;1.35;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:45:31;4.80;;;1.52;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:47:58;4.97;;;1.40;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:50:29;3.30;;;1.38;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:52:59;4.50;;;1.40;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:55:25;3.58;;;1.20;;
38725;SDS011;24474;48.906;8.808;2023-09-19T06:57:56;3.72;;;1.30;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:00:23;4.85;;;1.23;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:03:02;3.85;;;1.30;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:05:32;4.78;;;1.30;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:08:11;4.10;;;1.42;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:10:39;5.35;;;1.38;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:13:08;3.42;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:15:38;2.00;;;0.95;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:18:07;3.97;;;1.48;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:20:36;4.10;;;1.23;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:23:02;6.38;;;1.48;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:25:29;2.95;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:27:55;3.22;;;1.50;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:30:25;4.38;;;1.60;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:32:52;4.40;;;1.30;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:35:19;6.18;;;1.27;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:37:48;3.15;;;1.25;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:40:15;4.53;;;1.20;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:42:41;3.92;;;1.60;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:45:10;4.40;;;1.40;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:48:00;5.03;;;1.30;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:50:30;3.88;;;1.55;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:52:56;3.63;;;1.30;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:55:23;4.20;;;1.38;;
38725;SDS011;24474;48.906;8.808;2023-09-19T07:57:50;3.40;;;1.23;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:00:17;1.95;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:02:43;3.75;;;1.08;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:05:10;2.83;;;1.05;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:07:37;2.83;;;1.02;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:10:04;3.45;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:12:37;1.35;;;0.77;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:15:05;1.88;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:17:36;1.40;;;0.65;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:20:01;1.27;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:22:29;2.65;;;0.73;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:24:57;2.17;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:27:23;1.65;;;0.60;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:29:53;1.92;;;0.82;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:32:19;1.70;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:34:52;4.40;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:37:20;1.75;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:39:46;0.90;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:42:12;0.95;;;0.75;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:44:39;2.78;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:47:10;2.10;;;1.08;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:52:32;2.60;;;0.82;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:55:02;1.88;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T08:57:36;3.85;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:00:07;2.35;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:02:40;1.52;;;0.82;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:07:45;2.38;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:10:14;2.22;;;0.85;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:12:40;4.60;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:15:08;3.55;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:17:36;1.48;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:20:04;3.75;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:22:37;1.65;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:25:16;5.22;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:27:43;4.13;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:30:32;2.57;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:33:11;2.03;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:35:57;2.80;;;1.08;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:38:42;1.63;;;0.82;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:41:15;2.15;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:46:24;3.20;;;1.05;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:49:04;2.95;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:51:49;3.03;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:54:27;4.13;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:57:14;2.25;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T09:59:50;2.58;;;0.93;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:02:26;3.90;;;1.30;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:04:55;1.90;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:07:31;2.30;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:10:06;2.35;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:12:45;1.33;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:15:17;1.98;;;0.98;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:17:46;2.47;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:20:13;3.17;;;0.88;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:23:04;2.47;;;1.07;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:25:38;2.17;;;0.95;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:28:06;2.80;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:30:37;1.92;;;0.88;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:33:10;3.67;;;1.05;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:35:44;3.15;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:38:13;1.38;;;0.93;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:40:45;3.47;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:43:15;3.20;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:45:46;3.65;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:48:16;2.78;;;1.05;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:51:12;3.70;;;0.93;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:53:43;3.83;;;1.02;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:56:10;2.42;;;0.93;;
38725;SDS011;24474;48.906;8.808;2023-09-19T10:58:44;1.45;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:01:11;1.92;;;0.77;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:03:44;0.95;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:09:02;2.22;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:11:51;3.45;;;0.98;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:30:47;2.50;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:33:22;2.80;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:36:02;2.33;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:43:51;3.78;;;0.85;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:46:29;2.28;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:48:58;2.20;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:51:42;5.13;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:54:10;2.35;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:56:56;2.33;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T11:59:28;4.40;;;0.98;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:02:05;3.08;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:04:37;1.05;;;0.60;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:07:10;1.65;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:10:02;2.83;;;0.93;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:12:33;3.83;;;0.95;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:14:59;2.08;;;0.93;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:17:37;2.78;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:20:06;2.67;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:22:47;4.00;;;1.20;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:25:14;2.70;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:30:13;2.67;;;1.10;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:32:42;3.03;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:35:09;2.20;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:37:42;1.23;;;0.77;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:40:18;2.78;;;0.98;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:42:54;1.52;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:45:20;1.65;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:51:08;3.25;;;0.85;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:53:41;4.57;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:56:12;2.30;;;0.88;;
38725;SDS011;24474;48.906;8.808;2023-09-19T12:58:49;3.95;;;1.08;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:01:28;2.38;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:04:13;4.40;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:06:53;2.55;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:15:11;3.85;;;0.82;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:17:59;4.13;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:20:39;2.38;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:23:27;2.00;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:25:53;2.00;;;0.93;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:28:21;1.80;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:30:47;2.88;;;0.88;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:33:13;3.38;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:35:45;2.58;;;0.95;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:38:13;3.63;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:40:42;1.45;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:43:08;1.92;;;0.75;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:45:35;4.55;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:48:02;2.03;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:50:29;2.17;;;0.68;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:52:57;2.45;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:55:26;1.90;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T13:57:53;2.50;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:00:20;3.13;;;0.98;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:02:48;2.45;;;0.82;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:05:17;3.17;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:07:43;2.08;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:10:10;1.25;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:12:37;1.35;;;0.75;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:15:08;1.58;;;0.98;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:17:34;1.23;;;0.60;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:20:03;1.67;;;0.82;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:22:31;1.85;;;0.85;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:24:56;3.75;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:27:25;1.35;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:29:56;1.10;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:32:23;2.55;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:34:54;1.20;;;0.63;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:37:20;2.28;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:39:49;2.15;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:42:16;2.17;;;0.95;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:44:43;1.20;;;0.65;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:47:08;1.67;;;0.77;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:49:41;4.93;;;0.73;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:52:07;2.15;;;0.60;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:54:34;1.77;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:57:00;1.13;;;0.60;;
38725;SDS011;24474;48.906;8.808;2023-09-19T14:59:34;2.20;;;0.52;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:02:04;2.30;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:04:33;1.30;;;0.68;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:06:59;1.30;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:09:25;3.00;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:11:53;1.15;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:14:20;3.95;;;0.75;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:16:46;1.10;;;0.57;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:19:14;1.25;;;0.50;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:21:40;1.83;;;0.60;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:24:09;2.92;;;0.50;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:26:35;0.75;;;0.60;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:29:09;1.67;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:31:36;4.65;;;1.00;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:34:02;1.67;;;0.63;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:36:28;2.22;;;0.63;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:41:30;2.75;;;0.47;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:44:01;3.55;;;0.63;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:46:32;1.23;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:49:01;2.53;;;0.57;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:51:28;1.55;;;0.55;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:53:54;1.40;;;0.60;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:56:25;1.77;;;0.90;;
38725;SDS011;24474;48.906;8.808;2023-09-19T15:58:52;1.80;;;0.70;;
38725;SDS011;24474;48.906;8.808;2023-09-19T16:01:19;1.08;;;0.52;;
38725;SDS011;24474;48.906;8.808;2023-09-19T16:03:47;2.60;;;0.65;;
38725;SDS011;24474;48.906;8.808;2023-09-19T16:06:23;2.38;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T16:08:52;1.65;;;0.80;;
38725;SDS011;24474;48.906;8.808;2023-09-19T16:11:20;1.30;;;0.70;;