sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17284;DHT22;8760;52.248;20.952;2023-08-07T00:02:02;15.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:04:31;15.30;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:06:57;15.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:09:26;15.30;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:11:52;15.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:14:19;15.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:16:46;15.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:19:13;15.30;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:21:40;15.30;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:24:07;15.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:26:35;15.30;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:29:02;15.30;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:31:29;15.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:33:57;15.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:36:23;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:38:51;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:41:18;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:43:46;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:46:13;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:48:40;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:51:08;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:53:38;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:56:05;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T00:58:32;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:01:01;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:03:28;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:05:55;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:08:22;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:11:01;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:13:34;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:16:07;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:18:36;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:21:05;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:23:33;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:26:00;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:28:29;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:31:03;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:33:38;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:36:07;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:38:37;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:41:05;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:43:32;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:45:59;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:48:26;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:50:53;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:53:20;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:55:48;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T01:58:15;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:00:42;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:03:09;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:05:36;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:08:03;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:10:29;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:12:58;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:15:25;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:17:52;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:20:19;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:22:46;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:25:13;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:27:40;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:30:08;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:32:35;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:35:03;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:37:29;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:39:56;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:42:22;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:44:49;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:47:17;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:49:44;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:52:12;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:54:39;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:57:06;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T02:59:33;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:02:00;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:04:28;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:06:55;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:09:22;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:11:49;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:14:16;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:16:43;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:19:11;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:21:39;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:24:06;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:26:33;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:29:00;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:31:27;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:33:54;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:36:22;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:38:50;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:41:17;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:43:43;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:46:11;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:48:38;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:51:05;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:53:34;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:56:03;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T03:58:30;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:00:57;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:03:24;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:05:52;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:08:20;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:10:57;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:13:26;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:15:53;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:18:20;14.50;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:20:49;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:23:16;14.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:25:44;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:28:11;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:30:40;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:33:07;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:35:34;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:38:01;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:40:28;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:42:56;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:45:23;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:47:51;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:50:18;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:52:45;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:55:12;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T04:57:38;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:00:07;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:02:35;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:05:03;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:07:33;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:10:01;15.00;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T05:12:28;15.00;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T05:14:55;15.10;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T05:17:22;15.00;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T05:19:49;15.10;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T05:22:17;15.10;13.70
17284;DHT22;8760;52.248;20.952;2023-08-07T05:24:44;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:27:11;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:29:38;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:32:09;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:34:37;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:37:04;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:39:33;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:41:59;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:44:27;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:46:54;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:49:21;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:51:48;15.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:54:14;15.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:56:43;15.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T05:59:10;15.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:01:37;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:04:04;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:06:31;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:09:00;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:11:27;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:13:55;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:16:22;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:18:49;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:21:16;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:23:43;14.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:26:10;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:28:37;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:31:07;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:33:34;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:36:01;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:38:29;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:40:56;14.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:43:22;14.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:45:50;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:48:18;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:50:46;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:53:13;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:55:41;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T06:58:08;15.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T07:00:35;15.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T07:03:02;15.30;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T07:05:31;15.40;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T07:07:58;15.60;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T07:10:25;15.60;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T07:12:52;15.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T07:15:19;15.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T07:17:46;16.00;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T07:20:13;16.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T07:22:41;16.20;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T07:25:09;16.30;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T07:27:36;16.30;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T07:30:04;16.30;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T07:32:31;16.30;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T07:34:58;16.30;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T07:37:24;16.30;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T07:39:53;16.20;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T07:42:20;16.10;18.30
17284;DHT22;8760;52.248;20.952;2023-08-07T07:44:47;16.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T07:47:14;16.00;74.90
17284;DHT22;8760;52.248;20.952;2023-08-07T07:49:45;15.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T07:52:13;15.90;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T07:54:40;15.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T07:57:08;15.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T07:59:35;15.70;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T08:02:02;15.70;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T08:04:29;15.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T08:06:56;15.80;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T08:09:23;15.90;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T08:11:49;16.00;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T08:14:18;16.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T08:16:44;16.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T08:19:11;16.50;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T08:21:40;16.60;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T08:24:07;16.40;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T08:26:34;16.30;29.30
17284;DHT22;8760;52.248;20.952;2023-08-07T08:29:01;16.30;28.10
17284;DHT22;8760;52.248;20.952;2023-08-07T08:31:31;16.30;49.60
17284;DHT22;8760;52.248;20.952;2023-08-07T08:33:58;16.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T08:36:25;16.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T08:38:52;16.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T08:41:19;16.30;91.80
17284;DHT22;8760;52.248;20.952;2023-08-07T08:43:46;16.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T08:46:14;16.30;28.80
17284;DHT22;8760;52.248;20.952;2023-08-07T08:48:45;16.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T08:51:14;16.40;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T08:53:43;16.50;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T08:56:11;16.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T08:58:38;16.80;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T09:01:06;16.90;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T09:03:33;17.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:06:02;17.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:08:32;17.20;41.50
17284;DHT22;8760;52.248;20.952;2023-08-07T09:11:01;17.50;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T09:13:29;17.90;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T09:15:58;18.20;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T09:18:26;18.40;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T09:20:53;18.90;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T09:23:21;19.20;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T09:25:58;19.90;1.00
17284;DHT22;8760;52.248;20.952;2023-08-07T09:28:25;20.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:30:53;20.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:33:24;20.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:35:52;21.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:38:20;21.30;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:40:49;21.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:43:20;20.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:45:48;20.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:48:23;19.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:50:50;19.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:53:17;18.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:55:45;18.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T09:58:12;18.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:00:40;18.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:03:07;18.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:05:35;19.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:08:03;19.50;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:10:32;19.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:13:01;20.30;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:15:29;20.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:17:58;20.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:20:27;20.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:22:59;20.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:25:27;20.30;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:27:57;20.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:30:27;19.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:32:55;19.50;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:35:24;19.50;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:37:52;19.50;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:40:19;19.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:42:58;19.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:45:27;20.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:48:08;20.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:50:49;20.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:53:19;20.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:55:47;20.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T10:58:23;19.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:00:52;19.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:03:41;20.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:06:09;21.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:08:36;21.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:11:04;20.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:13:31;20.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:16:00;20.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:18:27;20.30;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:20:54;20.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:23:23;20.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:25:50;20.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:28:18;19.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:30:45;20.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:33:14;20.50;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:35:41;20.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:38:08;21.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:40:35;20.80;96.90
17284;DHT22;8760;52.248;20.952;2023-08-07T11:43:02;20.70;97.30
17284;DHT22;8760;52.248;20.952;2023-08-07T11:45:29;20.50;93.80
17284;DHT22;8760;52.248;20.952;2023-08-07T11:47:56;20.50;96.20
17284;DHT22;8760;52.248;20.952;2023-08-07T11:50:27;20.50;95.70
17284;DHT22;8760;52.248;20.952;2023-08-07T11:52:55;20.50;94.70
17284;DHT22;8760;52.248;20.952;2023-08-07T11:55:28;20.50;94.00
17284;DHT22;8760;52.248;20.952;2023-08-07T11:57:56;20.60;96.40
17284;DHT22;8760;52.248;20.952;2023-08-07T12:00:25;20.50;92.20
17284;DHT22;8760;52.248;20.952;2023-08-07T12:02:53;20.50;94.20
17284;DHT22;8760;52.248;20.952;2023-08-07T12:05:20;20.50;94.20
17284;DHT22;8760;52.248;20.952;2023-08-07T12:07:49;20.40;92.60
17284;DHT22;8760;52.248;20.952;2023-08-07T12:10:16;20.50;93.80
17284;DHT22;8760;52.248;20.952;2023-08-07T12:12:43;20.60;94.40
17284;DHT22;8760;52.248;20.952;2023-08-07T12:15:10;20.60;91.50
17284;DHT22;8760;52.248;20.952;2023-08-07T12:17:37;20.40;93.80
17284;DHT22;8760;52.248;20.952;2023-08-07T12:20:05;20.20;96.50
17284;DHT22;8760;52.248;20.952;2023-08-07T12:22:36;20.00;97.80
17284;DHT22;8760;52.248;20.952;2023-08-07T12:25:05;19.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:27:31;19.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:29:58;19.50;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:32:25;19.50;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:34:52;19.50;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:37:19;19.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:39:46;19.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:42:14;20.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:44:41;20.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:47:08;20.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:49:35;20.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:52:02;20.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:54:29;20.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:56:57;20.30;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T12:59:25;20.40;95.90
17284;DHT22;8760;52.248;20.952;2023-08-07T13:01:52;20.50;96.00
17284;DHT22;8760;52.248;20.952;2023-08-07T13:04:19;20.60;92.10
17284;DHT22;8760;52.248;20.952;2023-08-07T13:06:46;20.60;87.70
17284;DHT22;8760;52.248;20.952;2023-08-07T13:09:14;20.60;88.20
17284;DHT22;8760;52.248;20.952;2023-08-07T13:11:41;20.50;90.20
17284;DHT22;8760;52.248;20.952;2023-08-07T13:14:08;20.50;84.70
17284;DHT22;8760;52.248;20.952;2023-08-07T13:16:36;20.40;84.00
17284;DHT22;8760;52.248;20.952;2023-08-07T13:19:03;20.40;79.70
17284;DHT22;8760;52.248;20.952;2023-08-07T13:21:30;20.50;81.90
17284;DHT22;8760;52.248;20.952;2023-08-07T13:23:57;20.90;78.10
17284;DHT22;8760;52.248;20.952;2023-08-07T13:26:24;21.10;70.90
17284;DHT22;8760;52.248;20.952;2023-08-07T13:28:51;21.20;62.50
17284;DHT22;8760;52.248;20.952;2023-08-07T13:31:17;21.00;55.90
17284;DHT22;8760;52.248;20.952;2023-08-07T13:33:46;20.80;55.90
17284;DHT22;8760;52.248;20.952;2023-08-07T13:36:13;20.70;56.50
17284;DHT22;8760;52.248;20.952;2023-08-07T13:38:40;20.60;59.30
17284;DHT22;8760;52.248;20.952;2023-08-07T13:41:07;20.50;57.10
17284;DHT22;8760;52.248;20.952;2023-08-07T13:43:34;20.30;53.50
17284;DHT22;8760;52.248;20.952;2023-08-07T13:46:01;20.20;55.10
17284;DHT22;8760;52.248;20.952;2023-08-07T13:48:27;20.10;55.80
17284;DHT22;8760;52.248;20.952;2023-08-07T13:50:56;20.00;56.90
17284;DHT22;8760;52.248;20.952;2023-08-07T13:53:23;19.90;58.00
17284;DHT22;8760;52.248;20.952;2023-08-07T13:55:54;19.70;61.60
17284;DHT22;8760;52.248;20.952;2023-08-07T13:58:21;19.70;61.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:00:48;19.70;66.60
17284;DHT22;8760;52.248;20.952;2023-08-07T14:03:15;19.80;65.40
17284;DHT22;8760;52.248;20.952;2023-08-07T14:05:42;19.70;64.30
17284;DHT22;8760;52.248;20.952;2023-08-07T14:08:11;19.80;66.40
17284;DHT22;8760;52.248;20.952;2023-08-07T14:10:38;19.80;65.50
17284;DHT22;8760;52.248;20.952;2023-08-07T14:13:06;19.90;66.00
17284;DHT22;8760;52.248;20.952;2023-08-07T14:15:35;20.00;65.80
17284;DHT22;8760;52.248;20.952;2023-08-07T14:18:02;20.00;62.60
17284;DHT22;8760;52.248;20.952;2023-08-07T14:20:29;20.00;63.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:22:56;20.00;67.00
17284;DHT22;8760;52.248;20.952;2023-08-07T14:25:24;20.00;72.50
17284;DHT22;8760;52.248;20.952;2023-08-07T14:27:51;19.90;80.20
17284;DHT22;8760;52.248;20.952;2023-08-07T14:30:19;19.70;91.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:32:46;19.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:35:13;19.20;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:37:40;19.10;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:40:08;18.90;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:42:36;18.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:45:04;18.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:47:31;18.50;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:49:58;18.70;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:52:25;19.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:54:52;19.50;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:57:21;20.00;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T14:59:50;20.40;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T15:02:16;20.60;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T15:04:43;20.80;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T15:07:10;20.90;92.30
17284;DHT22;8760;52.248;20.952;2023-08-07T15:09:37;20.80;87.60
17284;DHT22;8760;52.248;20.952;2023-08-07T15:12:05;20.60;81.80
17284;DHT22;8760;52.248;20.952;2023-08-07T15:14:32;20.20;82.00
17284;DHT22;8760;52.248;20.952;2023-08-07T15:17:01;20.00;82.20
17284;DHT22;8760;52.248;20.952;2023-08-07T15:19:27;19.80;89.00
17284;DHT22;8760;52.248;20.952;2023-08-07T15:21:54;19.60;90.10
17284;DHT22;8760;52.248;20.952;2023-08-07T15:24:21;19.50;93.00
17284;DHT22;8760;52.248;20.952;2023-08-07T15:26:48;19.40;95.10
17284;DHT22;8760;52.248;20.952;2023-08-07T15:29:15;19.40;99.60
17284;DHT22;8760;52.248;20.952;2023-08-07T15:31:42;19.30;98.20
17284;DHT22;8760;52.248;20.952;2023-08-07T15:34:10;19.30;99.90
17284;DHT22;8760;52.248;20.952;2023-08-07T15:36:37;19.20;99.90